createdAt,value
2023-04-18T00:01:24.851Z,26.30
2023-04-18T00:16:24.679Z,27.50
2023-04-18T00:31:24.582Z,29.30
2023-04-18T00:46:24.415Z,29.40
2023-04-18T01:01:24.220Z,28.30
2023-04-18T01:16:24.135Z,26.10
2023-04-18T01:31:23.949Z,26.60
2023-04-18T01:46:23.848Z,26.00
2023-04-18T02:01:23.587Z,23.70
2023-04-18T02:16:23.499Z,25.90
2023-04-18T02:31:23.295Z,26.70
2023-04-18T02:46:23.248Z,23.40
2023-04-18T03:01:22.996Z,23.90
2023-04-18T03:16:26.036Z,22.80
2023-04-18T03:31:22.740Z,21.90
2023-04-18T03:46:22.541Z,22.90
2023-04-18T04:01:22.355Z,23.10
2023-04-18T04:16:22.245Z,21.30
2023-04-18T04:31:22.208Z,24.70
2023-04-18T04:46:21.906Z,23.10
2023-04-18T05:01:21.775Z,27.70
2023-04-18T05:16:21.616Z,25.40
2023-04-18T05:31:21.439Z,23.80
2023-04-18T05:46:21.372Z,23.50
2023-04-18T06:01:21.098Z,26.50
2023-04-18T06:16:21.059Z,26.80
2023-04-18T06:31:20.812Z,23.80
2023-04-18T06:46:20.746Z,21.20
2023-04-18T07:01:20.490Z,21.80
2023-04-18T07:16:20.357Z,18.90
2023-04-18T07:31:20.223Z,19.70
2023-04-18T07:46:20.035Z,18.50
2023-04-18T08:01:19.875Z,19.00
2023-04-18T08:16:19.711Z,19.00
2023-04-18T08:31:19.552Z,18.40
2023-04-18T08:46:19.534Z,17.70
2023-04-18T09:01:19.280Z,20.00
2023-04-18T09:16:19.097Z,18.60
2023-04-18T09:31:18.997Z,16.60
2023-04-18T09:46:18.896Z,16.70
2023-04-18T10:01:18.613Z,15.80
2023-04-18T10:16:20.016Z,16.10
2023-04-18T10:31:18.382Z,18.30
2023-04-18T10:46:31.088Z,16.10
2023-04-18T11:01:18.011Z,18.20
2023-04-18T11:16:17.834Z,16.60
2023-04-18T11:31:17.700Z,17.10
2023-04-18T11:46:17.593Z,17.60
2023-04-18T12:01:17.427Z,15.50
2023-04-18T12:16:17.279Z,15.30
2023-04-18T12:31:17.099Z,17.20
2023-04-18T12:46:16.963Z,18.50
2023-04-18T13:01:16.753Z,19.00
2023-04-18T13:16:16.607Z,18.30
2023-04-18T13:31:17.246Z,17.90
2023-04-18T13:46:16.334Z,17.00
2023-04-18T14:01:16.301Z,17.40
2023-04-18T14:16:15.978Z,15.10
2023-04-18T14:31:15.765Z,13.90
2023-04-18T14:46:15.829Z,14.70
2023-04-18T15:01:15.476Z,14.30
2023-04-18T15:16:15.323Z,13.60
2023-04-18T15:31:15.201Z,13.90
2023-04-18T15:46:15.051Z,9.80
2023-04-18T16:01:14.854Z,9.10
2023-04-18T16:16:14.700Z,9.50
2023-04-18T16:31:14.572Z,8.70
2023-04-18T16:46:14.403Z,8.20
2023-04-18T17:01:14.155Z,7.50
2023-04-18T17:16:14.006Z,6.10
2023-04-18T17:31:14.255Z,6.90
2023-04-18T17:46:13.843Z,6.90
2023-04-18T18:01:13.542Z,7.80
2023-04-18T18:16:13.353Z,7.70
2023-04-18T18:31:13.226Z,7.90
2023-04-18T18:46:13.175Z,9.20
2023-04-18T19:01:12.988Z,6.30
2023-04-18T19:16:12.864Z,7.70
2023-04-18T19:31:12.664Z,7.30
2023-04-18T19:46:12.423Z,9.50
2023-04-18T20:01:12.702Z,9.30
2023-04-18T20:16:12.237Z,9.60
2023-04-18T20:31:12.004Z,10.50
2023-04-18T20:46:11.846Z,10.00
2023-04-18T21:01:11.643Z,10.40
2023-04-18T21:16:11.538Z,11.00
2023-04-18T21:31:11.344Z,11.50
2023-04-18T21:46:11.174Z,13.10
2023-04-18T22:01:11.189Z,11.40
2023-04-18T22:16:10.860Z,13.50
2023-04-18T22:31:10.749Z,15.20
2023-04-18T22:46:10.548Z,13.20
2023-04-18T23:01:10.364Z,12.10
2023-04-18T23:16:10.226Z,11.40
2023-04-18T23:31:10.103Z,11.60
2023-04-18T23:46:09.934Z,12.50
