createdAt,value
2017-10-30T00:00:28.221Z,0
2017-10-30T00:01:27.878Z,0
2017-10-30T00:02:28.185Z,0
2017-10-30T00:03:28.174Z,0
2017-10-30T00:04:28.167Z,0
2017-10-30T00:05:28.148Z,0
2017-10-30T00:06:27.820Z,0
2017-10-30T00:07:27.805Z,0
2017-10-30T00:08:28.117Z,0
2017-10-30T00:09:28.098Z,0
2017-10-30T00:10:27.761Z,0
2017-10-30T00:11:28.075Z,0
2017-10-30T00:12:28.076Z,0
2017-10-30T00:13:27.732Z,0
2017-10-30T00:14:28.035Z,0
2017-10-30T00:15:28.026Z,0
2017-10-30T00:16:28.014Z,0
2017-10-30T00:17:27.996Z,0
2017-10-30T00:18:27.015Z,0
2017-10-30T00:19:27.649Z,0
2017-10-30T00:20:27.998Z,0
2017-10-30T00:21:27.941Z,0
2017-10-30T00:22:27.612Z,0
2017-10-30T00:23:27.598Z,0
2017-10-30T00:24:27.590Z,0
2017-10-30T00:25:27.253Z,0
2017-10-30T00:26:27.883Z,0
2017-10-30T00:27:27.866Z,0
2017-10-30T00:28:27.860Z,0
2017-10-30T00:29:27.846Z,0
2017-10-30T00:30:27.507Z,0
2017-10-30T00:31:27.490Z,0
2017-10-30T00:32:27.806Z,0
2017-10-30T00:33:27.788Z,0
2017-10-30T00:34:27.783Z,0
2017-10-30T00:35:27.767Z,0
2017-10-30T00:36:27.754Z,0
2017-10-30T00:37:27.735Z,0
2017-10-30T00:38:27.395Z,0
2017-10-30T00:39:27.396Z,0
2017-10-30T00:40:27.373Z,0
2017-10-30T00:41:27.363Z,0
2017-10-30T00:42:27.673Z,0
2017-10-30T00:43:27.335Z,0
2017-10-30T00:44:27.650Z,0
2017-10-30T00:45:27.642Z,0
2017-10-30T00:46:27.625Z,0
2017-10-30T00:47:27.611Z,0
2017-10-30T00:48:27.603Z,0
2017-10-30T00:49:27.591Z,0
2017-10-30T00:50:27.571Z,0
2017-10-30T00:51:27.553Z,0
2017-10-30T00:52:27.226Z,0
2017-10-30T00:53:27.547Z,0
2017-10-30T00:54:27.211Z,0
2017-10-30T00:55:27.179Z,0
2017-10-30T00:56:27.492Z,0
2017-10-30T00:57:27.511Z,0
2017-10-30T00:58:27.486Z,0
2017-10-30T00:59:27.456Z,0
2017-10-30T01:00:26.805Z,0
2017-10-30T01:01:27.106Z,0
2017-10-30T01:02:27.426Z,0
2017-10-30T01:03:27.398Z,0
2017-10-30T01:04:27.388Z,0
2017-10-30T01:05:27.379Z,0
2017-10-30T01:06:27.367Z,0
2017-10-30T01:07:27.345Z,0
2017-10-30T01:08:27.337Z,0
2017-10-30T01:09:27.318Z,0
2017-10-30T01:10:27.322Z,0
2017-10-30T01:11:26.980Z,0
2017-10-30T01:12:27.287Z,0
2017-10-30T01:13:26.958Z,0
2017-10-30T01:14:26.935Z,0
2017-10-30T01:15:27.247Z,0
2017-10-30T01:16:27.248Z,0
2017-10-30T01:17:27.249Z,0
2017-10-30T01:18:27.202Z,0
2017-10-30T01:19:27.195Z,0
2017-10-30T01:20:26.868Z,0
2017-10-30T01:21:27.166Z,0
2017-10-30T01:22:26.840Z,0
2017-10-30T01:23:26.825Z,0
2017-10-30T01:24:27.128Z,0
2017-10-30T01:25:26.791Z,0
2017-10-30T01:26:27.104Z,0
2017-10-30T01:27:27.093Z,0
2017-10-30T01:28:27.086Z,0
2017-10-30T01:29:27.070Z,0
2017-10-30T01:30:27.066Z,0
2017-10-30T01:31:27.066Z,0
2017-10-30T01:32:27.025Z,0
2017-10-30T01:33:27.016Z,0
2017-10-30T01:34:26.678Z,0
2017-10-30T01:35:26.999Z,0
2017-10-30T01:36:26.654Z,0
2017-10-30T01:37:26.963Z,0
2017-10-30T01:38:26.946Z,0
2017-10-30T01:39:26.934Z,0
2017-10-30T01:40:26.593Z,0
2017-10-30T01:41:26.583Z,0
2017-10-30T01:42:26.924Z,0
2017-10-30T01:43:26.557Z,0
2017-10-30T01:44:26.875Z,0
2017-10-30T01:45:26.541Z,0
2017-10-30T01:46:26.527Z,0
2017-10-30T01:47:26.839Z,0
2017-10-30T01:48:26.166Z,0
2017-10-30T01:49:26.154Z,0
2017-10-30T01:50:26.797Z,0
2017-10-30T01:51:26.786Z,0
2017-10-30T01:52:26.771Z,0
2017-10-30T01:53:26.107Z,0
2017-10-30T01:54:26.413Z,0
2017-10-30T01:55:26.408Z,0
2017-10-30T01:56:26.384Z,0
2017-10-30T01:57:26.384Z,0
2017-10-30T01:58:26.052Z,0
2017-10-30T01:59:26.027Z,0
2017-10-30T02:00:26.339Z,0
2017-10-30T02:01:26.649Z,0
2017-10-30T02:02:26.629Z,0
2017-10-30T02:03:26.622Z,0
2017-10-30T02:04:26.622Z,0
2017-10-30T02:05:26.595Z,0
2017-10-30T02:06:26.583Z,0
2017-10-30T02:07:26.569Z,0
2017-10-30T02:08:26.568Z,0
2017-10-30T02:09:26.542Z,0
2017-10-30T02:10:25.901Z,0
2017-10-30T02:11:26.196Z,0
2017-10-30T02:12:25.864Z,0
2017-10-30T02:13:26.493Z,0
2017-10-30T02:14:25.838Z,0
2017-10-30T02:15:26.468Z,0
2017-10-30T02:16:26.449Z,0
2017-10-30T02:17:26.444Z,0
2017-10-30T02:18:26.434Z,0
2017-10-30T02:19:26.094Z,0
2017-10-30T02:20:26.404Z,0
2017-10-30T02:21:26.413Z,0
2017-10-30T02:22:25.721Z,0
2017-10-30T02:23:26.364Z,0
2017-10-30T02:24:26.036Z,0
2017-10-30T02:25:26.330Z,0
2017-10-30T02:26:26.322Z,0
2017-10-30T02:27:25.987Z,0
2017-10-30T02:28:26.303Z,0
2017-10-30T02:29:25.957Z,0
2017-10-30T02:30:26.291Z,0
2017-10-30T02:31:25.944Z,0
2017-10-30T02:32:26.240Z,0
2017-10-30T02:33:26.580Z,0
2017-10-30T02:34:26.219Z,0
2017-10-30T02:35:25.896Z,0
2017-10-30T02:36:26.194Z,0
2017-10-30T02:37:25.532Z,0
2017-10-30T02:38:26.163Z,0
2017-10-30T02:39:26.156Z,0
2017-10-30T02:40:26.143Z,0
2017-10-30T02:41:26.124Z,0
2017-10-30T02:42:25.781Z,0
2017-10-30T02:43:25.779Z,0
2017-10-30T02:44:25.775Z,0
2017-10-30T02:45:25.763Z,0
2017-10-30T02:46:25.412Z,0
2017-10-30T02:47:26.062Z,0
2017-10-30T02:48:25.709Z,0
2017-10-30T02:49:25.703Z,0
2017-10-30T02:50:25.690Z,0
2017-10-30T02:51:25.993Z,0
2017-10-30T02:52:25.979Z,0
2017-10-30T02:53:25.672Z,0
2017-10-30T02:54:25.305Z,0
2017-10-30T02:55:25.620Z,0
2017-10-30T02:56:25.929Z,0
2017-10-30T02:57:25.591Z,0
2017-10-30T02:58:25.908Z,0
2017-10-30T02:59:25.891Z,0
2017-10-30T03:00:25.880Z,0
2017-10-30T03:01:25.214Z,0
2017-10-30T03:02:25.208Z,0
2017-10-30T03:03:25.841Z,0
2017-10-30T03:04:25.496Z,0
2017-10-30T03:05:25.501Z,0
2017-10-30T03:06:25.803Z,0
2017-10-30T03:07:25.455Z,0
2017-10-30T03:08:25.768Z,0
2017-10-30T03:09:25.775Z,0
2017-10-30T03:10:25.743Z,0
2017-10-30T03:11:25.776Z,0
2017-10-30T03:12:25.724Z,0
2017-10-30T03:13:25.717Z,0
2017-10-30T03:14:25.370Z,0
2017-10-30T03:15:25.032Z,0
2017-10-30T03:16:24.709Z,0
2017-10-30T03:17:25.331Z,0
2017-10-30T03:18:25.647Z,0
2017-10-30T03:19:25.636Z,0
2017-10-30T03:20:25.619Z,0
2017-10-30T03:21:25.302Z,0
2017-10-30T03:22:25.582Z,0
2017-10-30T03:23:25.575Z,0
2017-10-30T03:24:25.233Z,0
2017-10-30T03:25:25.225Z,0
2017-10-30T03:26:25.570Z,0
2017-10-30T03:27:25.520Z,0
2017-10-30T03:28:25.509Z,0
2017-10-30T03:29:25.165Z,0
2017-10-30T03:30:25.497Z,0
2017-10-30T03:31:25.481Z,0
2017-10-30T03:32:25.466Z,0
2017-10-30T03:33:25.439Z,0
2017-10-30T03:34:25.435Z,0
2017-10-30T03:35:25.410Z,0
2017-10-30T03:36:25.075Z,0
2017-10-30T03:37:25.388Z,0
2017-10-30T03:38:25.370Z,0
2017-10-30T03:39:25.039Z,0
2017-10-30T03:40:25.356Z,0
2017-10-30T03:41:25.332Z,0
2017-10-30T03:42:24.996Z,0
2017-10-30T03:43:25.305Z,0
2017-10-30T03:44:25.299Z,0
2017-10-30T03:45:25.282Z,0
2017-10-30T03:46:25.277Z,0
2017-10-30T03:47:24.929Z,0
2017-10-30T03:48:24.595Z,0
2017-10-30T03:49:24.899Z,0
2017-10-30T03:50:24.891Z,0
2017-10-30T03:51:25.211Z,0
2017-10-30T03:52:24.871Z,0
2017-10-30T03:53:25.173Z,0
2017-10-30T03:54:25.161Z,0
2017-10-30T03:55:24.820Z,0
2017-10-30T03:56:25.136Z,0
2017-10-30T03:57:24.797Z,0
2017-10-30T03:58:25.109Z,0
2017-10-30T03:59:25.099Z,0
2017-10-30T04:00:25.089Z,0
2017-10-30T04:01:25.075Z,0
2017-10-30T04:02:25.055Z,0
2017-10-30T04:03:25.061Z,0
2017-10-30T04:04:24.380Z,0
2017-10-30T04:05:25.022Z,0
2017-10-30T04:06:24.351Z,0
2017-10-30T04:07:24.991Z,0
2017-10-30T04:08:24.651Z,0
2017-10-30T04:09:24.965Z,0
2017-10-30T04:10:24.942Z,0
2017-10-30T04:11:24.321Z,0
2017-10-30T04:12:24.943Z,0
2017-10-30T04:13:24.263Z,0
2017-10-30T04:14:24.907Z,0
2017-10-30T04:15:24.884Z,0
2017-10-30T04:16:24.886Z,0
2017-10-30T04:17:24.859Z,0
2017-10-30T04:18:24.840Z,0
2017-10-30T04:19:24.837Z,0
2017-10-30T04:20:24.174Z,0
2017-10-30T04:21:24.813Z,0
2017-10-30T04:22:24.792Z,0
2017-10-30T04:23:24.807Z,0
2017-10-30T04:24:24.785Z,0
2017-10-30T04:25:24.756Z,0
2017-10-30T04:26:24.100Z,0
2017-10-30T04:27:24.737Z,0
2017-10-30T04:28:24.719Z,0
2017-10-30T04:29:24.704Z,0
2017-10-30T04:30:24.686Z,0
2017-10-30T04:31:24.675Z,0
2017-10-30T04:32:24.343Z,0
2017-10-30T04:33:24.649Z,0
2017-10-30T04:34:24.977Z,0
2017-10-30T04:35:24.623Z,0
2017-10-30T04:36:24.288Z,0
2017-10-30T04:37:24.614Z,0
2017-10-30T04:38:24.588Z,0
2017-10-30T04:39:24.257Z,0
2017-10-30T04:40:24.574Z,0
2017-10-30T04:41:24.547Z,0
2017-10-30T04:42:24.527Z,0
2017-10-30T04:43:24.535Z,0
2017-10-30T04:44:24.500Z,0
2017-10-30T04:45:24.502Z,0
2017-10-30T04:46:24.487Z,0
2017-10-30T04:47:24.474Z,0
2017-10-30T04:48:24.448Z,0
2017-10-30T04:49:23.471Z,0
2017-10-30T04:50:24.459Z,0
2017-10-30T04:51:24.416Z,0
2017-10-30T04:52:24.396Z,0
2017-10-30T04:53:24.400Z,0
2017-10-30T04:54:24.378Z,0
2017-10-30T04:55:23.721Z,0
2017-10-30T04:56:24.068Z,0
2017-10-30T04:57:24.011Z,0
2017-10-30T04:58:24.000Z,0
2017-10-30T04:59:23.984Z,0
2017-10-30T05:00:24.295Z,0
2017-10-30T05:01:23.959Z,0
2017-10-30T05:02:24.283Z,0
2017-10-30T05:03:24.268Z,0
2017-10-30T05:04:24.254Z,0
2017-10-30T05:05:24.244Z,0
2017-10-30T05:06:24.224Z,0
2017-10-30T05:07:24.212Z,0
2017-10-30T05:08:23.874Z,0
2017-10-30T05:09:23.866Z,0
2017-10-30T05:10:24.184Z,0
2017-10-30T05:11:24.158Z,0
2017-10-30T05:12:23.502Z,0
2017-10-30T05:13:24.133Z,0
2017-10-30T05:14:24.119Z,0
2017-10-30T05:15:24.110Z,0
2017-10-30T05:16:23.773Z,0
2017-10-30T05:17:24.090Z,0
2017-10-30T05:18:24.069Z,0
2017-10-30T05:19:24.059Z,0
2017-10-30T05:20:24.044Z,0
2017-10-30T05:21:24.036Z,0
2017-10-30T05:22:23.699Z,0
2017-10-30T05:23:23.684Z,0
2017-10-30T05:24:23.677Z,0
2017-10-30T05:25:23.975Z,0
2017-10-30T05:26:23.675Z,0
2017-10-30T05:27:23.953Z,0
2017-10-30T05:28:23.947Z,0
2017-10-30T05:29:23.979Z,0
2017-10-30T05:30:23.916Z,0
2017-10-30T05:31:23.573Z,0
2017-10-30T05:32:23.894Z,0
2017-10-30T05:33:23.891Z,0
2017-10-30T05:34:23.866Z,0
2017-10-30T05:35:23.853Z,0
2017-10-30T05:36:23.844Z,0
2017-10-30T05:37:23.851Z,0
2017-10-30T05:38:23.825Z,0
2017-10-30T05:39:23.475Z,0
2017-10-30T05:40:23.803Z,0
2017-10-30T05:41:23.788Z,0
2017-10-30T05:42:23.766Z,0
2017-10-30T05:43:23.764Z,0
2017-10-30T05:44:23.741Z,0
2017-10-30T05:45:23.406Z,0
2017-10-30T05:46:23.716Z,5
2017-10-30T05:47:23.706Z,5
2017-10-30T05:48:23.712Z,5
2017-10-30T05:49:23.349Z,5
2017-10-30T05:50:23.013Z,5
2017-10-30T05:51:23.651Z,5
2017-10-30T05:52:23.630Z,5
2017-10-30T05:53:23.321Z,10
2017-10-30T05:54:23.606Z,10
2017-10-30T05:55:23.590Z,10
2017-10-30T05:56:23.594Z,10
2017-10-30T05:57:23.589Z,10
2017-10-30T05:58:23.555Z,15
2017-10-30T05:59:23.220Z,15
2017-10-30T06:00:23.215Z,15
2017-10-30T06:01:23.518Z,15
2017-10-30T06:02:23.513Z,20
2017-10-30T06:03:23.165Z,20
2017-10-30T06:04:22.843Z,20
2017-10-30T06:05:23.466Z,25
2017-10-30T06:06:23.453Z,25
2017-10-30T06:07:23.439Z,25
2017-10-30T06:08:23.431Z,30
2017-10-30T06:09:23.407Z,30
2017-10-30T06:10:23.398Z,30
2017-10-30T06:11:23.403Z,35
2017-10-30T06:12:23.374Z,35
2017-10-30T06:13:22.719Z,35
2017-10-30T06:14:23.026Z,40
2017-10-30T06:15:23.019Z,40
2017-10-30T06:16:23.327Z,40
2017-10-30T06:17:23.312Z,45
2017-10-30T06:18:23.590Z,45
2017-10-30T06:19:22.962Z,45
2017-10-30T06:20:22.949Z,50
2017-10-30T06:21:22.937Z,50
2017-10-30T06:22:23.252Z,55
2017-10-30T06:23:23.251Z,55
2017-10-30T06:24:23.221Z,55
2017-10-30T06:25:23.213Z,60
2017-10-30T06:26:23.201Z,60
2017-10-30T06:27:23.193Z,60
2017-10-30T06:28:22.845Z,60
2017-10-30T06:29:23.157Z,70
2017-10-30T06:30:23.166Z,75
2017-10-30T06:31:22.814Z,85
2017-10-30T06:32:23.129Z,85
2017-10-30T06:33:23.101Z,90
2017-10-30T06:34:22.773Z,90
2017-10-30T06:35:22.770Z,95
2017-10-30T06:36:23.081Z,100
2017-10-30T06:37:23.058Z,100
2017-10-30T06:38:22.722Z,105
2017-10-30T06:39:23.038Z,105
2017-10-30T06:40:23.020Z,105
2017-10-30T06:41:23.015Z,105
2017-10-30T06:42:23.028Z,110
2017-10-30T06:43:22.978Z,115
2017-10-30T06:44:22.907Z,115
2017-10-30T06:45:22.646Z,120
2017-10-30T06:46:22.633Z,125
2017-10-30T06:47:22.936Z,115
2017-10-30T06:48:22.926Z,110
2017-10-30T06:49:22.594Z,115
2017-10-30T06:50:22.906Z,130
2017-10-30T06:51:22.237Z,135
2017-10-30T06:52:22.553Z,140
2017-10-30T06:53:22.875Z,140
2017-10-30T06:54:22.860Z,145
2017-10-30T06:55:22.520Z,150
2017-10-30T06:56:22.836Z,150
2017-10-30T06:57:22.832Z,155
2017-10-30T06:58:22.825Z,160
2017-10-30T06:59:22.798Z,165
2017-10-30T07:00:22.475Z,170
2017-10-30T07:01:22.784Z,170
2017-10-30T07:02:22.771Z,175
2017-10-30T07:03:22.758Z,180
2017-10-30T07:04:22.431Z,185
2017-10-30T07:05:22.729Z,185
2017-10-30T07:06:22.749Z,190
2017-10-30T07:07:22.707Z,195
2017-10-30T07:08:22.699Z,185
2017-10-30T07:09:22.683Z,210
2017-10-30T07:10:22.693Z,215
2017-10-30T07:11:22.668Z,220
2017-10-30T07:12:22.015Z,230
2017-10-30T07:13:22.646Z,225
2017-10-30T07:14:22.321Z,225
2017-10-30T07:15:21.978Z,215
2017-10-30T07:16:22.614Z,175
2017-10-30T07:17:21.958Z,135
2017-10-30T07:18:22.276Z,125
2017-10-30T07:19:22.587Z,125
2017-10-30T07:20:22.572Z,125
2017-10-30T07:21:22.561Z,125
2017-10-30T07:22:22.232Z,125
2017-10-30T07:23:22.218Z,130
2017-10-30T07:24:21.887Z,130
2017-10-30T07:25:22.525Z,130
2017-10-30T07:26:22.506Z,130
2017-10-30T07:27:22.497Z,130
2017-10-30T07:28:22.490Z,130
2017-10-30T07:29:22.488Z,130
2017-10-30T07:30:22.476Z,130
2017-10-30T07:31:22.153Z,130
2017-10-30T07:32:22.455Z,130
2017-10-30T07:33:22.134Z,130
2017-10-30T07:34:22.433Z,135
2017-10-30T07:35:22.426Z,135
2017-10-30T07:36:22.418Z,135
2017-10-30T07:37:22.072Z,135
2017-10-30T07:38:22.402Z,135
2017-10-30T07:39:22.048Z,135
2017-10-30T07:40:22.365Z,135
2017-10-30T07:41:22.033Z,135
2017-10-30T07:42:22.339Z,135
2017-10-30T07:43:22.336Z,135
2017-10-30T07:44:22.024Z,135
2017-10-30T07:45:22.316Z,135
2017-10-30T07:46:22.297Z,135
2017-10-30T07:47:22.305Z,135
2017-10-30T07:48:22.283Z,135
2017-10-30T07:49:21.942Z,135
2017-10-30T07:50:22.259Z,140
2017-10-30T07:51:21.595Z,140
2017-10-30T07:52:22.240Z,140
2017-10-30T07:53:22.218Z,140
2017-10-30T07:54:21.878Z,140
2017-10-30T07:55:22.196Z,140
2017-10-30T07:56:21.855Z,140
2017-10-30T07:57:22.223Z,140
2017-10-30T07:58:22.161Z,140
2017-10-30T07:59:22.148Z,140
2017-10-30T08:00:22.134Z,145
2017-10-30T08:01:22.131Z,145
2017-10-30T08:02:22.128Z,145
2017-10-30T08:03:22.108Z,145
2017-10-30T08:04:21.773Z,145
2017-10-30T08:05:21.758Z,145
2017-10-30T08:06:22.073Z,150
2017-10-30T08:07:22.070Z,145
2017-10-30T08:08:21.727Z,145
2017-10-30T08:09:22.040Z,145
2017-10-30T08:10:21.704Z,145
2017-10-30T08:11:22.052Z,145
2017-10-30T08:12:22.005Z,145
2017-10-30T08:13:22.006Z,145
2017-10-30T08:14:21.987Z,145
2017-10-30T08:15:21.987Z,145
2017-10-30T08:16:21.979Z,145
2017-10-30T08:17:21.986Z,145
2017-10-30T08:18:21.943Z,145
2017-10-30T08:19:21.935Z,145
2017-10-30T08:20:21.929Z,145
2017-10-30T08:21:21.904Z,145
2017-10-30T08:22:21.250Z,145
2017-10-30T08:23:21.894Z,145
2017-10-30T08:24:21.882Z,145
2017-10-30T08:25:21.866Z,150
2017-10-30T08:26:21.857Z,145
2017-10-30T08:27:21.849Z,150
2017-10-30T08:28:21.506Z,150
2017-10-30T08:29:21.823Z,150
2017-10-30T08:30:21.807Z,150
2017-10-30T08:31:21.821Z,150
2017-10-30T08:32:21.496Z,150
2017-10-30T08:33:21.819Z,150
2017-10-30T08:34:21.765Z,150
2017-10-30T08:35:21.115Z,150
2017-10-30T08:36:21.421Z,150
2017-10-30T08:37:21.411Z,150
2017-10-30T08:38:21.400Z,145
2017-10-30T08:39:21.718Z,145
2017-10-30T08:40:21.703Z,150
2017-10-30T08:41:21.691Z,145
2017-10-30T08:42:21.361Z,145
2017-10-30T08:43:21.667Z,145
2017-10-30T08:44:21.342Z,145
2017-10-30T08:45:21.701Z,145
2017-10-30T08:46:21.321Z,145
2017-10-30T08:47:21.630Z,145
2017-10-30T08:48:21.617Z,145
2017-10-30T08:49:21.602Z,145
2017-10-30T08:50:21.275Z,145
2017-10-30T08:51:21.594Z,145
2017-10-30T08:52:20.926Z,145
2017-10-30T08:53:21.242Z,145
2017-10-30T08:54:21.232Z,145
2017-10-30T08:55:21.221Z,145
2017-10-30T08:56:21.535Z,145
2017-10-30T08:57:21.198Z,145
2017-10-30T08:58:21.511Z,145
2017-10-30T08:59:21.500Z,145
2017-10-30T09:00:21.490Z,145
2017-10-30T09:01:21.492Z,150
2017-10-30T09:02:20.859Z,150
2017-10-30T09:03:21.469Z,145
2017-10-30T09:04:21.450Z,145
2017-10-30T09:05:21.438Z,145
2017-10-30T09:06:21.439Z,150
2017-10-30T09:07:21.422Z,150
2017-10-30T09:08:21.414Z,150
2017-10-30T09:09:21.403Z,150
2017-10-30T09:10:21.711Z,150
2017-10-30T09:11:21.387Z,150
2017-10-30T09:12:21.369Z,150
2017-10-30T09:13:20.710Z,150
2017-10-30T09:14:21.026Z,145
2017-10-30T09:15:21.334Z,145
2017-10-30T09:16:21.003Z,150
2017-10-30T09:17:20.995Z,150
2017-10-30T09:18:21.313Z,150
2017-10-30T09:19:20.986Z,150
2017-10-30T09:20:20.639Z,150
2017-10-30T09:21:21.276Z,150
2017-10-30T09:22:20.941Z,150
2017-10-30T09:23:20.932Z,150
2017-10-30T09:24:21.247Z,150
2017-10-30T09:25:20.922Z,150
2017-10-30T09:26:20.901Z,150
2017-10-30T09:27:20.565Z,150
2017-10-30T09:28:20.885Z,150
2017-10-30T09:29:20.552Z,150
2017-10-30T09:30:21.188Z,150
2017-10-30T09:31:20.846Z,150
2017-10-30T09:32:21.189Z,150
2017-10-30T09:33:21.149Z,150
2017-10-30T09:34:21.145Z,150
2017-10-30T09:35:20.813Z,150
2017-10-30T09:36:21.137Z,150
2017-10-30T09:37:21.114Z,150
2017-10-30T09:38:21.124Z,150
2017-10-30T09:39:21.089Z,150
2017-10-30T09:40:21.078Z,150
2017-10-30T09:41:21.069Z,150
2017-10-30T09:42:21.070Z,150
2017-10-30T09:43:21.045Z,150
2017-10-30T09:44:21.039Z,150
2017-10-30T09:45:21.034Z,150
2017-10-30T09:46:21.023Z,155
2017-10-30T09:47:20.688Z,155
2017-10-30T09:48:21.006Z,155
2017-10-30T09:49:20.987Z,150
2017-10-30T09:50:20.650Z,150
2017-10-30T09:51:20.976Z,150
2017-10-30T09:52:20.955Z,150
2017-10-30T09:53:20.954Z,150
2017-10-30T09:54:20.943Z,150
2017-10-30T09:55:20.931Z,150
2017-10-30T09:56:20.593Z,150
2017-10-30T09:57:20.906Z,150
2017-10-30T09:58:20.572Z,150
2017-10-30T09:59:20.898Z,150
2017-10-30T10:00:20.880Z,150
2017-10-30T10:01:20.872Z,150
2017-10-30T10:02:20.859Z,150
2017-10-30T10:03:20.855Z,150
2017-10-30T10:04:20.853Z,150
2017-10-30T10:05:20.844Z,150
2017-10-30T10:06:20.814Z,150
2017-10-30T10:07:20.809Z,150
2017-10-30T10:08:20.808Z,150
2017-10-30T10:09:20.469Z,150
2017-10-30T10:10:20.468Z,150
2017-10-30T10:11:20.775Z,150
2017-10-30T10:12:20.779Z,150
2017-10-30T10:13:20.105Z,150
2017-10-30T10:14:20.737Z,150
2017-10-30T10:15:20.747Z,150
2017-10-30T10:16:20.395Z,150
2017-10-30T10:17:20.704Z,150
2017-10-30T10:18:20.708Z,150
2017-10-30T10:19:20.365Z,150
2017-10-30T10:20:20.352Z,150
2017-10-30T10:21:20.349Z,150
2017-10-30T10:22:20.660Z,150
2017-10-30T10:23:20.324Z,150
2017-10-30T10:24:20.656Z,150
2017-10-30T10:25:20.627Z,150
2017-10-30T10:26:20.626Z,150
2017-10-30T10:27:19.965Z,150
2017-10-30T10:28:20.276Z,150
2017-10-30T10:29:20.270Z,150
2017-10-30T10:30:20.261Z,150
2017-10-30T10:31:20.582Z,150
2017-10-30T10:32:20.591Z,150
2017-10-30T10:33:20.238Z,150
2017-10-30T10:34:20.216Z,150
2017-10-30T10:35:20.557Z,150
2017-10-30T10:36:20.199Z,150
2017-10-30T10:37:20.524Z,150
2017-10-30T10:38:19.871Z,150
2017-10-30T10:39:20.497Z,150
2017-10-30T10:40:20.497Z,150
2017-10-30T10:41:20.491Z,150
2017-10-30T10:42:20.471Z,150
2017-10-30T10:43:19.810Z,150
2017-10-30T10:44:20.469Z,150
2017-10-30T10:45:20.439Z,150
2017-10-30T10:46:19.801Z,150
2017-10-30T10:47:20.427Z,150
2017-10-30T10:48:19.761Z,150
2017-10-30T10:49:20.392Z,150
2017-10-30T10:50:20.387Z,150
2017-10-30T10:51:20.392Z,150
2017-10-30T10:52:20.369Z,150
2017-10-30T10:53:20.364Z,150
2017-10-30T10:54:20.373Z,150
2017-10-30T10:55:20.347Z,150
2017-10-30T10:56:19.691Z,150
2017-10-30T10:57:20.322Z,150
2017-10-30T10:58:20.320Z,150
2017-10-30T10:59:19.980Z,150
2017-10-30T11:00:19.974Z,150
2017-10-30T11:01:20.299Z,150
2017-10-30T11:02:20.287Z,150
2017-10-30T11:03:20.264Z,150
2017-10-30T11:04:20.254Z,155
2017-10-30T11:05:19.600Z,150
2017-10-30T11:06:19.911Z,155
2017-10-30T11:07:19.908Z,150
2017-10-30T11:08:20.228Z,150
2017-10-30T11:09:20.204Z,160
2017-10-30T11:10:19.883Z,175
2017-10-30T11:11:20.197Z,180
2017-10-30T11:12:19.538Z,190
2017-10-30T11:13:19.841Z,185
2017-10-30T11:14:20.163Z,175
2017-10-30T11:15:19.505Z,175
2017-10-30T11:16:20.148Z,175
2017-10-30T11:17:20.157Z,165
2017-10-30T11:18:19.806Z,160
2017-10-30T11:19:20.112Z,160
2017-10-30T11:20:19.780Z,170
2017-10-30T11:21:19.770Z,175
2017-10-30T11:22:20.090Z,170
2017-10-30T11:23:20.076Z,165
2017-10-30T11:24:19.743Z,175
2017-10-30T11:25:20.060Z,195
2017-10-30T11:26:20.060Z,235
2017-10-30T11:27:19.713Z,240
2017-10-30T11:28:19.711Z,235
2017-10-30T11:29:20.028Z,210
2017-10-30T11:30:20.012Z,195
2017-10-30T11:31:20.001Z,175
2017-10-30T11:32:20.017Z,160
2017-10-30T11:33:19.979Z,160
2017-10-30T11:34:19.987Z,170
2017-10-30T11:35:19.642Z,150
2017-10-30T11:36:19.326Z,150
2017-10-30T11:37:19.947Z,155
2017-10-30T11:38:19.969Z,160
2017-10-30T11:39:19.932Z,155
2017-10-30T11:40:19.922Z,150
2017-10-30T11:41:19.595Z,145
2017-10-30T11:42:19.259Z,145
2017-10-30T11:43:19.896Z,145
2017-10-30T11:44:19.891Z,150
2017-10-30T11:45:19.888Z,145
2017-10-30T11:46:19.872Z,150
2017-10-30T11:47:19.858Z,150
2017-10-30T11:48:19.541Z,150
2017-10-30T11:49:19.520Z,145
2017-10-30T11:50:19.841Z,145
2017-10-30T11:51:19.499Z,145
2017-10-30T11:52:19.819Z,145
2017-10-30T11:53:19.807Z,145
2017-10-30T11:54:19.482Z,145
2017-10-30T11:55:19.790Z,145
2017-10-30T11:56:19.778Z,145
2017-10-30T11:57:19.442Z,150
2017-10-30T11:58:19.771Z,150
2017-10-30T11:59:19.753Z,155
2017-10-30T12:00:19.101Z,150
2017-10-30T12:01:19.732Z,160
2017-10-30T12:02:19.728Z,160
2017-10-30T12:03:19.718Z,155
2017-10-30T12:04:19.382Z,155
2017-10-30T12:05:19.695Z,160
2017-10-30T12:06:19.358Z,160
2017-10-30T12:07:19.688Z,170
2017-10-30T12:08:19.347Z,175
2017-10-30T12:09:19.654Z,160
2017-10-30T12:10:19.651Z,165
2017-10-30T12:11:19.635Z,165
2017-10-30T12:12:19.637Z,165
2017-10-30T12:13:19.616Z,165
2017-10-30T12:14:19.608Z,165
2017-10-30T12:15:19.599Z,170
2017-10-30T12:16:19.628Z,180
2017-10-30T12:17:19.259Z,195
2017-10-30T12:18:19.574Z,185
2017-10-30T12:19:19.572Z,180
2017-10-30T12:20:19.563Z,170
2017-10-30T12:21:19.221Z,175
2017-10-30T12:22:19.556Z,175
2017-10-30T12:23:19.225Z,175
2017-10-30T12:24:19.198Z,175
2017-10-30T12:25:19.513Z,175
2017-10-30T12:26:18.853Z,165
2017-10-30T12:27:19.500Z,160
2017-10-30T12:28:19.486Z,145
2017-10-30T12:29:19.501Z,140
2017-10-30T12:30:19.467Z,145
2017-10-30T12:31:19.476Z,165
2017-10-30T12:32:19.129Z,170
2017-10-30T12:33:19.123Z,190
2017-10-30T12:34:19.429Z,225
2017-10-30T12:35:19.102Z,235
2017-10-30T12:36:18.763Z,215
2017-10-30T12:37:19.413Z,205
2017-10-30T12:38:19.400Z,200
2017-10-30T12:39:19.058Z,180
2017-10-30T12:40:19.375Z,170
2017-10-30T12:41:19.368Z,160
2017-10-30T12:42:19.032Z,155
2017-10-30T12:43:19.024Z,155
2017-10-30T12:44:19.346Z,160
2017-10-30T12:45:19.022Z,165
2017-10-30T12:46:19.317Z,170
2017-10-30T12:47:19.318Z,190
2017-10-30T12:48:19.311Z,210
2017-10-30T12:49:19.289Z,200
2017-10-30T12:50:18.641Z,195
2017-10-30T12:51:19.274Z,215
2017-10-30T12:52:18.939Z,230
2017-10-30T12:53:18.935Z,235
2017-10-30T12:54:18.929Z,240
2017-10-30T12:55:19.237Z,240
2017-10-30T12:56:19.231Z,245
2017-10-30T12:57:19.230Z,250
2017-10-30T12:58:19.211Z,275
2017-10-30T12:59:18.874Z,260
2017-10-30T13:00:19.200Z,235
2017-10-30T13:01:19.194Z,225
2017-10-30T13:02:19.183Z,215
2017-10-30T13:03:19.185Z,200
2017-10-30T13:04:19.178Z,170
2017-10-30T13:05:19.147Z,160
2017-10-30T13:06:19.144Z,150
2017-10-30T13:07:18.486Z,145
2017-10-30T13:08:19.119Z,145
2017-10-30T13:09:19.119Z,145
2017-10-30T13:10:18.794Z,155
2017-10-30T13:11:19.094Z,170
2017-10-30T13:12:19.090Z,180
2017-10-30T13:13:18.758Z,175
2017-10-30T13:14:18.744Z,165
2017-10-30T13:15:18.736Z,155
2017-10-30T13:16:19.051Z,150
2017-10-30T13:17:19.041Z,145
2017-10-30T13:18:18.709Z,140
2017-10-30T13:19:19.038Z,135
2017-10-30T13:20:18.693Z,130
2017-10-30T13:21:19.012Z,125
2017-10-30T13:22:18.996Z,125
2017-10-30T13:23:18.992Z,130
2017-10-30T13:24:18.973Z,140
2017-10-30T13:25:18.968Z,125
2017-10-30T13:26:18.966Z,125
2017-10-30T13:27:18.961Z,125
2017-10-30T13:28:18.959Z,125
2017-10-30T13:29:18.952Z,125
2017-10-30T13:30:18.594Z,130
2017-10-30T13:31:18.592Z,140
2017-10-30T13:32:17.930Z,145
2017-10-30T13:33:18.893Z,130
2017-10-30T13:34:18.882Z,130
2017-10-30T13:35:18.897Z,155
2017-10-30T13:36:18.876Z,175
2017-10-30T13:37:18.865Z,150
2017-10-30T13:38:18.200Z,145
2017-10-30T13:39:18.509Z,140
2017-10-30T13:40:18.821Z,155
2017-10-30T13:41:18.817Z,160
2017-10-30T13:42:18.485Z,165
2017-10-30T13:43:18.793Z,185
2017-10-30T13:44:18.470Z,190
2017-10-30T13:45:18.451Z,170
2017-10-30T13:46:18.771Z,155
2017-10-30T13:47:18.430Z,150
2017-10-30T13:48:18.764Z,150
2017-10-30T13:49:18.742Z,140
2017-10-30T13:50:18.723Z,135
2017-10-30T13:51:18.396Z,135
2017-10-30T13:52:18.382Z,130
2017-10-30T13:53:18.380Z,120
2017-10-30T13:54:18.695Z,120
2017-10-30T13:55:18.360Z,125
2017-10-30T13:56:18.678Z,125
2017-10-30T13:57:18.336Z,120
2017-10-30T13:58:18.336Z,120
2017-10-30T13:59:18.651Z,125
2017-10-30T14:00:18.636Z,120
2017-10-30T14:01:18.645Z,115
2017-10-30T14:02:18.307Z,110
2017-10-30T14:03:18.277Z,110
2017-10-30T14:04:18.285Z,110
2017-10-30T14:05:18.258Z,105
2017-10-30T14:06:18.251Z,105
2017-10-30T14:07:18.252Z,105
2017-10-30T14:08:17.915Z,105
2017-10-30T14:09:18.538Z,105
2017-10-30T14:10:18.212Z,105
2017-10-30T14:11:18.527Z,105