createdAt,value
2022-09-28T00:06:47.517Z,4.90
2022-09-28T00:12:44.639Z,12.60
2022-09-28T00:23:31.035Z,8.00
2022-09-28T00:27:45.057Z,7.80
2022-09-28T00:41:54.159Z,7.80
2022-09-28T01:05:58.244Z,6.20
2022-09-28T01:17:17.744Z,6.50
2022-09-28T01:36:29.060Z,4.70
2022-09-28T01:44:39.947Z,4.20
2022-09-28T01:57:13.485Z,1.30
2022-09-28T02:00:29.537Z,2.40
2022-09-28T02:11:34.464Z,1.30
2022-09-28T02:18:54.112Z,0.60
2022-09-28T02:33:45.096Z,3.70
2022-09-28T02:36:02.850Z,1.50
2022-09-28T02:54:01.605Z,0.80
2022-09-28T03:16:58.889Z,2.30
2022-09-28T03:25:15.056Z,1.00
2022-09-28T03:52:35.559Z,1.70
2022-09-28T04:01:17.692Z,1.70
2022-09-28T04:05:00.478Z,3.80
2022-09-28T04:18:53.010Z,2.40
2022-09-28T04:22:25.071Z,3.20
2022-09-28T04:29:56.916Z,4.80
2022-09-28T04:33:55.159Z,0.90
2022-09-28T04:37:08.404Z,2.40
2022-09-28T04:40:48.648Z,2.80
2022-09-28T04:43:44.072Z,3.40
2022-09-28T04:46:40.614Z,3.60
2022-09-28T04:49:45.487Z,1.70
2022-09-28T04:53:21.488Z,3.20
2022-09-28T04:57:11.696Z,2.80
2022-09-28T04:59:59.544Z,3.20
2022-09-28T05:03:14.655Z,1.90
2022-09-28T05:06:36.590Z,2.00
2022-09-28T05:09:37.706Z,2.30
2022-09-28T05:17:35.590Z,3.90
2022-09-28T05:36:30.839Z,2.90
2022-09-28T05:40:00.765Z,5.30
2022-09-28T05:42:35.738Z,2.40
2022-09-28T05:57:17.558Z,4.10
2022-09-28T06:00:19.665Z,2.40
2022-09-28T06:03:46.871Z,5.90
2022-09-28T06:07:01.057Z,2.40
2022-09-28T06:51:57.553Z,1.80
2022-09-28T06:55:19.573Z,4.10
2022-09-28T07:01:38.053Z,2.20
2022-09-28T07:09:32.990Z,2.10
2022-09-28T07:13:02.811Z,2.50
2022-09-28T07:24:13.453Z,1.90
2022-09-28T07:27:34.495Z,2.80
2022-09-28T07:30:35.456Z,1.90
2022-09-28T07:33:46.466Z,3.80
2022-09-28T07:38:00.966Z,3.70
2022-09-28T07:43:59.335Z,4.30
2022-09-28T07:46:37.929Z,2.40
2022-09-28T07:49:16.780Z,2.00
2022-09-28T07:52:08.659Z,5.50
2022-09-28T07:54:56.691Z,2.30
2022-09-28T07:58:26.834Z,4.60
2022-09-28T08:09:30.565Z,3.00
2022-09-28T08:11:20.475Z,4.80
2022-09-28T08:17:05.768Z,5.10
2022-09-28T08:29:15.517Z,2.90
2022-09-28T08:50:18.290Z,2.30
2022-09-28T09:10:33.716Z,2.40
2022-09-28T09:22:18.957Z,1.90
2022-09-28T09:24:55.374Z,1.90
2022-09-28T09:27:44.687Z,1.60
2022-09-28T09:30:20.199Z,2.80
2022-09-28T09:33:04.993Z,2.10
2022-09-28T09:35:54.025Z,1.70
2022-09-28T09:39:01.094Z,1.60
2022-09-28T09:41:50.600Z,2.70
2022-09-28T09:45:02.323Z,3.20
2022-09-28T09:48:00.188Z,3.30
2022-09-28T09:50:40.085Z,2.20
2022-09-28T09:53:29.700Z,1.60
2022-09-28T09:56:05.555Z,2.30
2022-09-28T10:00:00.086Z,1.50
2022-09-28T10:02:46.746Z,1.30
2022-09-28T10:13:19.038Z,1.20
2022-09-28T10:16:30.845Z,2.90
2022-09-28T10:30:49.575Z,1.00
2022-09-28T10:37:20.368Z,1.40
2022-09-28T10:44:51.388Z,1.60
2022-09-28T10:48:04.305Z,3.20
2022-09-28T10:51:10.771Z,2.50
2022-09-28T11:00:00.979Z,1.10
2022-09-28T11:02:35.414Z,1.90
2022-09-28T11:17:37.231Z,0.80
2022-09-28T11:29:33.620Z,1.30
2022-09-28T11:36:00.590Z,2.40
2022-09-28T11:39:01.778Z,0.70
2022-09-28T11:42:20.856Z,2.90
2022-09-28T11:45:59.641Z,1.20
2022-09-28T11:59:04.379Z,2.30
2022-09-28T12:05:46.883Z,1.20
2022-09-28T12:09:03.514Z,2.30
2022-09-28T12:12:38.587Z,1.30
2022-09-28T12:16:07.465Z,3.10
2022-09-28T12:29:55.915Z,1.00
2022-09-28T12:32:42.929Z,3.30
2022-09-28T12:35:35.460Z,2.60
2022-09-28T12:39:30.659Z,1.70
2022-09-28T12:50:36.202Z,0.90
2022-09-28T12:53:08.877Z,1.40
2022-09-28T12:56:02.784Z,1.40
2022-09-28T12:59:17.730Z,1.50
2022-09-28T13:06:05.242Z,1.30
2022-09-28T13:08:50.936Z,1.40
2022-09-28T13:12:12.032Z,1.40
2022-09-28T13:15:29.542Z,1.10
2022-09-28T13:18:27.740Z,1.50
2022-09-28T13:21:18.871Z,1.70
2022-09-28T13:24:30.953Z,2.10
2022-09-28T13:33:29.517Z,1.50
2022-09-28T13:36:36.207Z,1.50
2022-09-28T13:40:03.087Z,1.50
2022-09-28T13:43:29.056Z,3.80
2022-09-28T13:46:40.813Z,1.30
2022-09-28T13:49:35.686Z,3.30
2022-09-28T13:52:33.856Z,1.30
2022-09-28T13:55:36.732Z,1.40
2022-09-28T13:58:38.483Z,1.60
2022-09-28T14:01:20.608Z,1.40
2022-09-28T14:04:22.484Z,0.90
2022-09-28T14:11:01.384Z,2.50
2022-09-28T14:17:54.884Z,2.80
2022-09-28T14:20:35.644Z,2.10
2022-09-28T14:23:44.406Z,0.90
2022-09-28T14:27:11.560Z,2.40
2022-09-28T14:29:44.398Z,1.80
2022-09-28T14:32:37.390Z,2.00
2022-09-28T14:35:18.921Z,1.30
2022-09-28T14:38:11.348Z,3.00
2022-09-28T14:41:21.224Z,2.40
2022-09-28T14:48:45.505Z,2.80
2022-09-28T14:52:05.459Z,1.30
2022-09-28T14:55:08.475Z,1.10
2022-09-28T14:57:58.990Z,1.00
2022-09-28T15:00:40.509Z,2.70
2022-09-28T15:10:48.836Z,0.90
2022-09-28T15:13:28.525Z,2.30
2022-09-28T15:16:13.856Z,1.20
2022-09-28T15:19:11.058Z,1.30
2022-09-28T15:21:45.591Z,1.70
2022-09-28T15:24:40.909Z,1.60
2022-09-28T15:27:20.346Z,1.60
2022-09-28T15:30:00.874Z,1.60
2022-09-28T15:32:33.284Z,2.30
2022-09-28T15:35:20.861Z,1.20
2022-09-28T15:37:56.972Z,1.70
2022-09-28T15:40:35.447Z,1.30
2022-09-28T15:43:27.608Z,1.70
2022-09-28T15:46:10.650Z,2.90
2022-09-28T15:48:59.552Z,3.50
2022-09-28T15:51:50.485Z,1.90
2022-09-28T15:54:32.328Z,4.20
2022-09-28T15:58:48.339Z,1.70
2022-09-28T16:01:38.259Z,2.20
2022-09-28T16:04:39.489Z,2.40
2022-09-28T16:07:31.735Z,1.20
2022-09-28T16:10:38.897Z,1.50
2022-09-28T16:13:29.409Z,1.70
2022-09-28T16:16:08.148Z,2.10
2022-09-28T16:18:49.389Z,2.70
2022-09-28T16:21:46.202Z,1.70
2022-09-28T16:24:33.704Z,3.20
2022-09-28T16:27:07.719Z,2.70
2022-09-28T16:30:03.976Z,4.50
2022-09-28T16:32:55.051Z,4.10
2022-09-28T16:38:59.779Z,3.10
2022-09-28T16:41:35.102Z,1.80
2022-09-28T16:44:07.116Z,1.70
2022-09-28T16:46:54.399Z,5.80
2022-09-28T16:50:23.426Z,8.70
2022-09-28T17:00:04.416Z,2.40
2022-09-28T17:02:58.916Z,3.80
2022-09-28T17:03:18.535Z,3.20
2022-09-28T17:05:54.468Z,2.20
2022-09-28T17:08:46.198Z,4.10
2022-09-28T17:11:28.071Z,6.80
2022-09-28T17:14:00.434Z,6.60
2022-09-28T17:16:58.181Z,9.70
2022-09-28T17:19:27.680Z,6.20
2022-09-28T17:21:59.136Z,5.40
2022-09-28T17:24:30.772Z,4.70
2022-09-28T17:27:03.381Z,4.40
2022-09-28T17:29:34.520Z,3.00
2022-09-28T17:32:07.469Z,6.10
2022-09-28T17:37:07.894Z,2.40
2022-09-28T17:39:39.258Z,5.50
2022-09-28T17:42:11.049Z,3.10
2022-09-28T17:44:42.206Z,3.90
2022-09-28T17:47:16.529Z,4.00
2022-09-28T17:49:54.523Z,4.60
2022-09-28T17:52:26.211Z,6.60
2022-09-28T17:54:57.951Z,6.10
2022-09-28T17:57:32.226Z,6.00
2022-09-28T18:00:05.513Z,9.20
2022-09-28T18:08:36.801Z,4.40
2022-09-28T18:11:08.176Z,3.70
2022-09-28T18:13:39.833Z,6.80
2022-09-28T18:16:13.175Z,2.90
2022-09-28T18:18:44.602Z,4.00
2022-09-28T18:21:15.603Z,5.40
2022-09-28T18:23:46.885Z,3.90
2022-09-28T18:26:19.710Z,5.00
2022-09-28T18:28:50.888Z,4.00
2022-09-28T18:31:21.922Z,3.80
2022-09-28T18:33:57.864Z,6.30
2022-09-28T18:36:32.315Z,6.80
2022-09-28T18:39:03.692Z,6.90
2022-09-28T18:41:35.653Z,4.40
2022-09-28T18:44:06.359Z,3.80
2022-09-28T18:46:38.077Z,5.20
2022-09-28T18:49:12.712Z,5.80
2022-09-28T18:51:43.867Z,3.30
2022-09-28T18:54:15.518Z,4.80
2022-09-28T18:56:46.646Z,3.30
2022-09-28T18:59:18.154Z,3.90
2022-09-28T19:01:49.372Z,4.90
2022-09-28T19:04:21.423Z,5.30
2022-09-28T19:06:54.424Z,3.50
2022-09-28T19:11:56.493Z,5.00
2022-09-28T19:14:27.554Z,4.30
2022-09-28T19:16:59.126Z,4.60
2022-09-28T19:25:11.007Z,6.10
2022-09-28T19:27:42.379Z,5.90
2022-09-28T19:30:15.326Z,8.60
2022-09-28T19:32:46.787Z,12.90
2022-09-28T19:35:17.917Z,10.60
2022-09-28T19:37:50.047Z,32.40
2022-09-28T19:40:21.437Z,25.00
2022-09-28T19:43:04.263Z,7.60
2022-09-28T19:45:38.203Z,3.90
2022-09-28T19:48:12.371Z,4.20
2022-09-28T19:50:43.810Z,6.20
2022-09-28T19:53:15.569Z,3.30
2022-09-28T19:55:55.178Z,5.30
2022-09-28T19:58:29.500Z,5.60
2022-09-28T20:01:00.429Z,3.20
2022-09-28T20:03:31.691Z,4.10
2022-09-28T20:06:05.726Z,7.20
2022-09-28T20:08:39.205Z,3.40
2022-09-28T20:11:13.213Z,5.70
2022-09-28T20:13:57.217Z,3.30
2022-09-28T20:16:42.400Z,3.10
2022-09-28T20:19:13.512Z,5.00
2022-09-28T20:21:49.262Z,3.20
2022-09-28T20:24:20.453Z,3.00
2022-09-28T20:26:51.401Z,9.60
2022-09-28T20:29:26.933Z,2.30
2022-09-28T20:32:01.707Z,3.10
2022-09-28T20:34:41.248Z,4.30
2022-09-28T20:37:16.820Z,3.70
2022-09-28T20:39:50.308Z,2.10
2022-09-28T20:42:24.356Z,3.70
2022-09-28T20:44:58.472Z,5.90
2022-09-28T20:47:32.671Z,4.90
2022-09-28T20:50:11.291Z,3.80
2022-09-28T20:52:45.912Z,3.90
2022-09-28T20:55:17.554Z,5.20
2022-09-28T20:57:48.643Z,5.50
2022-09-28T21:00:20.870Z,3.60
2022-09-28T21:02:55.433Z,4.20
2022-09-28T21:05:26.472Z,3.60
2022-09-28T21:07:57.757Z,3.50
2022-09-28T21:10:30.424Z,6.20
2022-09-28T21:13:01.355Z,4.20
2022-09-28T21:15:32.399Z,4.30
2022-09-28T21:18:03.414Z,4.70
2022-09-28T21:20:35.038Z,3.60
2022-09-28T21:23:06.914Z,4.00
2022-09-28T21:25:38.181Z,3.70
2022-09-28T21:28:09.192Z,4.60
2022-09-28T21:30:41.958Z,3.80
2022-09-28T21:35:42.694Z,3.70
2022-09-28T21:38:14.017Z,4.00
2022-09-28T21:40:45.554Z,3.10
2022-09-28T21:43:17.322Z,3.10
2022-09-28T21:45:52.196Z,3.50
2022-09-28T21:48:28.951Z,4.00
2022-09-28T21:51:01.668Z,4.60
2022-09-28T21:53:34.372Z,5.00
2022-09-28T21:56:06.850Z,3.70
2022-09-28T21:58:38.542Z,5.70
2022-09-28T22:01:15.024Z,5.10
2022-09-28T22:03:47.433Z,4.10
2022-09-28T22:06:19.649Z,4.30
2022-09-28T22:08:51.280Z,4.90
2022-09-28T22:11:24.117Z,3.30
2022-09-28T22:14:07.969Z,2.80
2022-09-28T22:16:40.860Z,3.40
2022-09-28T22:19:49.239Z,2.60
2022-09-28T22:22:30.745Z,2.90
2022-09-28T22:25:13.185Z,3.20
2022-09-28T22:28:00.470Z,6.70
2022-09-28T22:30:54.823Z,3.90
2022-09-28T22:33:46.194Z,3.80
2022-09-28T22:36:23.735Z,3.30
2022-09-28T22:39:27.298Z,6.20
2022-09-28T22:42:44.935Z,3.80
2022-09-28T22:46:00.833Z,4.00
2022-09-28T22:55:44.453Z,3.70
2022-09-28T23:04:32.403Z,4.60
2022-09-28T23:07:08.745Z,5.10
2022-09-28T23:10:12.739Z,4.50
2022-09-28T23:13:53.427Z,5.20
2022-09-28T23:16:51.354Z,3.90
2022-09-28T23:23:00.737Z,4.40
2022-09-28T23:29:54.259Z,4.00
2022-09-28T23:33:05.186Z,5.50
2022-09-28T23:36:25.857Z,5.30
2022-09-28T23:43:18.922Z,6.70
2022-09-28T23:50:15.593Z,6.60
