createdAt,value
2022-11-23T00:07:17.583Z,7.7
2022-11-23T00:17:17.815Z,7.7
2022-11-23T00:27:18.291Z,7.7
2022-11-23T00:37:18.830Z,7.8
2022-11-23T00:47:19.698Z,7.8
2022-11-23T00:57:20.669Z,7.8
2022-11-23T01:07:21.416Z,7.9
2022-11-23T01:17:22.281Z,7.8
2022-11-23T01:27:22.997Z,7.8
2022-11-23T01:37:23.787Z,7.7
2022-11-23T01:47:24.214Z,7.9
2022-11-23T01:57:24.990Z,8
2022-11-23T02:07:25.786Z,8
2022-11-23T02:17:25.810Z,8
2022-11-23T02:27:26.249Z,8
2022-11-23T02:37:26.845Z,8
2022-11-23T02:47:27.113Z,8
2022-11-23T02:57:28.049Z,8
2022-11-23T03:47:30.148Z,8.2
2022-11-23T04:07:31.568Z,8.2
2022-11-23T04:17:31.961Z,8.1
2022-11-23T04:27:32.418Z,8.2
2022-11-23T04:37:33.041Z,8.2
2022-11-23T04:47:33.236Z,8.1
2022-11-23T04:57:34.275Z,8
2022-11-23T05:07:34.934Z,8
2022-11-23T05:17:35.517Z,8
2022-11-23T05:27:36.535Z,8.1
2022-11-23T05:37:37.535Z,8
2022-11-23T05:47:37.651Z,8
2022-11-23T05:57:38.567Z,8
2022-11-23T06:07:39.628Z,8
2022-11-23T06:27:40.927Z,8
2022-11-23T06:37:41.473Z,8
2022-11-23T06:47:42.189Z,8
2022-11-23T06:57:42.428Z,8
2022-11-23T07:07:43.215Z,8
2022-11-23T07:17:43.389Z,8
2022-11-23T07:37:45.076Z,8.1
2022-11-23T07:47:45.163Z,8.1
2022-11-23T07:57:45.419Z,8.2
2022-11-23T08:07:45.725Z,8.2
2022-11-23T08:17:45.993Z,8.3
2022-11-23T08:27:46.247Z,8.4
2022-11-23T08:47:47.205Z,8.7
2022-11-23T08:57:47.471Z,8.8
2022-11-23T09:07:48.121Z,9
2022-11-23T09:17:48.838Z,9.1
2022-11-23T09:27:49.957Z,9.4
2022-11-23T09:37:50.719Z,9.7
2022-11-23T09:47:51.548Z,10
2022-11-23T09:57:51.937Z,10.2
2022-11-23T10:27:54.460Z,10.5
2022-11-23T10:57:55.738Z,10.6
2022-11-23T11:07:56.161Z,10.8
2022-11-23T11:17:56.862Z,10.8
2022-11-23T11:27:57.544Z,10.8
2022-11-23T11:37:57.861Z,11
2022-11-23T11:47:58.502Z,10.8
2022-11-23T11:57:59.494Z,10.8
2022-11-23T12:08:00.171Z,10.9
2022-11-23T12:18:00.388Z,11.2
2022-11-23T12:28:00.987Z,11.1
2022-11-23T12:48:02.015Z,11.1
2022-11-23T12:58:03.102Z,11.1
2022-11-23T13:08:04.065Z,11.2
2022-11-23T13:28:04.683Z,11.2
2022-11-23T13:38:05.574Z,11.3
2022-11-23T13:48:06.018Z,11.2
2022-11-23T13:58:07.006Z,10.8
2022-11-23T14:08:07.697Z,10.5
2022-11-23T14:38:09.221Z,9.9
2022-11-23T14:48:09.381Z,9.6
2022-11-23T14:58:10.424Z,9.4
2022-11-23T15:08:11.376Z,9.3
2022-11-23T15:18:11.700Z,9.3
2022-11-23T15:28:12.452Z,9.2
2022-11-23T15:48:13.616Z,9.3
2022-11-23T15:58:14.291Z,9.2
2022-11-23T16:08:15.227Z,9.2
2022-11-23T16:18:15.769Z,9.2
2022-11-23T16:28:16.671Z,9.2
2022-11-23T16:38:16.882Z,9.2
2022-11-23T16:48:17.018Z,9.3
2022-11-23T16:58:17.456Z,9.4
2022-11-23T17:08:21.788Z,9.4
2022-11-23T17:18:19.088Z,9.1
2022-11-23T17:28:19.741Z,8.7
2022-11-23T17:38:20.826Z,8.5
2022-11-23T17:48:21.245Z,8.2
2022-11-23T17:58:21.485Z,7.9
2022-11-23T18:18:22.706Z,7.8
2022-11-23T18:28:23.732Z,7.8
2022-11-23T18:38:24.199Z,7.8
2022-11-23T18:48:25.268Z,7.8
2022-11-23T19:08:26.438Z,7.8
2022-11-23T19:18:27.356Z,7.8
2022-11-23T19:28:27.796Z,7.8
2022-11-23T19:38:28.290Z,7.8
2022-11-23T19:48:29.273Z,7.8
2022-11-23T19:58:29.549Z,7.9
2022-11-23T20:08:30.172Z,7.9
2022-11-23T20:28:30.534Z,8.1
2022-11-23T20:38:30.894Z,8.1
2022-11-23T20:48:31.658Z,8.2
2022-11-23T20:58:32.349Z,8.3
2022-11-23T21:08:34.765Z,8.5
2022-11-23T21:18:33.307Z,8.5
2022-11-23T21:28:33.589Z,8.4
2022-11-23T21:38:33.714Z,8.3
2022-11-23T21:48:33.829Z,8.3
2022-11-23T21:58:33.957Z,8.1
2022-11-23T22:08:34.581Z,7.9
2022-11-23T22:18:35.338Z,7.8
2022-11-23T22:28:35.490Z,7.8
2022-11-23T22:48:37.054Z,7.7
2022-11-23T22:58:38.102Z,7.8
2022-11-23T23:08:38.958Z,7.9
2022-11-23T23:18:39.927Z,8.1
2022-11-23T23:28:40.590Z,8.1
2022-11-23T23:38:41.367Z,8
2022-11-23T23:48:41.674Z,8
