createdAt,value
2018-04-28T00:00:09.778Z,5.70
2018-04-28T00:00:43.092Z,5.57
2018-04-28T00:01:16.381Z,6.00
2018-04-28T00:01:49.851Z,5.57
2018-04-28T00:02:22.822Z,5.80
2018-04-28T00:02:55.806Z,5.27
2018-04-28T00:03:29.782Z,6.13
2018-04-28T00:04:03.514Z,5.50
2018-04-28T00:04:36.951Z,5.87
2018-04-28T00:05:10.156Z,5.40
2018-04-28T00:05:43.311Z,6.07
2018-04-28T00:06:16.662Z,6.03
2018-04-28T00:06:50.985Z,5.60
2018-04-28T00:07:24.298Z,5.40
2018-04-28T00:07:59.010Z,6.40
2018-04-28T00:08:33.179Z,5.50
2018-04-28T00:09:10.700Z,6.63
2018-04-28T00:09:43.870Z,6.17
2018-04-28T00:10:17.182Z,5.73
2018-04-28T00:10:50.746Z,6.10
2018-04-28T00:11:23.916Z,6.40
2018-04-28T00:11:58.916Z,5.80
2018-04-28T00:12:32.369Z,6.13
2018-04-28T00:13:06.363Z,6.27
2018-04-28T00:13:40.361Z,5.73
2018-04-28T00:14:13.799Z,6.40
2018-04-28T00:14:47.926Z,5.83
2018-04-28T00:15:22.247Z,5.90
2018-04-28T00:16:12.584Z,5.83
2018-04-28T00:16:48.006Z,5.93
2018-04-28T00:17:21.415Z,6.43
2018-04-28T00:17:55.182Z,5.57
2018-04-28T00:18:28.624Z,5.97
2018-04-28T00:19:03.701Z,6.15
2018-04-28T00:19:40.656Z,6.53
2018-04-28T00:20:14.245Z,6.43
2018-04-28T00:20:47.725Z,6.10
2018-04-28T00:21:21.712Z,6.03
2018-04-28T00:21:55.722Z,6.30
2018-04-28T00:22:46.238Z,6.70
2018-04-28T00:23:19.978Z,6.30
2018-04-28T00:23:54.306Z,6.03
2018-04-28T00:24:44.016Z,6.17
2018-04-28T00:25:20.983Z,6.50
2018-04-28T00:26:01.942Z,5.82
2018-04-28T00:26:39.167Z,6.00
2018-04-28T00:27:17.494Z,6.73
2018-04-28T00:28:09.045Z,6.27
2018-04-28T00:29:34.378Z,5.90
2018-04-28T00:30:20.453Z,5.93
2018-04-28T00:31:02.260Z,6.23
2018-04-28T00:31:37.302Z,5.83
2018-04-28T00:32:10.702Z,6.00
2018-04-28T00:32:44.229Z,7.50
2018-04-28T00:33:28.325Z,5.60
2018-04-28T00:34:03.261Z,5.97
2018-04-28T00:34:47.823Z,6.70
2018-04-28T00:35:26.896Z,6.47
2018-04-28T00:36:10.682Z,6.03
2018-04-28T00:37:08.334Z,6.60
2018-04-28T00:37:56.312Z,6.37
2018-04-28T00:38:30.410Z,6.93
2018-04-28T00:39:07.616Z,5.97
2018-04-28T00:39:56.568Z,6.53
2018-04-28T00:40:36.027Z,6.57
2018-04-28T00:41:09.726Z,6.50
2018-04-28T00:41:43.568Z,6.37
2018-04-28T00:42:16.904Z,6.30
2018-04-28T00:42:53.899Z,6.47
2018-04-28T00:43:31.314Z,6.63
2018-04-28T00:44:19.042Z,6.93
2018-04-28T00:44:52.410Z,6.83
2018-04-28T00:45:34.693Z,6.90
2018-04-28T00:46:09.868Z,6.55
2018-04-28T00:46:48.352Z,6.60
2018-04-28T00:47:24.061Z,6.30
2018-04-28T00:47:58.469Z,6.30
2018-04-28T00:48:38.946Z,6.13
2018-04-28T00:49:13.314Z,6.40
2018-04-28T00:50:54.262Z,6.50
2018-04-28T00:52:36.224Z,6.97
2018-04-28T00:53:10.403Z,6.93
2018-04-28T00:53:44.374Z,6.83
2018-04-28T00:54:29.330Z,5.97
2018-04-28T00:55:03.990Z,6.53
2018-04-28T00:55:37.692Z,6.60
2018-04-28T00:56:27.181Z,7.10
2018-04-28T00:57:01.492Z,6.40
2018-04-28T00:58:55.879Z,6.40
2018-04-28T00:59:30.386Z,6.73
2018-04-28T01:00:07.864Z,5.70
2018-04-28T01:01:44.904Z,6.90
2018-04-28T01:02:19.130Z,6.93
2018-04-28T01:02:56.292Z,7.20
2018-04-28T01:04:03.110Z,6.80
2018-04-28T01:04:42.480Z,6.55
2018-04-28T01:05:18.390Z,6.60
2018-04-28T01:05:52.330Z,6.70
2018-04-28T01:06:25.605Z,7.90
2018-04-28T01:06:59.400Z,7.50
2018-04-28T01:07:32.531Z,6.90
2018-04-28T01:08:06.888Z,7.07
2018-04-28T01:08:41.812Z,6.90
2018-04-28T01:09:16.632Z,7.55
2018-04-28T01:10:10.588Z,7.10
2018-04-28T01:11:01.085Z,6.93
2018-04-28T01:11:35.238Z,6.95
2018-04-28T01:12:09.645Z,7.03
2018-04-28T01:12:45.270Z,6.90
2018-04-28T01:13:19.212Z,7.40
2018-04-28T01:13:58.533Z,7.47
2018-04-28T01:14:42.813Z,7.70
2018-04-28T01:15:16.879Z,7.30
2018-04-28T01:15:50.354Z,6.97
2018-04-28T01:16:23.834Z,7.67
2018-04-28T01:16:57.322Z,7.90
2018-04-28T01:17:30.812Z,7.50
2018-04-28T01:18:08.915Z,7.40
2018-04-28T01:18:47.808Z,7.50
2018-04-28T01:19:24.973Z,7.57
2018-04-28T01:20:01.354Z,6.93
2018-04-28T01:20:50.874Z,7.20
2018-04-28T01:21:25.910Z,8.37
2018-04-28T01:22:02.880Z,7.30
2018-04-28T01:22:37.298Z,7.30
2018-04-28T01:23:10.838Z,8.10
2018-04-28T01:23:44.973Z,8.10
2018-04-28T01:24:24.510Z,8.20
2018-04-28T01:25:00.982Z,7.33
2018-04-28T01:25:50.955Z,8.13
2018-04-28T01:26:28.642Z,7.57
2018-04-28T01:27:17.056Z,8.13
2018-04-28T01:27:51.924Z,7.13
2018-04-28T01:28:31.219Z,8.23
2018-04-28T01:29:11.554Z,8.32
2018-04-28T01:29:55.049Z,7.70
2018-04-28T01:31:34.746Z,8.67
2018-04-28T01:32:13.204Z,8.88
2018-04-28T01:33:58.832Z,8.48
2018-04-28T01:34:33.293Z,8.10
2018-04-28T01:35:08.969Z,8.43
2018-04-28T01:35:44.222Z,8.33
2018-04-28T01:36:43.945Z,8.00
2018-04-28T01:38:27.256Z,8.20
2018-04-28T01:39:09.155Z,8.77
2018-04-28T01:39:54.720Z,9.20
2018-04-28T01:40:29.078Z,8.15
2018-04-28T01:41:24.929Z,6.90
2018-04-28T01:42:10.671Z,7.87
2018-04-28T01:43:52.877Z,8.00
2018-04-28T01:44:46.450Z,8.35
2018-04-28T01:45:41.229Z,9.00
2018-04-28T01:46:15.809Z,8.32
2018-04-28T01:46:53.638Z,9.10
2018-04-28T01:47:29.576Z,8.55
2018-04-28T01:48:25.890Z,8.90
2018-04-28T01:49:48.846Z,8.95
2018-04-28T01:50:23.834Z,8.63
2018-04-28T01:50:59.383Z,9.07
2018-04-28T01:51:42.932Z,8.45
2018-04-28T01:52:16.830Z,8.60
2018-04-28T01:52:51.303Z,8.85
2018-04-28T01:53:25.294Z,9.52
2018-04-28T01:54:16.898Z,8.73
2018-04-28T01:55:09.297Z,8.98
2018-04-28T01:55:55.101Z,9.15
2018-04-28T01:56:29.352Z,9.18
2018-04-28T01:57:08.452Z,8.70
2018-04-28T01:57:43.640Z,8.15
2018-04-28T01:58:18.237Z,9.02
2018-04-28T01:58:52.912Z,8.13
2018-04-28T01:59:30.377Z,8.82
2018-04-28T02:00:13.647Z,8.85
2018-04-28T02:01:04.175Z,9.52
2018-04-28T02:02:34.683Z,8.55
2018-04-28T02:04:25.400Z,9.13
2018-04-28T02:05:02.819Z,9.20
2018-04-28T02:05:44.473Z,9.68
2018-04-28T02:06:21.231Z,10.48
2018-04-28T02:07:00.720Z,9.27
2018-04-28T02:07:36.474Z,10.50
2018-04-28T02:08:22.548Z,8.90
2018-04-28T02:09:01.541Z,9.88
2018-04-28T02:09:36.538Z,9.87
2018-04-28T02:10:09.630Z,9.45
2018-04-28T02:10:49.398Z,9.75
2018-04-28T02:11:28.962Z,9.38
2018-04-28T02:12:25.883Z,9.85
2018-04-28T02:13:03.729Z,9.35
2018-04-28T02:13:42.476Z,8.50
2018-04-28T02:14:26.672Z,9.17
2018-04-28T02:15:08.924Z,9.40
2018-04-28T02:15:50.511Z,9.50
2018-04-28T02:16:28.144Z,9.70
2018-04-28T02:17:18.826Z,9.35
2018-04-28T02:19:08.547Z,9.32
2018-04-28T02:19:43.029Z,9.48
2018-04-28T02:21:29.348Z,9.80
2018-04-28T02:22:12.159Z,9.95
2018-04-28T02:23:08.113Z,8.93
2018-04-28T02:24:44.069Z,10.20
2018-04-28T02:25:38.701Z,10.07
2018-04-28T02:27:07.546Z,9.57
2018-04-28T02:27:46.038Z,10.30
2018-04-28T02:28:19.871Z,8.93
2018-04-28T02:29:00.774Z,9.55
2018-04-28T02:29:35.665Z,9.38
2018-04-28T02:30:10.383Z,10.05
2018-04-28T02:31:47.395Z,9.88
2018-04-28T02:32:22.840Z,10.32
2018-04-28T02:32:58.523Z,10.10
2018-04-28T02:33:32.476Z,10.25
2018-04-28T02:34:13.233Z,9.77
2018-04-28T02:34:58.089Z,9.30
2018-04-28T02:35:48.605Z,10.27
2018-04-28T02:37:27.671Z,9.40
2018-04-28T02:38:02.228Z,9.93
2018-04-28T02:38:51.002Z,10.25
2018-04-28T02:39:24.833Z,9.75
2018-04-28T02:40:05.265Z,10.60
2018-04-28T02:40:40.603Z,10.68
2018-04-28T02:41:15.102Z,10.73
2018-04-28T02:41:53.273Z,10.10
2018-04-28T02:42:39.103Z,9.55
2018-04-28T02:43:12.201Z,10.13
2018-04-28T02:44:00.159Z,10.60
2018-04-28T02:45:27.099Z,10.40
2018-04-28T02:46:01.650Z,10.65
2018-04-28T02:46:39.359Z,11.65
2018-04-28T02:47:19.895Z,10.85
2018-04-28T02:48:10.219Z,10.00
2018-04-28T02:48:58.142Z,10.20
2018-04-28T02:49:49.441Z,10.75
2018-04-28T02:50:23.407Z,10.45
2018-04-28T02:51:06.473Z,10.90
2018-04-28T02:52:03.803Z,10.43
2018-04-28T02:53:37.938Z,10.30
2018-04-28T02:54:32.559Z,10.32
2018-04-28T02:55:11.374Z,10.77
2018-04-28T02:55:54.343Z,10.43
2018-04-28T02:56:31.273Z,10.40
2018-04-28T02:57:12.681Z,10.90
2018-04-28T02:57:54.461Z,11.27
2018-04-28T02:58:39.203Z,10.73
2018-04-28T02:59:13.099Z,10.48
2018-04-28T02:59:47.074Z,10.65
2018-04-28T03:00:39.826Z,11.00
2018-04-28T03:01:27.830Z,11.05
2018-04-28T03:03:08.396Z,11.88
2018-04-28T03:03:48.925Z,10.65
2018-04-28T03:04:22.949Z,12.00
2018-04-28T03:04:57.220Z,11.73
2018-04-28T03:05:31.875Z,11.68
2018-04-28T03:06:04.955Z,10.73
2018-04-28T03:07:11.601Z,11.52
2018-04-28T03:08:40.123Z,11.63
2018-04-28T03:09:12.959Z,10.53
2018-04-28T03:09:46.108Z,11.30
2018-04-28T03:10:23.161Z,11.35
2018-04-28T03:10:58.705Z,11.05
2018-04-28T03:11:35.201Z,10.35
2018-04-28T03:12:09.156Z,11.15
2018-04-28T03:12:42.223Z,11.75
2018-04-28T03:13:16.773Z,10.80
2018-04-28T03:13:51.592Z,11.43
2018-04-28T03:14:24.413Z,11.73
2018-04-28T03:14:57.469Z,13.05
2018-04-28T03:15:30.545Z,10.85
2018-04-28T03:16:09.402Z,11.90
2018-04-28T03:16:43.960Z,11.85
2018-04-28T03:17:27.761Z,11.50
2018-04-28T03:18:00.830Z,11.07
2018-04-28T03:18:48.775Z,11.80
2018-04-28T03:19:21.849Z,11.40
2018-04-28T03:19:55.781Z,10.60
2018-04-28T03:20:30.527Z,10.43
2018-04-28T03:21:20.016Z,10.82
2018-04-28T03:21:54.885Z,10.85
2018-04-28T03:22:29.839Z,11.45
2018-04-28T03:23:04.324Z,11.05
2018-04-28T03:23:38.156Z,11.10
2018-04-28T03:25:36.277Z,11.48
2018-04-28T03:26:15.775Z,11.05
2018-04-28T03:26:55.441Z,11.90
2018-04-28T03:27:31.103Z,11.05
2018-04-28T03:28:39.724Z,11.70
2018-04-28T03:29:12.783Z,11.85
2018-04-28T03:29:54.851Z,11.15
2018-04-28T03:30:32.309Z,11.50
2018-04-28T03:32:07.417Z,11.57
2018-04-28T03:32:42.277Z,11.45
2018-04-28T03:33:29.566Z,11.90
2018-04-28T03:34:23.337Z,11.05
2018-04-28T03:34:56.415Z,11.85
2018-04-28T03:35:49.345Z,11.73
2018-04-28T03:36:23.253Z,11.75
2018-04-28T03:37:05.987Z,12.20
2018-04-28T03:37:41.531Z,12.63
2018-04-28T03:38:35.313Z,12.15
2018-04-28T03:39:57.822Z,13.98
2018-04-28T03:40:36.307Z,13.82
2018-04-28T03:41:24.283Z,12.10
2018-04-28T03:41:57.358Z,12.52
2018-04-28T03:42:36.293Z,12.45
2018-04-28T03:43:30.806Z,11.60
2018-04-28T03:44:07.253Z,11.77
2018-04-28T03:44:51.951Z,11.98
2018-04-28T03:45:27.897Z,12.15
2018-04-28T03:46:33.533Z,13.00
2018-04-28T03:48:26.281Z,11.25
2018-04-28T03:49:00.993Z,11.48
2018-04-28T03:49:34.326Z,11.90
2018-04-28T03:50:08.220Z,11.52
2018-04-28T03:50:50.740Z,11.60
2018-04-28T03:51:24.364Z,11.23
2018-04-28T03:52:00.263Z,11.00
2018-04-28T03:52:52.022Z,10.85
2018-04-28T03:53:29.717Z,11.30
2018-04-28T03:54:05.656Z,11.75
2018-04-28T03:54:38.721Z,12.45
2018-04-28T03:55:11.772Z,12.18
2018-04-28T03:55:44.843Z,11.98
2018-04-28T03:56:17.909Z,12.02
2018-04-28T03:56:53.836Z,12.40
2018-04-28T03:57:38.753Z,12.77
2018-04-28T03:58:23.796Z,11.77
2018-04-28T03:59:08.660Z,11.98
2018-04-28T03:59:53.553Z,11.48
2018-04-28T04:00:38.439Z,12.40
2018-04-28T04:01:23.390Z,12.13
2018-04-28T04:02:08.374Z,12.40
2018-04-28T04:03:06.270Z,12.50
2018-04-28T04:03:51.378Z,12.35
2018-04-28T04:05:28.561Z,11.93
2018-04-28T04:06:02.397Z,11.45
2018-04-28T04:06:47.287Z,11.30
2018-04-28T04:07:28.963Z,11.25
2018-04-28T04:08:19.602Z,11.25
2018-04-28T04:08:53.447Z,12.63
2018-04-28T04:09:37.256Z,12.30
2018-04-28T04:11:30.487Z,11.98
2018-04-28T04:12:05.343Z,12.25
2018-04-28T04:12:45.061Z,11.90
2018-04-28T04:13:30.193Z,11.88
2018-04-28T04:14:10.067Z,12.27
2018-04-28T04:14:49.856Z,13.32
2018-04-28T04:15:40.315Z,12.25
2018-04-28T04:16:32.891Z,11.93
2018-04-28T04:17:08.377Z,11.77
2018-04-28T04:17:51.814Z,11.68
2018-04-28T04:18:36.579Z,13.23
2018-04-28T04:19:11.275Z,13.18
2018-04-28T04:20:20.588Z,11.40
2018-04-28T04:21:12.128Z,11.70
2018-04-28T04:21:51.744Z,12.35
2018-04-28T04:22:47.294Z,12.15
2018-04-28T04:23:27.183Z,12.23
2018-04-28T04:24:20.886Z,11.65
2018-04-28T04:25:09.913Z,12.73
2018-04-28T04:26:00.316Z,12.45
2018-04-28T04:26:55.069Z,11.95
2018-04-28T04:28:47.363Z,12.20
2018-04-28T04:29:42.800Z,13.62
2018-04-28T04:30:39.416Z,13.13
2018-04-28T04:32:39.490Z,12.60
2018-04-28T04:33:28.339Z,11.75
2018-04-28T04:35:08.101Z,12.85
2018-04-28T04:35:48.623Z,13.38
2018-04-28T04:36:47.400Z,12.95
2018-04-28T04:37:24.265Z,12.02
2018-04-28T04:39:27.481Z,11.60
2018-04-28T04:40:22.698Z,11.68
2018-04-28T04:41:07.861Z,11.40
2018-04-28T04:42:35.206Z,10.48
2018-04-28T04:43:23.738Z,12.50
2018-04-28T04:44:10.575Z,12.30
2018-04-28T04:44:45.140Z,12.85
2018-04-28T04:45:34.873Z,12.85
2018-04-28T04:46:18.489Z,11.20
2018-04-28T04:48:04.745Z,11.10
2018-04-28T04:48:41.281Z,11.50
2018-04-28T04:49:23.068Z,10.70
2018-04-28T04:50:24.438Z,10.90
2018-04-28T04:51:03.665Z,11.07
2018-04-28T04:51:42.207Z,10.37
2018-04-28T04:52:26.408Z,9.97
2018-04-28T04:53:16.697Z,11.40
2018-04-28T04:53:58.127Z,12.20
2018-04-28T04:54:33.357Z,11.67
2018-04-28T04:55:14.869Z,12.13
2018-04-28T04:57:13.990Z,11.70
2018-04-28T04:58:50.471Z,11.67
2018-04-28T04:59:27.966Z,11.20
2018-04-28T05:00:07.528Z,11.30
2018-04-28T05:00:53.931Z,11.50
2018-04-28T05:01:27.686Z,10.93
2018-04-28T05:02:05.077Z,11.47
2018-04-28T05:02:51.163Z,10.80
2018-04-28T05:03:31.465Z,11.70
2018-04-28T05:04:08.999Z,11.47
2018-04-28T05:04:51.579Z,10.97
2018-04-28T05:05:29.573Z,10.53
2018-04-28T05:06:08.919Z,11.63
2018-04-28T05:06:53.758Z,11.80
2018-04-28T05:07:27.387Z,11.40
2018-04-28T05:08:12.013Z,9.80
2018-04-28T05:08:50.737Z,9.60
2018-04-28T05:11:03.555Z,10.80
2018-04-28T05:11:51.013Z,11.00
2018-04-28T05:12:27.270Z,10.60
2018-04-28T05:13:25.520Z,9.90
2018-04-28T05:14:00.920Z,10.70
2018-04-28T05:14:59.443Z,9.87
2018-04-28T05:15:54.464Z,10.30
2018-04-28T05:16:32.760Z,10.20
2018-04-28T05:17:10.171Z,10.20
2018-04-28T05:18:07.553Z,10.57
2018-04-28T05:18:52.057Z,11.17
2018-04-28T05:19:33.829Z,10.90
2018-04-28T05:20:31.281Z,10.97
2018-04-28T05:21:16.031Z,10.90
2018-04-28T05:21:52.383Z,11.60
2018-04-28T05:22:33.779Z,11.40
2018-04-28T05:23:11.893Z,11.37
2018-04-28T05:23:52.402Z,11.77
2018-04-28T05:24:37.131Z,11.50
2018-04-28T05:25:26.731Z,11.10
2018-04-28T05:26:54.099Z,10.73
2018-04-28T05:27:42.202Z,11.20
2018-04-28T05:28:27.111Z,11.87
2018-04-28T05:29:11.471Z,11.17
2018-04-28T05:29:49.773Z,12.10
2018-04-28T05:30:50.955Z,12.10
2018-04-28T05:31:32.979Z,11.67
2018-04-28T05:32:17.797Z,11.27
2018-04-28T05:33:00.354Z,10.50
2018-04-28T05:33:37.479Z,10.80
2018-04-28T05:34:21.945Z,11.60
2018-04-28T05:35:30.537Z,10.87
2018-04-28T05:36:08.853Z,11.37
2018-04-28T05:37:03.001Z,11.20
2018-04-28T05:37:41.807Z,11.50
2018-04-28T05:38:38.045Z,11.13
2018-04-28T05:40:15.677Z,11.17
2018-04-28T05:41:00.695Z,10.83
2018-04-28T05:41:42.129Z,11.00
2018-04-28T05:42:26.965Z,10.87
2018-04-28T05:43:09.279Z,10.13
2018-04-28T05:43:52.909Z,9.80
2018-04-28T05:44:29.079Z,10.40
2018-04-28T05:45:23.559Z,10.70
2018-04-28T05:47:08.481Z,11.00
2018-04-28T05:48:06.255Z,11.40
2018-04-28T05:50:22.424Z,10.70
2018-04-28T05:51:07.234Z,10.70
2018-04-28T05:51:47.876Z,10.50
2018-04-28T05:52:27.482Z,10.60
2018-04-28T05:53:07.153Z,10.30
2018-04-28T05:54:02.627Z,9.77
2018-04-28T05:54:52.730Z,10.27
2018-04-28T05:55:30.310Z,9.30
2018-04-28T05:56:06.739Z,9.80
2018-04-28T05:58:19.444Z,10.67
2018-04-28T05:58:58.998Z,9.63
2018-04-28T05:59:43.582Z,11.00
2018-04-28T06:01:51.098Z,10.40
2018-04-28T06:03:45.518Z,9.47
2018-04-28T06:04:30.278Z,9.23
2018-04-28T06:05:30.514Z,10.20
2018-04-28T06:07:11.233Z,9.60
2018-04-28T06:08:09.750Z,10.00
2018-04-28T06:10:06.702Z,9.90
2018-04-28T06:10:51.412Z,9.93
2018-04-28T06:11:37.042Z,9.50
2018-04-28T06:12:25.480Z,9.10
2018-04-28T06:13:07.178Z,9.83
2018-04-28T06:13:52.084Z,10.30
2018-04-28T06:14:34.527Z,9.40
2018-04-28T06:15:07.316Z,10.30
2018-04-28T06:15:48.476Z,10.13
2018-04-28T06:16:37.090Z,10.30
2018-04-28T06:17:15.748Z,9.10
2018-04-28T06:18:09.203Z,10.57
2018-04-28T06:20:12.501Z,10.80
2018-04-28T06:20:47.740Z,9.40
2018-04-28T06:21:21.206Z,10.83
2018-04-28T06:21:54.709Z,9.70
2018-04-28T06:22:27.834Z,11.43
2018-04-28T06:23:00.963Z,10.80
2018-04-28T06:23:34.444Z,10.07
2018-04-28T06:24:07.900Z,10.50
2018-04-28T06:24:42.122Z,10.60
2018-04-28T06:25:14.926Z,10.07
2018-04-28T06:25:47.767Z,10.53
2018-04-28T06:26:20.546Z,11.37
2018-04-28T06:26:53.377Z,10.10
2018-04-28T06:27:26.941Z,10.80
2018-04-28T06:27:59.756Z,10.40
2018-04-28T06:28:32.570Z,11.20
2018-04-28T06:29:05.361Z,11.47
2018-04-28T06:29:38.955Z,10.40
2018-04-28T06:30:12.517Z,10.67
2018-04-28T06:30:46.808Z,10.30
2018-04-28T06:31:19.632Z,11.10
2018-04-28T06:31:52.418Z,11.50
2018-04-28T06:32:25.226Z,10.73
2018-04-28T06:32:58.016Z,10.83
2018-04-28T06:33:30.825Z,10.50
2018-04-28T06:34:03.626Z,10.70
2018-04-28T06:34:36.416Z,10.37
2018-04-28T06:35:10.134Z,10.30
2018-04-28T06:35:42.977Z,11.97
2018-04-28T06:36:15.706Z,11.47
2018-04-28T06:36:48.508Z,11.37
2018-04-28T06:37:21.338Z,10.37
2018-04-28T06:37:54.159Z,11.13
2018-04-28T06:38:27.724Z,10.67
2018-04-28T06:39:00.532Z,10.13
2018-04-28T06:39:33.322Z,11.10
2018-04-28T06:40:06.108Z,11.07
2018-04-28T06:40:38.916Z,11.20
2018-04-28T06:41:11.812Z,11.53
2018-04-28T06:41:44.755Z,11.63
2018-04-28T06:42:17.549Z,10.37
2018-04-28T06:42:51.164Z,11.00
2018-04-28T06:43:24.648Z,11.10
2018-04-28T06:43:58.490Z,10.87
2018-04-28T06:44:32.792Z,11.23
2018-04-28T06:45:07.037Z,10.93
2018-04-28T06:45:39.852Z,11.00
2018-04-28T06:46:12.662Z,10.73
2018-04-28T06:46:46.234Z,11.13
2018-04-28T06:47:19.848Z,10.80
2018-04-28T06:47:52.679Z,10.40
2018-04-28T06:48:25.500Z,10.80
2018-04-28T06:48:58.301Z,10.90
2018-04-28T06:49:31.116Z,10.47
2018-04-28T06:50:03.914Z,11.10
2018-04-28T06:50:36.752Z,10.50
2018-04-28T06:51:11.056Z,10.90
2018-04-28T06:51:44.674Z,10.10
2018-04-28T06:52:17.795Z,11.00
2018-04-28T06:52:51.262Z,10.40
2018-04-28T06:53:24.757Z,10.80
2018-04-28T06:53:58.248Z,9.70
2018-04-28T06:54:31.704Z,10.50
2018-04-28T06:55:04.840Z,10.10
2018-04-28T06:55:38.398Z,9.90
2018-04-28T06:56:11.222Z,10.70
2018-04-28T06:56:44.032Z,9.63
2018-04-28T06:57:16.835Z,9.80
2018-04-28T06:57:49.639Z,10.23
2018-04-28T06:58:22.546Z,10.30
2018-04-28T06:58:55.351Z,9.90
2018-04-28T06:59:28.483Z,10.63
2018-04-28T07:00:01.332Z,11.23
2018-04-28T07:00:34.155Z,10.33
2018-04-28T07:01:07.717Z,10.37
2018-04-28T07:01:40.595Z,11.67
2018-04-28T07:02:14.178Z,9.90
2018-04-28T07:02:47.754Z,10.57
2018-04-28T07:03:20.544Z,10.00
2018-04-28T07:03:53.343Z,9.87
2018-04-28T07:04:26.145Z,10.07
2018-04-28T07:04:58.974Z,9.37
2018-04-28T07:05:31.759Z,9.70
2018-04-28T07:06:04.547Z,9.93
2018-04-28T07:06:37.363Z,9.80
2018-04-28T07:07:10.914Z,9.93
2018-04-28T07:07:43.704Z,9.30
2018-04-28T07:08:16.516Z,9.60
2018-04-28T07:08:50.032Z,10.20
2018-04-28T07:09:23.502Z,10.67
2018-04-28T07:09:56.994Z,9.93
2018-04-28T07:10:29.816Z,10.80
2018-04-28T07:11:03.379Z,10.60
2018-04-28T07:11:36.162Z,10.03
2018-04-28T07:12:09.728Z,9.53
2018-04-28T07:12:42.516Z,9.63
2018-04-28T07:13:15.298Z,8.93
2018-04-28T07:13:48.848Z,9.77
2018-04-28T07:14:21.726Z,9.17
2018-04-28T07:14:54.692Z,10.07
2018-04-28T07:15:27.474Z,9.47
2018-04-28T07:16:00.298Z,9.83
2018-04-28T07:16:33.084Z,9.23
2018-04-28T07:17:05.880Z,9.70
2018-04-28T07:17:38.682Z,10.03
2018-04-28T07:18:11.820Z,9.90
2018-04-28T07:18:44.939Z,9.60
2018-04-28T07:19:18.072Z,9.60
2018-04-28T07:19:50.886Z,9.80
2018-04-28T07:20:23.682Z,9.90
2018-04-28T07:20:56.544Z,9.87
2018-04-28T07:21:29.326Z,9.67
2018-04-28T07:22:02.112Z,10.03
2018-04-28T07:22:34.982Z,9.60
2018-04-28T07:23:07.772Z,9.33
2018-04-28T07:23:40.570Z,9.53
2018-04-28T07:24:13.362Z,8.80
2018-04-28T07:24:46.140Z,9.47
2018-04-28T07:25:18.963Z,8.83
2018-04-28T07:25:52.847Z,9.13
2018-04-28T07:26:26.742Z,9.33
2018-04-28T07:27:00.302Z,9.00
2018-04-28T07:27:33.092Z,9.70
2018-04-28T07:28:05.881Z,9.73
2018-04-28T07:28:39.443Z,9.93
2018-04-28T07:29:12.240Z,9.83
2018-04-28T07:29:46.014Z,9.53
2018-04-28T07:30:19.611Z,9.53
2018-04-28T07:30:53.182Z,9.60
2018-04-28T07:31:27.260Z,9.13
2018-04-28T07:32:00.052Z,9.53
2018-04-28T07:32:32.846Z,9.20
2018-04-28T07:33:05.642Z,10.47
2018-04-28T07:33:38.422Z,9.57
2018-04-28T07:34:11.230Z,10.10
2018-04-28T07:34:44.778Z,9.30
2018-04-28T07:35:17.600Z,9.27
2018-04-28T07:35:51.166Z,8.90
2018-04-28T07:36:24.706Z,8.73
2018-04-28T07:36:57.501Z,9.13
2018-04-28T07:37:30.288Z,8.87
2018-04-28T07:38:03.076Z,9.20
2018-04-28T07:38:36.709Z,8.90
2018-04-28T07:39:09.497Z,9.53
2018-04-28T07:39:42.286Z,9.50
2018-04-28T07:40:15.078Z,9.27
2018-04-28T07:40:48.650Z,9.77
2018-04-28T07:41:22.217Z,8.80
2018-04-28T07:41:55.015Z,9.80
2018-04-28T07:42:28.645Z,8.40
2018-04-28T07:43:01.429Z,9.10
2018-04-28T07:43:34.223Z,9.30
2018-04-28T07:44:07.057Z,9.47
2018-04-28T07:44:39.832Z,8.57
2018-04-28T07:45:12.615Z,8.77
2018-04-28T07:45:46.179Z,8.33
2018-04-28T07:46:18.994Z,7.80
2018-04-28T07:46:52.551Z,8.93
2018-04-28T07:47:25.339Z,8.47
2018-04-28T07:47:58.145Z,8.90
2018-04-28T07:48:30.959Z,9.17
2018-04-28T07:49:04.184Z,7.73
2018-04-28T07:49:37.749Z,8.30
2018-04-28T07:50:11.311Z,7.87
2018-04-28T07:50:44.102Z,8.40
2018-04-28T07:51:17.215Z,7.90
2018-04-28T07:51:50.039Z,8.17
2018-04-28T07:52:23.174Z,8.70
2018-04-28T07:52:56.648Z,7.67
2018-04-28T07:53:29.773Z,7.63
2018-04-28T07:54:02.941Z,7.37
2018-04-28T07:54:36.281Z,7.80
2018-04-28T07:55:09.729Z,7.93
2018-04-28T07:55:42.528Z,8.47
2018-04-28T07:56:15.317Z,8.17
2018-04-28T07:56:48.773Z,7.90
2018-04-28T07:57:22.255Z,7.37
2018-04-28T07:57:56.489Z,7.23
2018-04-28T07:58:29.945Z,8.40
2018-04-28T07:59:04.163Z,8.37
2018-04-28T07:59:37.615Z,7.30
2018-04-28T08:00:11.273Z,7.33
2018-04-28T08:00:44.381Z,7.70
2018-04-28T08:01:17.962Z,7.87
2018-04-28T08:01:50.773Z,7.60
2018-04-28T08:02:23.627Z,7.23
2018-04-28T08:02:57.179Z,7.97
2018-04-28T08:03:30.010Z,7.40
2018-04-28T08:04:02.795Z,7.10
2018-04-28T08:04:35.583Z,7.57
2018-04-28T08:05:08.445Z,7.30
2018-04-28T08:05:41.305Z,7.07
2018-04-28T08:06:14.101Z,7.73
2018-04-28T08:06:48.755Z,7.33
2018-04-28T08:07:21.556Z,6.93
2018-04-28T08:07:54.375Z,7.27
2018-04-28T08:08:27.933Z,7.33
2018-04-28T08:09:00.730Z,7.47
2018-04-28T08:09:34.290Z,7.00
2018-04-28T08:10:06.860Z,7.47
2018-04-28T08:10:39.651Z,7.23
2018-04-28T08:11:13.206Z,6.80
2018-04-28T08:11:45.993Z,5.87
2018-04-28T08:12:19.563Z,6.30
2018-04-28T08:12:52.391Z,6.37
2018-04-28T08:13:25.259Z,6.30
2018-04-28T08:13:58.069Z,6.37
2018-04-28T08:14:30.863Z,6.77
2018-04-28T08:15:04.413Z,6.80
2018-04-28T08:15:37.197Z,6.60
2018-04-28T08:16:09.991Z,6.40
2018-04-28T08:16:43.575Z,6.10
2018-04-28T08:17:17.137Z,6.90
2018-04-28T08:17:49.929Z,7.10
2018-04-28T08:18:23.513Z,7.07
2018-04-28T08:18:56.306Z,6.90
2018-04-28T08:19:29.095Z,7.00
2018-04-28T08:20:01.889Z,6.67
2018-04-28T08:20:34.696Z,7.30
2018-04-28T08:21:08.260Z,7.97
2018-04-28T08:21:40.835Z,6.97
2018-04-28T08:22:13.618Z,6.50
2018-04-28T08:22:47.176Z,6.07
2018-04-28T08:23:19.971Z,5.90
2018-04-28T08:23:53.551Z,5.97
2018-04-28T08:24:27.118Z,6.63
2018-04-28T08:24:59.913Z,6.80
2018-04-28T08:25:33.461Z,6.60
2018-04-28T08:26:06.261Z,6.90
2018-04-28T08:26:39.820Z,6.07
2018-04-28T08:27:12.609Z,6.17
2018-04-28T08:27:45.403Z,5.80
2018-04-28T08:28:18.952Z,6.23
2018-04-28T08:28:51.739Z,5.90
2018-04-28T08:29:25.109Z,6.20
2018-04-28T08:29:57.671Z,6.00
2018-04-28T08:30:30.753Z,6.70
2018-04-28T08:31:03.539Z,7.20
2018-04-28T08:31:37.103Z,6.93
2018-04-28T08:32:09.917Z,7.63
2018-04-28T08:32:42.703Z,6.87
2018-04-28T08:33:15.501Z,7.67
2018-04-28T08:33:48.297Z,7.37
2018-04-28T08:34:21.895Z,7.60
2018-04-28T08:34:55.491Z,7.30
2018-04-28T08:35:28.273Z,7.50
2018-04-28T08:36:01.061Z,7.70
2018-04-28T08:36:33.629Z,6.60
2018-04-28T08:37:06.251Z,6.80
2018-04-28T08:37:39.369Z,7.07
2018-04-28T08:38:12.241Z,7.57
2018-04-28T08:38:44.835Z,6.40
2018-04-28T08:39:18.742Z,7.13
2018-04-28T08:39:52.326Z,6.83
2018-04-28T08:40:25.915Z,7.63
2018-04-28T08:40:59.241Z,7.10
2018-04-28T08:41:31.822Z,6.77
2018-04-28T08:42:04.965Z,7.60
2018-04-28T08:42:37.853Z,6.87
2018-04-28T08:43:10.641Z,7.27
2018-04-28T08:43:43.419Z,7.40
2018-04-28T08:44:16.209Z,7.23
2018-04-28T08:44:48.787Z,7.37
2018-04-28T08:45:22.107Z,7.87
2018-04-28T08:45:55.595Z,7.20
2018-04-28T08:46:29.056Z,7.00
2018-04-28T08:47:02.513Z,7.00
2018-04-28T08:47:36.745Z,7.83
2018-04-28T08:48:09.301Z,7.70
2018-04-28T08:48:42.087Z,7.50
2018-04-28T08:49:15.547Z,7.67
2018-04-28T08:49:49.469Z,7.40
2018-04-28T08:50:22.283Z,7.77
2018-04-28T08:50:55.395Z,7.60
2018-04-28T08:51:28.522Z,6.90
2018-04-28T08:52:01.080Z,7.43
2018-04-28T08:52:34.195Z,7.70
2018-04-28T08:53:07.754Z,7.07
2018-04-28T08:53:40.561Z,7.50
2018-04-28T08:54:13.894Z,7.23
2018-04-28T08:54:46.703Z,7.50
2018-04-28T08:55:20.637Z,6.70
2018-04-28T08:55:53.763Z,7.30
2018-04-28T08:56:27.327Z,6.63
2018-04-28T08:57:00.474Z,7.30
2018-04-28T08:57:33.620Z,6.70
2018-04-28T08:58:07.187Z,7.07
2018-04-28T08:58:39.974Z,8.30
2018-04-28T08:59:13.549Z,7.93
2018-04-28T08:59:58.172Z,8.30
2018-04-28T09:00:31.667Z,7.90
2018-04-28T09:01:04.450Z,8.00
2018-04-28T09:01:38.677Z,9.37
2018-04-28T09:02:12.133Z,8.73
2018-04-28T09:02:45.606Z,9.03
2018-04-28T09:03:19.061Z,8.03
2018-04-28T09:03:52.511Z,8.40
2018-04-28T09:04:26.755Z,8.70
2018-04-28T09:05:00.223Z,8.90
2018-04-28T09:05:33.706Z,8.77
2018-04-28T09:06:07.165Z,8.77
2018-04-28T09:06:41.526Z,8.10
2018-04-28T09:07:26.242Z,8.37
2018-04-28T09:07:59.714Z,8.93
2018-04-28T09:08:33.174Z,8.43