createdAt,value
2018-05-26T00:00:45.045Z,0.00
2018-05-26T00:01:44.973Z,0.00
2018-05-26T00:02:44.902Z,0.00
2018-05-26T00:03:44.833Z,0.00
2018-05-26T00:04:44.758Z,0.00
2018-05-26T00:05:44.688Z,0.00
2018-05-26T00:06:44.616Z,0.00
2018-05-26T00:07:44.543Z,0.00
2018-05-26T00:08:44.472Z,0.00
2018-05-26T00:09:44.401Z,0.00
2018-05-26T00:10:44.329Z,0.00
2018-05-26T00:11:44.257Z,0.00
2018-05-26T00:12:44.186Z,0.00
2018-05-26T00:13:44.115Z,0.00
2018-05-26T00:14:44.044Z,0.00
2018-05-26T00:15:43.975Z,0.00
2018-05-26T00:16:43.899Z,0.00
2018-05-26T00:17:43.828Z,0.00
2018-05-26T00:18:43.757Z,0.00
2018-05-26T00:19:43.685Z,0.00
2018-05-26T00:20:43.615Z,0.00
2018-05-26T00:21:43.544Z,0.00
2018-05-26T00:22:43.473Z,0.00
2018-05-26T00:23:43.400Z,0.00
2018-05-26T00:24:43.328Z,0.00
2018-05-26T00:25:43.259Z,0.00
2018-05-26T00:26:43.190Z,0.00
2018-05-26T00:27:43.115Z,0.00
2018-05-26T00:28:43.044Z,0.00
2018-05-26T00:29:42.972Z,0.00
2018-05-26T00:30:42.901Z,0.00
2018-05-26T00:31:42.829Z,0.00
2018-05-26T00:32:42.757Z,0.00
2018-05-26T00:33:42.686Z,0.00
2018-05-26T00:34:42.614Z,0.00
2018-05-26T00:35:42.544Z,0.00
2018-05-26T00:36:42.471Z,0.00
2018-05-26T00:37:42.400Z,0.00
2018-05-26T00:38:42.328Z,0.00
2018-05-26T00:39:42.256Z,0.00
2018-05-26T00:40:42.184Z,0.00
2018-05-26T00:41:42.113Z,0.00
2018-05-26T00:42:42.042Z,0.00
2018-05-26T00:43:41.970Z,0.00
2018-05-26T00:44:41.902Z,0.00
2018-05-26T00:45:41.825Z,0.00
2018-05-26T00:46:41.754Z,0.00
2018-05-26T00:47:41.681Z,0.00
2018-05-26T00:48:41.614Z,0.00
2018-05-26T00:49:41.539Z,0.00
2018-05-26T00:50:41.468Z,0.00
2018-05-26T00:51:41.394Z,0.00
2018-05-26T00:52:41.322Z,0.00
2018-05-26T00:53:41.250Z,0.00
2018-05-26T00:54:41.178Z,0.00
2018-05-26T00:55:41.106Z,0.00
2018-05-26T00:56:41.034Z,0.00
2018-05-26T00:57:40.964Z,0.00
2018-05-26T00:58:40.892Z,0.00
2018-05-26T00:59:40.819Z,0.00
2018-05-26T01:00:40.747Z,0.00
2018-05-26T01:01:40.675Z,0.00
2018-05-26T01:02:40.605Z,0.00
2018-05-26T01:03:40.530Z,0.00
2018-05-26T01:04:40.458Z,0.00
2018-05-26T01:05:40.387Z,0.00
2018-05-26T01:06:40.316Z,0.00
2018-05-26T01:07:40.241Z,0.00
2018-05-26T01:08:40.171Z,0.00
2018-05-26T01:09:40.099Z,0.00
2018-05-26T01:10:40.025Z,0.00
2018-05-26T01:11:39.954Z,0.00
2018-05-26T01:12:39.882Z,0.00
2018-05-26T01:13:39.811Z,0.00
2018-05-26T01:14:39.739Z,0.00
2018-05-26T01:15:39.666Z,0.00
2018-05-26T01:16:39.593Z,0.00
2018-05-26T01:17:39.522Z,0.00
2018-05-26T01:18:39.450Z,0.00
2018-05-26T01:19:39.376Z,0.00
2018-05-26T01:20:39.307Z,0.00
2018-05-26T01:21:39.233Z,0.00
2018-05-26T01:22:39.160Z,0.00
2018-05-26T01:23:39.089Z,0.00
2018-05-26T01:24:39.016Z,0.00
2018-05-26T01:25:38.944Z,0.00
2018-05-26T01:26:38.871Z,0.00
2018-05-26T01:27:38.798Z,0.00
2018-05-26T01:28:38.825Z,0.00
2018-05-26T01:29:38.654Z,0.00
2018-05-26T01:30:38.583Z,0.00
2018-05-26T01:31:38.513Z,0.00
2018-05-26T01:32:38.436Z,0.00
2018-05-26T01:33:38.365Z,0.00
2018-05-26T01:34:38.293Z,0.00
2018-05-26T01:35:38.220Z,0.00
2018-05-26T01:36:38.147Z,0.00
2018-05-26T01:37:38.075Z,0.00
2018-05-26T01:38:38.003Z,0.00
2018-05-26T01:39:38.280Z,0.00
2018-05-26T01:40:37.856Z,0.00
2018-05-26T01:41:37.785Z,0.00
2018-05-26T01:42:37.722Z,0.00
2018-05-26T01:43:37.639Z,0.00
2018-05-26T01:44:37.570Z,0.00
2018-05-26T01:45:37.494Z,0.00
2018-05-26T01:46:37.422Z,0.00
2018-05-26T01:47:37.349Z,0.00
2018-05-26T01:48:37.275Z,0.00
2018-05-26T01:49:37.205Z,0.00
2018-05-26T01:50:37.135Z,0.00
2018-05-26T01:51:37.059Z,0.00
2018-05-26T01:52:36.987Z,0.00
2018-05-26T01:53:36.914Z,0.00
2018-05-26T01:54:36.842Z,0.00
2018-05-26T01:55:36.768Z,0.00
2018-05-26T01:56:36.696Z,0.00
2018-05-26T01:57:36.624Z,0.00
2018-05-26T01:58:36.552Z,0.00
2018-05-26T01:59:36.478Z,0.00
2018-05-26T02:00:36.406Z,0.00
2018-05-26T02:01:36.334Z,0.00
2018-05-26T02:02:36.260Z,0.00
2018-05-26T02:03:36.188Z,0.00
2018-05-26T02:04:36.117Z,0.00
2018-05-26T02:05:36.043Z,0.00
2018-05-26T02:06:35.971Z,0.00
2018-05-26T02:07:35.898Z,0.00
2018-05-26T02:08:35.825Z,0.00
2018-05-26T02:09:35.752Z,0.00
2018-05-26T02:10:35.682Z,0.00
2018-05-26T02:11:35.608Z,0.00
2018-05-26T02:12:35.535Z,0.00
2018-05-26T02:13:35.464Z,0.00
2018-05-26T02:14:35.398Z,0.00
2018-05-26T02:15:35.321Z,0.00
2018-05-26T02:16:35.245Z,0.00
2018-05-26T02:17:35.174Z,0.00
2018-05-26T02:18:35.100Z,0.00
2018-05-26T02:19:35.028Z,0.00
2018-05-26T02:20:34.955Z,0.00
2018-05-26T02:21:34.885Z,0.00
2018-05-26T02:22:34.812Z,0.00
2018-05-26T02:23:34.738Z,0.00
2018-05-26T02:24:34.665Z,0.00
2018-05-26T02:25:34.594Z,0.00
2018-05-26T02:26:34.520Z,0.00
2018-05-26T02:27:34.448Z,0.00
2018-05-26T02:28:34.378Z,0.00
2018-05-26T02:29:34.302Z,0.00
2018-05-26T02:30:34.231Z,0.00
2018-05-26T02:31:34.169Z,0.00
2018-05-26T02:32:34.084Z,0.00
2018-05-26T02:33:34.012Z,0.00
2018-05-26T02:34:33.940Z,0.00
2018-05-26T02:35:33.866Z,0.00
2018-05-26T02:36:33.797Z,0.00
2018-05-26T02:37:33.722Z,0.00
2018-05-26T02:38:33.649Z,0.00
2018-05-26T02:39:33.574Z,0.00
2018-05-26T02:40:33.505Z,0.00
2018-05-26T02:41:33.431Z,0.00
2018-05-26T02:42:33.358Z,0.00
2018-05-26T02:43:33.283Z,0.00
2018-05-26T02:44:33.215Z,0.00
2018-05-26T02:45:33.143Z,0.00
2018-05-26T02:46:33.067Z,0.00
2018-05-26T02:47:32.995Z,0.00
2018-05-26T02:48:32.923Z,0.00
2018-05-26T02:49:32.848Z,0.00
2018-05-26T02:50:32.775Z,0.00
2018-05-26T02:51:32.703Z,0.00
2018-05-26T02:52:32.629Z,0.00
2018-05-26T02:53:32.555Z,0.00
2018-05-26T02:54:32.484Z,0.00
2018-05-26T02:55:32.410Z,0.00
2018-05-26T02:56:32.338Z,0.00
2018-05-26T02:57:32.266Z,0.00
2018-05-26T02:58:32.193Z,0.00
2018-05-26T02:59:32.120Z,0.00
2018-05-26T03:00:32.048Z,0.00
2018-05-26T03:01:31.975Z,0.00
2018-05-26T03:02:31.903Z,0.00
2018-05-26T03:03:31.828Z,0.00
2018-05-26T03:04:31.755Z,0.00
2018-05-26T03:05:31.684Z,0.00
2018-05-26T03:06:31.612Z,0.00
2018-05-26T03:07:31.537Z,0.00
2018-05-26T03:08:31.465Z,0.00
2018-05-26T03:09:31.391Z,0.00
2018-05-26T03:10:31.321Z,0.00
2018-05-26T03:11:31.245Z,0.00
2018-05-26T03:12:31.174Z,0.00
2018-05-26T03:13:31.101Z,0.00
2018-05-26T03:14:31.029Z,0.00
2018-05-26T03:15:30.955Z,0.00
2018-05-26T03:16:30.882Z,0.00
2018-05-26T03:17:30.810Z,0.00
2018-05-26T03:18:30.837Z,0.00
2018-05-26T03:19:30.662Z,0.00
2018-05-26T03:20:30.591Z,0.00
2018-05-26T03:21:30.519Z,0.00
2018-05-26T03:22:30.445Z,0.00
2018-05-26T03:23:30.374Z,0.00
2018-05-26T03:24:30.298Z,0.00
2018-05-26T03:25:30.227Z,0.00
2018-05-26T03:26:30.153Z,0.00
2018-05-26T03:27:30.079Z,5.63
2018-05-26T03:28:30.007Z,5.63
2018-05-26T03:29:29.934Z,5.63
2018-05-26T03:30:29.862Z,5.63
2018-05-26T03:31:29.791Z,5.63
2018-05-26T03:32:29.715Z,5.63
2018-05-26T03:33:29.643Z,5.63
2018-05-26T03:34:29.569Z,5.63
2018-05-26T03:35:29.495Z,5.63
2018-05-26T03:36:29.427Z,5.63
2018-05-26T03:37:29.349Z,11.25
2018-05-26T03:38:29.276Z,11.25
2018-05-26T03:39:29.203Z,11.25
2018-05-26T03:40:29.130Z,11.25
2018-05-26T03:41:29.058Z,11.25
2018-05-26T03:42:28.983Z,11.25
2018-05-26T03:43:28.910Z,11.25
2018-05-26T03:44:28.837Z,11.25
2018-05-26T03:45:28.763Z,16.88
2018-05-26T03:46:28.692Z,16.88
2018-05-26T03:47:28.617Z,16.88
2018-05-26T03:48:28.543Z,16.88
2018-05-26T03:49:28.471Z,16.88
2018-05-26T03:50:28.398Z,16.88
2018-05-26T03:51:28.323Z,16.88
2018-05-26T03:52:28.253Z,22.50
2018-05-26T03:53:28.178Z,22.50
2018-05-26T03:54:28.105Z,22.50
2018-05-26T03:55:28.036Z,22.50
2018-05-26T03:56:27.961Z,22.50
2018-05-26T03:57:27.887Z,22.50
2018-05-26T03:58:27.812Z,28.13
2018-05-26T03:59:27.739Z,28.13
2018-05-26T04:00:27.667Z,28.13
2018-05-26T04:01:27.592Z,28.13
2018-05-26T04:02:27.520Z,28.13
2018-05-26T04:03:27.446Z,33.75
2018-05-26T04:04:27.374Z,33.75
2018-05-26T04:05:27.300Z,33.75
2018-05-26T04:06:27.228Z,33.75
2018-05-26T04:07:27.154Z,39.38
2018-05-26T04:08:27.081Z,39.38
2018-05-26T04:09:27.009Z,39.38
2018-05-26T04:10:26.935Z,39.38
2018-05-26T04:11:26.908Z,39.38
2018-05-26T04:12:26.790Z,45.00
2018-05-26T04:13:26.716Z,45.00
2018-05-26T04:14:26.643Z,45.00
2018-05-26T04:15:26.569Z,45.00
2018-05-26T04:16:26.495Z,50.63
2018-05-26T04:17:26.424Z,50.63
2018-05-26T04:18:26.351Z,50.63
2018-05-26T04:19:26.278Z,50.63
2018-05-26T04:20:26.207Z,50.63
2018-05-26T04:21:26.132Z,56.25
2018-05-26T04:22:26.059Z,56.25
2018-05-26T04:23:25.985Z,56.25
2018-05-26T04:24:25.918Z,56.25
2018-05-26T04:25:25.838Z,56.25
2018-05-26T04:26:25.767Z,61.88
2018-05-26T04:27:25.697Z,61.88
2018-05-26T04:28:25.620Z,61.88
2018-05-26T04:29:25.554Z,61.88
2018-05-26T04:30:25.474Z,61.88
2018-05-26T04:31:25.401Z,61.88
2018-05-26T04:32:25.329Z,67.50
2018-05-26T04:33:25.256Z,67.50
2018-05-26T04:34:25.217Z,67.50
2018-05-26T04:35:25.126Z,67.50
2018-05-26T04:36:25.037Z,67.50
2018-05-26T04:37:24.964Z,67.50
2018-05-26T04:38:24.890Z,67.50
2018-05-26T04:39:24.817Z,67.50
2018-05-26T04:40:24.745Z,67.50
2018-05-26T04:41:24.672Z,67.50
2018-05-26T04:42:24.600Z,67.50
2018-05-26T04:43:24.526Z,67.50
2018-05-26T04:44:24.453Z,67.50
2018-05-26T04:45:24.383Z,73.13
2018-05-26T04:46:24.310Z,73.13
2018-05-26T04:47:24.235Z,73.13
2018-05-26T04:48:24.164Z,73.13
2018-05-26T04:49:24.090Z,78.75
2018-05-26T04:50:24.018Z,78.75
2018-05-26T04:51:23.944Z,84.38
2018-05-26T04:52:23.872Z,84.38
2018-05-26T04:53:23.799Z,84.38
2018-05-26T04:54:23.727Z,84.38
2018-05-26T04:55:23.653Z,90.00
2018-05-26T04:56:23.582Z,90.00
2018-05-26T04:57:23.512Z,90.00
2018-05-26T04:58:23.436Z,90.00
2018-05-26T04:59:23.363Z,90.00
2018-05-26T05:00:23.290Z,90.00
2018-05-26T05:01:23.220Z,90.00
2018-05-26T05:02:23.146Z,90.00
2018-05-26T05:03:23.074Z,95.63
2018-05-26T05:04:23.002Z,95.63
2018-05-26T05:05:22.929Z,95.63
2018-05-26T05:06:22.857Z,95.63
2018-05-26T05:07:22.785Z,95.63
2018-05-26T05:08:22.711Z,95.63
2018-05-26T05:09:22.639Z,95.63
2018-05-26T05:10:22.567Z,95.63
2018-05-26T05:11:22.495Z,95.63
2018-05-26T05:12:22.422Z,95.63
2018-05-26T05:13:22.351Z,95.63
2018-05-26T05:14:22.280Z,101.25
2018-05-26T05:15:22.209Z,101.25
2018-05-26T05:16:22.134Z,101.25
2018-05-26T05:17:22.069Z,101.25
2018-05-26T05:18:21.994Z,101.25
2018-05-26T05:19:21.918Z,101.25
2018-05-26T05:20:21.846Z,106.88
2018-05-26T05:21:21.775Z,106.88
2018-05-26T05:22:21.703Z,106.88
2018-05-26T05:23:21.631Z,112.50
2018-05-26T05:24:21.559Z,112.50
2018-05-26T05:25:21.488Z,112.50
2018-05-26T05:26:21.416Z,112.50
2018-05-26T05:27:21.344Z,112.50
2018-05-26T05:28:21.271Z,118.13
2018-05-26T05:29:21.202Z,118.13
2018-05-26T05:30:21.130Z,118.13
2018-05-26T05:31:21.062Z,123.75
2018-05-26T05:32:20.985Z,123.75
2018-05-26T05:33:20.917Z,123.75
2018-05-26T05:34:20.841Z,123.75
2018-05-26T05:35:20.771Z,123.75
2018-05-26T05:36:20.699Z,123.75
2018-05-26T05:37:20.627Z,123.75
2018-05-26T05:38:20.556Z,129.38
2018-05-26T05:39:20.484Z,123.75
2018-05-26T05:40:20.411Z,129.38
2018-05-26T05:41:20.346Z,129.38
2018-05-26T05:42:20.271Z,135.00
2018-05-26T05:43:20.198Z,135.00
2018-05-26T05:44:20.128Z,135.00
2018-05-26T05:45:20.058Z,135.00
2018-05-26T05:46:19.985Z,135.00
2018-05-26T05:47:19.916Z,135.00
2018-05-26T05:48:19.842Z,140.63
2018-05-26T05:49:19.770Z,135.00
2018-05-26T05:50:19.700Z,129.38
2018-05-26T05:51:19.629Z,135.00
2018-05-26T05:52:19.557Z,135.00
2018-05-26T05:53:19.491Z,135.00
2018-05-26T05:54:19.416Z,135.00
2018-05-26T05:55:19.346Z,135.00
2018-05-26T05:56:19.337Z,135.00
2018-05-26T05:57:19.202Z,135.00
2018-05-26T05:58:19.132Z,135.00
2018-05-26T05:59:19.060Z,140.63
2018-05-26T06:00:18.998Z,135.00
2018-05-26T06:01:18.919Z,140.63
2018-05-26T06:02:18.848Z,140.63
2018-05-26T06:03:18.777Z,140.63
2018-05-26T06:04:18.707Z,135.00
2018-05-26T06:05:18.637Z,140.63
2018-05-26T06:06:18.565Z,140.63
2018-05-26T06:07:18.494Z,140.63
2018-05-26T06:08:18.423Z,146.25
2018-05-26T06:09:18.353Z,140.63
2018-05-26T06:10:18.283Z,146.25
2018-05-26T06:11:18.212Z,146.25
2018-05-26T06:12:18.143Z,146.25
2018-05-26T06:13:18.072Z,146.25
2018-05-26T06:14:18.001Z,146.25
2018-05-26T06:15:17.934Z,146.25
2018-05-26T06:16:17.860Z,140.63
2018-05-26T06:17:17.790Z,146.25
2018-05-26T06:18:17.720Z,140.63
2018-05-26T06:19:17.648Z,146.25
2018-05-26T06:20:17.578Z,146.25
2018-05-26T06:21:17.509Z,146.25
2018-05-26T06:22:17.439Z,146.25
2018-05-26T06:23:17.368Z,146.25
2018-05-26T06:24:17.297Z,146.25
2018-05-26T06:25:17.228Z,146.25
2018-05-26T06:26:17.159Z,140.63
2018-05-26T06:27:17.088Z,146.25
2018-05-26T06:28:17.019Z,151.88
2018-05-26T06:29:16.950Z,146.25
2018-05-26T06:30:16.878Z,140.63
2018-05-26T06:31:16.807Z,129.38
2018-05-26T06:32:16.739Z,129.38
2018-05-26T06:33:16.668Z,135.00
2018-05-26T06:34:16.599Z,135.00
2018-05-26T06:35:16.527Z,135.00
2018-05-26T06:36:16.459Z,135.00
2018-05-26T06:37:16.389Z,140.63
2018-05-26T06:38:16.318Z,146.25
2018-05-26T06:39:16.255Z,146.25
2018-05-26T06:40:16.178Z,140.63
2018-05-26T06:41:16.108Z,140.63
2018-05-26T06:42:16.040Z,135.00
2018-05-26T06:43:15.971Z,140.63
2018-05-26T06:44:15.903Z,140.63
2018-05-26T06:45:15.862Z,146.25
2018-05-26T06:46:15.759Z,151.88
2018-05-26T06:47:15.688Z,151.88
2018-05-26T06:48:15.622Z,157.50
2018-05-26T06:49:15.549Z,157.50
2018-05-26T06:50:15.487Z,157.50
2018-05-26T06:51:15.433Z,157.50
2018-05-26T06:52:15.340Z,157.50
2018-05-26T06:53:15.268Z,157.50
2018-05-26T06:54:15.200Z,151.88
2018-05-26T06:55:15.128Z,151.88
2018-05-26T06:56:15.060Z,151.88
2018-05-26T06:57:14.990Z,151.88
2018-05-26T06:58:14.920Z,151.88
2018-05-26T06:59:14.849Z,151.88
2018-05-26T07:00:14.835Z,157.50
2018-05-26T07:01:14.710Z,157.50
2018-05-26T07:02:14.641Z,157.50
2018-05-26T07:03:14.571Z,157.50
2018-05-26T07:04:14.500Z,157.50
2018-05-26T07:05:14.432Z,157.50
2018-05-26T07:06:14.362Z,163.13
2018-05-26T07:07:14.291Z,168.75
2018-05-26T07:08:14.221Z,168.75
2018-05-26T07:09:14.152Z,174.38
2018-05-26T07:10:14.084Z,174.38
2018-05-26T07:11:14.013Z,180.00
2018-05-26T07:12:13.948Z,185.63
2018-05-26T07:13:13.874Z,185.63
2018-05-26T07:14:13.809Z,191.25
2018-05-26T07:15:13.734Z,196.88
2018-05-26T07:16:13.665Z,202.50
2018-05-26T07:17:13.596Z,202.50
2018-05-26T07:18:13.527Z,208.13
2018-05-26T07:19:13.457Z,208.13
2018-05-26T07:20:13.388Z,208.13
2018-05-26T07:21:13.318Z,208.13
2018-05-26T07:22:13.252Z,213.75
2018-05-26T07:23:13.180Z,213.75
2018-05-26T07:24:13.112Z,213.75
2018-05-26T07:25:13.042Z,213.75
2018-05-26T07:26:12.973Z,213.75
2018-05-26T07:27:12.905Z,213.75
2018-05-26T07:28:12.835Z,213.75
2018-05-26T07:29:12.766Z,213.75
2018-05-26T07:30:12.698Z,208.13
2018-05-26T07:31:12.628Z,208.13
2018-05-26T07:32:12.560Z,208.13
2018-05-26T07:33:12.490Z,202.50
2018-05-26T07:34:12.423Z,208.13
2018-05-26T07:35:12.359Z,202.50
2018-05-26T07:36:12.283Z,202.50
2018-05-26T07:37:12.216Z,202.50
2018-05-26T07:38:12.149Z,202.50
2018-05-26T07:39:12.077Z,202.50
2018-05-26T07:40:12.009Z,196.88
2018-05-26T07:41:11.940Z,196.88
2018-05-26T07:42:11.871Z,196.88
2018-05-26T07:43:11.803Z,196.88
2018-05-26T07:44:11.735Z,196.88
2018-05-26T07:45:11.664Z,191.25
2018-05-26T07:46:11.597Z,191.25
2018-05-26T07:47:11.538Z,191.25
2018-05-26T07:48:11.459Z,185.63
2018-05-26T07:49:11.392Z,174.38
2018-05-26T07:50:11.323Z,168.75
2018-05-26T07:51:11.253Z,168.75
2018-05-26T07:52:11.185Z,157.50
2018-05-26T07:53:11.121Z,163.13
2018-05-26T07:54:11.048Z,168.75
2018-05-26T07:55:10.979Z,174.38
2018-05-26T07:56:10.910Z,174.38
2018-05-26T07:57:10.841Z,174.38
2018-05-26T07:58:10.773Z,180.00
2018-05-26T07:59:10.703Z,191.25
2018-05-26T08:00:10.685Z,196.88
2018-05-26T08:01:10.574Z,202.50
2018-05-26T08:02:10.497Z,213.75
2018-05-26T08:03:10.427Z,219.38
2018-05-26T08:04:10.358Z,225.00
2018-05-26T08:05:10.291Z,225.00
2018-05-26T08:06:10.221Z,230.63
2018-05-26T08:07:10.152Z,236.25
2018-05-26T08:08:10.085Z,247.50
2018-05-26T08:09:10.020Z,253.13
2018-05-26T08:10:09.946Z,258.75
2018-05-26T08:11:09.878Z,264.38
2018-05-26T08:12:09.809Z,270.00
2018-05-26T08:13:09.740Z,275.63
2018-05-26T08:14:09.673Z,275.63
2018-05-26T08:15:09.603Z,281.25
2018-05-26T08:16:09.535Z,281.25
2018-05-26T08:17:09.535Z,286.88
2018-05-26T08:18:09.401Z,286.88
2018-05-26T08:19:09.330Z,286.88
2018-05-26T08:20:09.261Z,292.50
2018-05-26T08:21:09.193Z,292.50
2018-05-26T08:22:09.126Z,298.13
2018-05-26T08:23:09.059Z,292.50
2018-05-26T08:24:08.988Z,286.88
2018-05-26T08:25:08.920Z,286.88
2018-05-26T08:26:08.853Z,286.88
2018-05-26T08:27:08.784Z,281.25
2018-05-26T08:28:08.716Z,275.63
2018-05-26T08:29:08.649Z,270.00
2018-05-26T08:30:08.587Z,264.38
2018-05-26T08:31:08.513Z,264.38
2018-05-26T08:32:08.445Z,258.75
2018-05-26T08:33:08.376Z,247.50
2018-05-26T08:34:08.309Z,241.88
2018-05-26T08:35:08.241Z,230.63
2018-05-26T08:36:08.172Z,225.00
2018-05-26T08:37:08.102Z,225.00
2018-05-26T08:38:08.037Z,225.00
2018-05-26T08:39:07.968Z,208.13
2018-05-26T08:40:07.899Z,196.88
2018-05-26T08:41:07.834Z,191.25
2018-05-26T08:42:07.765Z,185.63
2018-05-26T08:43:07.695Z,180.00
2018-05-26T08:44:07.628Z,174.38
2018-05-26T08:45:07.560Z,168.75
2018-05-26T08:46:07.491Z,163.13
2018-05-26T08:47:07.422Z,163.13
2018-05-26T08:48:07.354Z,157.50
2018-05-26T08:49:07.286Z,157.50
2018-05-26T08:50:07.217Z,157.50
2018-05-26T08:51:07.216Z,157.50
2018-05-26T08:52:07.081Z,157.50
2018-05-26T08:53:07.012Z,157.50
2018-05-26T08:54:06.945Z,151.88
2018-05-26T08:55:06.875Z,157.50
2018-05-26T08:56:06.806Z,151.88
2018-05-26T08:57:06.738Z,151.88
2018-05-26T08:58:06.671Z,151.88
2018-05-26T08:59:06.602Z,151.88
2018-05-26T09:00:06.533Z,146.25
2018-05-26T09:01:06.466Z,140.63
2018-05-26T09:02:06.396Z,140.63
2018-05-26T09:03:06.326Z,146.25
2018-05-26T09:04:06.264Z,146.25
2018-05-26T09:05:06.192Z,151.88
2018-05-26T09:06:06.123Z,163.13
2018-05-26T09:07:06.053Z,163.13
2018-05-26T09:08:05.984Z,168.75
2018-05-26T09:09:05.916Z,168.75
2018-05-26T09:10:05.847Z,168.75
2018-05-26T09:11:05.779Z,168.75
2018-05-26T09:12:05.710Z,168.75
2018-05-26T09:13:05.642Z,174.38
2018-05-26T09:14:05.573Z,174.38
2018-05-26T09:15:05.505Z,174.38
2018-05-26T09:16:05.437Z,174.38
2018-05-26T09:17:05.367Z,180.00
2018-05-26T09:18:05.300Z,180.00
2018-05-26T09:19:05.236Z,180.00
2018-05-26T09:20:05.162Z,180.00
2018-05-26T09:21:05.095Z,185.63
2018-05-26T09:22:05.027Z,185.63
2018-05-26T09:23:04.957Z,185.63
2018-05-26T09:24:04.889Z,191.25
2018-05-26T09:25:04.848Z,196.88
2018-05-26T09:26:04.753Z,196.88
2018-05-26T09:27:04.688Z,202.50
2018-05-26T09:28:04.616Z,196.88
2018-05-26T09:29:04.550Z,196.88
2018-05-26T09:30:04.480Z,196.88
2018-05-26T09:31:04.412Z,196.88
2018-05-26T09:32:04.344Z,196.88
2018-05-26T09:33:04.276Z,196.88
2018-05-26T09:34:04.210Z,196.88
2018-05-26T09:35:04.140Z,196.88
2018-05-26T09:36:04.077Z,196.88
2018-05-26T09:37:04.004Z,202.50
2018-05-26T09:38:03.936Z,196.88
2018-05-26T09:39:03.868Z,202.50
2018-05-26T09:40:03.811Z,208.13
2018-05-26T09:41:03.733Z,202.50
2018-05-26T09:42:03.668Z,208.13
2018-05-26T09:43:03.597Z,208.13
2018-05-26T09:44:03.529Z,208.13
2018-05-26T09:45:03.462Z,208.13
2018-05-26T09:46:03.394Z,208.13
2018-05-26T09:47:03.325Z,208.13
2018-05-26T09:48:03.258Z,208.13
2018-05-26T09:49:03.191Z,208.13
2018-05-26T09:50:03.123Z,213.75
2018-05-26T09:51:03.055Z,213.75
2018-05-26T09:52:02.987Z,213.75
2018-05-26T09:53:02.919Z,213.75
2018-05-26T09:54:02.852Z,208.13
2018-05-26T09:55:02.784Z,213.75
2018-05-26T09:56:02.732Z,208.13
2018-05-26T09:57:02.654Z,213.75
2018-05-26T09:58:02.585Z,213.75
2018-05-26T09:59:02.514Z,213.75
2018-05-26T10:00:02.447Z,213.75
2018-05-26T10:01:02.382Z,213.75
2018-05-26T10:02:02.312Z,213.75
2018-05-26T10:03:02.244Z,219.38
2018-05-26T10:04:02.177Z,219.38
2018-05-26T10:05:02.110Z,225.00
2018-05-26T10:06:02.043Z,236.25
2018-05-26T10:07:01.977Z,236.25
2018-05-26T10:08:01.911Z,236.25
2018-05-26T10:09:01.841Z,241.88
2018-05-26T10:10:01.777Z,241.88
2018-05-26T10:11:01.707Z,247.50
2018-05-26T10:12:01.639Z,253.13
2018-05-26T10:13:01.573Z,258.75
2018-05-26T10:14:01.505Z,264.38
2018-05-26T10:15:01.438Z,264.38
2018-05-26T10:16:01.376Z,275.63
2018-05-26T10:17:01.304Z,281.25
2018-05-26T10:18:01.238Z,281.25
2018-05-26T10:19:01.171Z,286.88
2018-05-26T10:20:01.149Z,286.88
2018-05-26T10:21:01.047Z,281.25
2018-05-26T10:22:00.971Z,286.88
2018-05-26T10:23:00.901Z,286.88
2018-05-26T10:24:00.835Z,286.88
2018-05-26T10:25:00.769Z,286.88
2018-05-26T10:26:00.704Z,292.50
2018-05-26T10:27:00.634Z,292.50
2018-05-26T10:28:00.567Z,298.13
2018-05-26T10:29:00.503Z,303.75
2018-05-26T10:30:00.528Z,309.38
2018-05-26T10:31:00.366Z,309.38
2018-05-26T10:32:00.301Z,315.00
2018-05-26T10:33:00.251Z,315.00
2018-05-26T10:34:00.167Z,320.63
2018-05-26T10:35:00.101Z,326.25
2018-05-26T10:36:00.059Z,331.88
2018-05-26T10:36:59.967Z,337.50
2018-05-26T10:37:59.900Z,337.50
2018-05-26T10:38:59.834Z,337.50
2018-05-26T10:39:59.767Z,343.13
2018-05-26T10:40:59.701Z,354.38
2018-05-26T10:41:59.635Z,348.75
2018-05-26T10:42:59.567Z,371.25
2018-05-26T10:43:59.501Z,382.50
2018-05-26T10:44:59.438Z,388.13
2018-05-26T10:45:59.370Z,388.13
2018-05-26T10:46:59.301Z,388.13
2018-05-26T10:47:59.235Z,382.50
2018-05-26T10:48:59.171Z,382.50
2018-05-26T10:49:59.116Z,382.50
2018-05-26T10:50:59.037Z,388.13
2018-05-26T10:51:58.971Z,393.75
2018-05-26T10:52:58.918Z,421.88
2018-05-26T10:53:58.838Z,427.50
2018-05-26T10:54:58.772Z,450.00
2018-05-26T10:55:58.710Z,478.13
2018-05-26T10:56:58.640Z,483.75
2018-05-26T10:57:58.574Z,461.25
2018-05-26T10:58:58.507Z,466.88
2018-05-26T10:59:58.440Z,450.00
2018-05-26T11:00:58.378Z,455.63
2018-05-26T11:01:58.313Z,455.63
2018-05-26T11:02:58.244Z,455.63
2018-05-26T11:03:58.182Z,461.25
2018-05-26T11:04:58.114Z,472.50
2018-05-26T11:05:58.048Z,466.88
2018-05-26T11:06:57.981Z,483.75
2018-05-26T11:07:57.917Z,495.00
2018-05-26T11:08:57.852Z,517.50
2018-05-26T11:09:57.786Z,798.75
2018-05-26T11:10:57.721Z,624.38
2018-05-26T11:11:57.654Z,765.00
2018-05-26T11:12:57.590Z,686.25
2018-05-26T11:13:57.525Z,618.75
2018-05-26T11:14:57.459Z,883.13
2018-05-26T11:15:57.394Z,1338.75
2018-05-26T11:16:57.328Z,1395.00
2018-05-26T11:17:57.532Z,843.75
2018-05-26T11:18:57.218Z,832.50
2018-05-26T11:19:57.133Z,1046.25
2018-05-26T11:20:57.073Z,939.38
2018-05-26T11:21:57.003Z,1057.50
2018-05-26T11:22:56.979Z,995.63
2018-05-26T11:23:56.991Z,753.75
2018-05-26T11:24:56.822Z,663.75
2018-05-26T11:25:56.745Z,770.63
2018-05-26T11:26:56.679Z,708.75
2018-05-26T11:27:56.615Z,658.13
2018-05-26T11:28:56.551Z,776.25
2018-05-26T11:29:56.487Z,832.50
2018-05-26T11:30:56.456Z,742.50
2018-05-26T11:31:56.357Z,1113.75
2018-05-26T11:32:56.294Z,1057.50
2018-05-26T11:33:56.229Z,2323.13
2018-05-26T11:34:56.165Z,1434.38
2018-05-26T11:35:56.101Z,2272.50
2018-05-26T11:36:56.038Z,2238.75
2018-05-26T11:37:55.973Z,2115.00
2018-05-26T11:38:55.909Z,3661.88
2018-05-26T11:39:55.846Z,2165.63
2018-05-26T11:40:55.784Z,3988.13
2018-05-26T11:41:55.721Z,4173.75
2018-05-26T11:42:55.662Z,4190.63
2018-05-26T11:43:55.595Z,4128.75
2018-05-26T11:44:55.534Z,3768.75
2018-05-26T11:45:55.473Z,3543.75
2018-05-26T11:46:55.409Z,3841.88
2018-05-26T11:47:55.350Z,3875.63
2018-05-26T11:48:55.288Z,3611.25
2018-05-26T11:49:55.228Z,3903.75
2018-05-26T11:50:55.168Z,4213.13
2018-05-26T11:51:55.109Z,4280.63
2018-05-26T11:52:55.049Z,3993.75
2018-05-26T11:53:54.990Z,3802.50
2018-05-26T11:54:54.982Z,3673.13
2018-05-26T11:55:54.872Z,3476.25
2018-05-26T11:56:54.815Z,2975.63
2018-05-26T11:57:54.769Z,3352.50
2018-05-26T11:58:54.697Z,2576.25
2018-05-26T11:59:54.640Z,2790.00
2018-05-26T12:00:54.582Z,3099.38
2018-05-26T12:01:54.626Z,2846.25
2018-05-26T12:02:54.468Z,3318.75
2018-05-26T12:03:54.409Z,3515.63
2018-05-26T12:04:54.352Z,3785.63
2018-05-26T12:05:54.295Z,3836.25
2018-05-26T12:06:54.238Z,3847.50
2018-05-26T12:07:54.181Z,3999.38
2018-05-26T12:08:54.122Z,4100.63
2018-05-26T12:09:54.066Z,3763.13
2018-05-26T12:10:54.015Z,3611.25
2018-05-26T12:11:53.952Z,3825.00
2018-05-26T12:12:53.896Z,3802.50
2018-05-26T12:13:53.840Z,3763.13
2018-05-26T12:14:53.782Z,3780.00
2018-05-26T12:15:53.727Z,4100.63
2018-05-26T12:16:53.669Z,3673.13
2018-05-26T12:17:53.614Z,3408.75
2018-05-26T12:18:53.558Z,3836.25
2018-05-26T12:19:53.502Z,3780.00
2018-05-26T12:20:53.444Z,3864.38
2018-05-26T12:21:53.390Z,3954.38
2018-05-26T12:22:53.337Z,3909.38
2018-05-26T12:23:53.277Z,3673.13
2018-05-26T12:24:53.222Z,3436.88
2018-05-26T12:25:53.167Z,3735.00
2018-05-26T12:26:53.122Z,3785.63
2018-05-26T12:27:53.055Z,3633.75
2018-05-26T12:28:52.999Z,3476.25
2018-05-26T12:29:52.950Z,3459.38
2018-05-26T12:30:52.887Z,3020.63
2018-05-26T12:31:52.833Z,2908.13
2018-05-26T12:32:52.777Z,2941.88
2018-05-26T12:33:52.725Z,2958.75
2018-05-26T12:34:52.666Z,2778.75
2018-05-26T12:35:52.609Z,2131.88
2018-05-26T12:36:52.555Z,1912.50
2018-05-26T12:37:52.498Z,1693.13
2018-05-26T12:38:52.444Z,1462.50
2018-05-26T12:39:52.388Z,1327.50
2018-05-26T12:40:52.329Z,1293.75
2018-05-26T12:41:52.277Z,1361.25