createdAt,value
2023-01-25T00:01:13.474Z,48.50
2023-01-25T00:03:39.948Z,48.50
2023-01-25T00:06:06.468Z,48.50
2023-01-25T00:08:32.954Z,48.50
2023-01-25T00:10:59.465Z,48.50
2023-01-25T00:13:26.061Z,48.60
2023-01-25T00:15:52.705Z,48.60
2023-01-25T00:18:19.185Z,48.60
2023-01-25T00:20:45.673Z,48.60
2023-01-25T00:23:12.138Z,48.60
2023-01-25T00:25:38.603Z,48.50
2023-01-25T00:28:05.113Z,48.50
2023-01-25T00:30:31.614Z,48.50
2023-01-25T00:32:58.101Z,48.50
2023-01-25T00:35:24.654Z,48.50
2023-01-25T00:37:51.133Z,48.40
2023-01-25T00:40:17.605Z,48.40
2023-01-25T00:42:44.103Z,48.40
2023-01-25T00:45:10.758Z,48.40
2023-01-25T00:47:37.293Z,48.50
2023-01-25T00:50:03.781Z,48.50
2023-01-25T00:52:30.284Z,48.50
2023-01-25T00:54:56.754Z,48.50
2023-01-25T00:57:23.259Z,48.50
2023-01-25T00:59:49.718Z,48.50
2023-01-25T01:02:16.212Z,48.60
2023-01-25T01:04:42.776Z,48.60
2023-01-25T01:07:09.342Z,48.60
2023-01-25T01:09:35.842Z,48.60
2023-01-25T01:12:02.299Z,48.50
2023-01-25T01:14:28.788Z,48.40
2023-01-25T01:16:57.127Z,48.50
2023-01-25T01:19:24.475Z,48.50
2023-01-25T01:21:50.956Z,48.30
2023-01-25T01:24:17.504Z,48.40
2023-01-25T01:26:44.011Z,48.40
2023-01-25T01:29:12.653Z,48.50
2023-01-25T01:31:39.207Z,48.40
2023-01-25T01:34:05.771Z,48.40
2023-01-25T01:36:32.290Z,48.20
2023-01-25T01:38:58.793Z,48.40
2023-01-25T01:41:25.261Z,48.40
2023-01-25T01:43:51.744Z,48.40
2023-01-25T01:46:18.277Z,48.20
2023-01-25T01:48:48.641Z,48.30
2023-01-25T01:51:15.112Z,48.40
2023-01-25T01:53:41.596Z,48.30
2023-01-25T01:56:08.090Z,48.30
2023-01-25T01:58:34.578Z,48.30
2023-01-25T02:01:06.748Z,48.30
2023-01-25T02:03:33.273Z,48.40
2023-01-25T02:05:59.813Z,48.40
2023-01-25T02:08:26.287Z,48.40
2023-01-25T02:10:52.771Z,48.40
2023-01-25T02:13:19.257Z,48.40
2023-01-25T02:15:45.780Z,48.30
2023-01-25T02:18:12.254Z,48.40
2023-01-25T02:20:38.725Z,48.30
2023-01-25T02:23:05.207Z,48.40
2023-01-25T02:25:31.694Z,48.40
2023-01-25T02:27:58.180Z,48.40
2023-01-25T02:30:24.672Z,48.60
2023-01-25T02:32:51.353Z,48.50
2023-01-25T02:35:17.877Z,48.50
2023-01-25T02:37:44.348Z,48.50
2023-01-25T02:40:12.702Z,48.40
2023-01-25T02:42:39.185Z,48.40
2023-01-25T02:45:05.827Z,48.50
2023-01-25T02:47:32.556Z,48.40
2023-01-25T02:49:59.051Z,48.30
2023-01-25T02:52:25.529Z,48.40
2023-01-25T02:54:52.015Z,48.30
2023-01-25T02:57:18.693Z,48.30
2023-01-25T02:59:45.189Z,48.30
2023-01-25T03:02:11.662Z,48.30
2023-01-25T03:04:38.153Z,48.20
2023-01-25T03:07:04.624Z,48.20
2023-01-25T03:09:31.093Z,48.10
2023-01-25T03:11:57.560Z,48.10
2023-01-25T03:14:24.050Z,48.20
2023-01-25T03:16:50.553Z,48.10
2023-01-25T03:19:17.037Z,48.00
2023-01-25T03:21:43.548Z,48.10
2023-01-25T03:24:10.100Z,48.20
2023-01-25T03:26:36.607Z,48.00
2023-01-25T03:29:03.087Z,48.10
2023-01-25T03:31:29.698Z,48.00
2023-01-25T03:34:06.937Z,48.00
2023-01-25T03:36:33.430Z,48.00
2023-01-25T03:38:59.892Z,48.10
2023-01-25T03:41:26.382Z,48.00
2023-01-25T03:43:52.839Z,48.00
2023-01-25T03:46:19.320Z,48.00
2023-01-25T03:48:48.748Z,48.00
2023-01-25T03:51:15.228Z,48.00
2023-01-25T03:53:41.707Z,48.10
2023-01-25T03:56:08.225Z,48.10
2023-01-25T03:58:34.687Z,48.10
2023-01-25T04:01:01.209Z,48.10
2023-01-25T04:03:29.515Z,48.10
2023-01-25T04:05:56.768Z,48.10
2023-01-25T04:08:23.266Z,48.00
2023-01-25T04:10:49.741Z,48.10
2023-01-25T04:13:16.230Z,47.90
2023-01-25T04:15:42.709Z,48.00
2023-01-25T04:18:09.174Z,48.00
2023-01-25T04:20:35.679Z,48.00
2023-01-25T04:23:02.153Z,48.00
2023-01-25T04:25:28.628Z,47.90
2023-01-25T04:27:55.107Z,47.90
2023-01-25T04:30:21.592Z,47.90
2023-01-25T04:32:48.158Z,47.90
2023-01-25T04:35:14.728Z,48.00
2023-01-25T04:37:41.203Z,47.90
2023-01-25T04:40:07.675Z,47.90
2023-01-25T04:45:24.695Z,47.80
2023-01-25T04:47:51.171Z,48.00
2023-01-25T04:50:17.642Z,48.00
2023-01-25T04:52:44.146Z,48.00
2023-01-25T04:55:10.885Z,48.00
2023-01-25T04:57:37.660Z,48.00
2023-01-25T05:00:04.156Z,48.00
2023-01-25T05:02:30.681Z,48.00
2023-01-25T05:04:57.194Z,48.00
2023-01-25T05:07:23.679Z,47.90
2023-01-25T05:09:54.932Z,47.90
2023-01-25T05:12:21.431Z,47.70
2023-01-25T05:15:06.185Z,47.70
2023-01-25T05:17:36.824Z,47.90
2023-01-25T05:20:03.317Z,47.80
2023-01-25T05:22:29.818Z,47.90
2023-01-25T05:24:56.312Z,47.90
2023-01-25T05:27:22.808Z,47.90
2023-01-25T05:29:49.285Z,47.90
2023-01-25T05:32:15.792Z,47.80
2023-01-25T05:34:42.272Z,47.90
2023-01-25T05:37:08.769Z,47.70
2023-01-25T05:39:36.790Z,47.90
2023-01-25T05:42:03.310Z,47.90
2023-01-25T05:44:29.802Z,47.90
2023-01-25T05:46:56.301Z,47.90
2023-01-25T05:49:22.767Z,47.90
2023-01-25T05:51:49.251Z,47.70
2023-01-25T05:54:15.740Z,47.80
2023-01-25T05:56:42.220Z,47.90
2023-01-25T05:59:08.704Z,47.80
2023-01-25T06:01:35.187Z,47.80
2023-01-25T06:04:01.671Z,47.80
2023-01-25T06:06:28.158Z,47.90
2023-01-25T06:08:54.648Z,47.80
2023-01-25T06:11:21.119Z,47.80
2023-01-25T06:13:47.611Z,47.80
2023-01-25T06:16:14.148Z,47.80
2023-01-25T06:18:40.731Z,47.80
2023-01-25T06:21:07.219Z,47.80
2023-01-25T06:23:33.699Z,47.80
2023-01-25T06:26:00.173Z,47.80
2023-01-25T06:28:26.670Z,47.80
2023-01-25T06:30:53.234Z,47.80
2023-01-25T06:33:19.797Z,47.80
2023-01-25T06:35:46.269Z,47.80
2023-01-25T06:38:12.764Z,47.80
2023-01-25T06:40:39.228Z,47.80
2023-01-25T06:43:05.732Z,47.80
2023-01-25T06:45:32.221Z,47.80
2023-01-25T06:47:58.708Z,47.80
2023-01-25T06:50:25.167Z,47.80
2023-01-25T06:52:51.667Z,47.80
2023-01-25T06:55:18.140Z,47.70
2023-01-25T06:57:44.660Z,47.80
2023-01-25T07:00:11.149Z,47.70
2023-01-25T07:02:37.691Z,47.80
2023-01-25T07:05:04.220Z,47.80
2023-01-25T07:07:30.703Z,47.80
2023-01-25T07:09:57.176Z,47.70
2023-01-25T07:12:23.657Z,47.70
2023-01-25T07:14:50.131Z,47.80
2023-01-25T07:17:16.667Z,47.80
2023-01-25T07:19:43.156Z,47.90
2023-01-25T07:22:09.596Z,47.90
2023-01-25T07:24:36.943Z,47.90
2023-01-25T07:27:03.423Z,47.80
2023-01-25T07:29:29.915Z,47.80
2023-01-25T07:31:56.532Z,47.90
2023-01-25T07:34:23.069Z,47.80
2023-01-25T07:36:49.542Z,47.80
2023-01-25T07:39:16.115Z,47.80
2023-01-25T07:41:42.588Z,47.80
2023-01-25T07:44:09.083Z,47.80
2023-01-25T07:46:35.574Z,47.80
2023-01-25T07:49:02.074Z,47.80
2023-01-25T07:51:28.559Z,47.80
2023-01-25T07:53:55.037Z,47.80
2023-01-25T07:56:21.519Z,47.80
2023-01-25T07:58:55.131Z,47.80
2023-01-25T08:01:24.958Z,47.80
2023-01-25T08:03:51.456Z,47.80
2023-01-25T08:06:17.939Z,47.90
2023-01-25T08:08:44.421Z,47.80
2023-01-25T08:11:10.901Z,47.90
2023-01-25T08:13:37.387Z,47.80
2023-01-25T08:16:03.877Z,47.80
2023-01-25T08:18:30.364Z,47.80
2023-01-25T08:21:00.976Z,47.80
2023-01-25T08:23:27.455Z,47.80
2023-01-25T08:25:53.941Z,47.80
2023-01-25T08:28:20.426Z,47.70
2023-01-25T08:30:56.842Z,47.80
2023-01-25T08:33:23.907Z,47.80
2023-01-25T08:35:50.394Z,47.80
2023-01-25T08:38:16.864Z,47.80
2023-01-25T08:40:43.348Z,47.80
2023-01-25T08:43:09.812Z,47.60
2023-01-25T08:45:36.320Z,47.60
2023-01-25T08:48:02.820Z,47.80
2023-01-25T08:50:29.392Z,47.80
2023-01-25T08:52:55.869Z,47.80
2023-01-25T08:55:22.376Z,47.70
2023-01-25T08:57:48.858Z,47.80
2023-01-25T09:00:15.388Z,47.70
2023-01-25T09:02:41.886Z,47.80
2023-01-25T09:05:08.378Z,47.70
2023-01-25T09:07:34.839Z,47.60
2023-01-25T09:10:02.266Z,47.70
2023-01-25T09:12:31.011Z,47.80
2023-01-25T09:14:57.496Z,47.70
2023-01-25T09:17:23.977Z,47.70
2023-01-25T09:22:17.858Z,47.70
2023-01-25T09:24:44.354Z,47.70
2023-01-25T09:27:10.854Z,47.70
2023-01-25T09:29:39.591Z,47.60
2023-01-25T09:32:07.983Z,47.60
2023-01-25T09:34:34.514Z,47.60
2023-01-25T09:39:52.016Z,47.50
2023-01-25T09:42:19.749Z,47.60
2023-01-25T09:44:46.873Z,47.60
2023-01-25T09:47:13.369Z,47.60
2023-01-25T09:49:39.845Z,47.60
2023-01-25T09:52:06.339Z,47.50
2023-01-25T09:54:46.500Z,47.50
2023-01-25T09:57:13.373Z,47.50
2023-01-25T09:59:39.841Z,47.50
2023-01-25T10:02:06.348Z,47.50
2023-01-25T10:04:32.870Z,47.50
2023-01-25T10:07:01.359Z,47.50
2023-01-25T10:09:28.126Z,47.50
2023-01-25T10:11:54.602Z,47.50
2023-01-25T10:14:21.066Z,47.60
2023-01-25T10:16:47.582Z,47.60
2023-01-25T10:19:14.104Z,47.60
2023-01-25T10:21:40.585Z,47.60
2023-01-25T10:24:07.150Z,47.50
2023-01-25T10:26:33.669Z,47.60
2023-01-25T10:29:00.162Z,47.60
2023-01-25T10:31:26.713Z,47.60
2023-01-25T10:33:53.258Z,47.60
2023-01-25T10:36:19.718Z,47.60
2023-01-25T10:38:46.209Z,47.60
2023-01-25T10:41:12.700Z,47.60
2023-01-25T10:43:39.165Z,47.50
2023-01-25T10:46:05.632Z,47.50
2023-01-25T10:48:32.106Z,47.50
2023-01-25T10:50:58.793Z,47.50
2023-01-25T10:53:25.269Z,47.60
2023-01-25T10:55:51.841Z,47.60
2023-01-25T10:58:18.345Z,47.70
2023-01-25T11:00:44.821Z,47.60
2023-01-25T11:03:11.335Z,47.60
2023-01-25T11:05:40.177Z,47.60
2023-01-25T11:08:06.646Z,47.60
2023-01-25T11:13:23.490Z,47.60
2023-01-25T11:15:50.040Z,47.70
2023-01-25T11:18:16.531Z,47.50
2023-01-25T11:20:43.033Z,47.60
2023-01-25T11:23:09.510Z,47.70
2023-01-25T11:25:35.969Z,47.70
2023-01-25T11:28:02.445Z,47.70
2023-01-25T11:30:28.961Z,47.70
2023-01-25T11:32:55.444Z,47.70
2023-01-25T11:35:21.963Z,47.70
2023-01-25T11:37:48.430Z,47.60
2023-01-25T11:40:14.894Z,47.70
2023-01-25T11:42:43.172Z,47.70
2023-01-25T11:45:09.659Z,47.80
2023-01-25T11:47:36.204Z,47.70
2023-01-25T11:50:02.681Z,47.80
2023-01-25T11:52:29.147Z,47.70
2023-01-25T11:54:55.636Z,47.80
2023-01-25T11:57:25.158Z,47.80
2023-01-25T11:59:51.624Z,47.70
2023-01-25T12:02:18.099Z,47.70
2023-01-25T12:04:44.584Z,47.70
2023-01-25T12:07:11.079Z,47.70
2023-01-25T12:09:37.552Z,47.50
2023-01-25T12:12:04.050Z,47.70
2023-01-25T12:14:30.520Z,47.60
2023-01-25T12:16:57.007Z,47.70
2023-01-25T12:19:23.469Z,47.70
2023-01-25T12:21:49.954Z,47.70
2023-01-25T12:24:16.461Z,47.80
2023-01-25T12:26:42.973Z,47.70
2023-01-25T12:29:09.455Z,47.80
2023-01-25T12:31:35.949Z,47.80
2023-01-25T12:34:03.765Z,47.80
2023-01-25T12:36:30.408Z,47.80
2023-01-25T12:38:56.886Z,47.80
2023-01-25T12:41:25.177Z,47.70
2023-01-25T12:43:51.638Z,47.80
2023-01-25T12:46:18.121Z,47.80
2023-01-25T12:48:44.602Z,47.80
2023-01-25T12:51:11.090Z,47.80
2023-01-25T12:53:37.562Z,47.80
2023-01-25T12:56:06.346Z,47.80
2023-01-25T12:58:37.899Z,47.80
2023-01-25T13:01:04.876Z,47.80
2023-01-25T13:03:31.378Z,47.80
2023-01-25T13:05:57.859Z,47.80
2023-01-25T13:08:31.893Z,47.80
2023-01-25T13:10:58.764Z,47.80
2023-01-25T13:13:25.264Z,47.80
2023-01-25T13:15:51.777Z,47.80
2023-01-25T13:18:18.233Z,47.80
2023-01-25T13:20:44.737Z,47.80
2023-01-25T13:23:11.215Z,47.70
2023-01-25T13:25:37.704Z,47.80
2023-01-25T13:28:04.191Z,47.80
2023-01-25T13:30:30.747Z,47.80
2023-01-25T13:32:57.327Z,47.80
2023-01-25T13:35:23.792Z,47.80
2023-01-25T13:37:55.215Z,47.80
2023-01-25T13:40:21.683Z,47.90
2023-01-25T13:42:48.166Z,47.70
2023-01-25T13:45:14.677Z,47.70
2023-01-25T13:47:41.163Z,47.80
2023-01-25T13:50:07.663Z,47.80
2023-01-25T13:52:37.247Z,47.80
2023-01-25T13:55:03.728Z,47.80
2023-01-25T13:57:30.217Z,47.80
2023-01-25T14:00:02.074Z,47.80
2023-01-25T14:02:31.970Z,47.80
2023-01-25T14:04:58.486Z,47.80
2023-01-25T14:07:24.964Z,47.80
2023-01-25T14:09:51.551Z,47.80
2023-01-25T14:12:18.039Z,47.80
2023-01-25T14:14:44.539Z,47.70
2023-01-25T14:17:11.070Z,47.80
2023-01-25T14:19:37.580Z,47.80
2023-01-25T14:22:04.077Z,47.80
2023-01-25T14:24:30.559Z,47.70
2023-01-25T14:26:57.044Z,47.80
2023-01-25T14:29:32.468Z,47.80
2023-01-25T14:31:59.850Z,47.70
2023-01-25T14:34:26.385Z,47.70
2023-01-25T14:36:52.865Z,47.60
2023-01-25T14:39:19.349Z,47.60
2023-01-25T14:41:51.643Z,47.60
2023-01-25T14:44:21.858Z,47.60
2023-01-25T14:46:48.336Z,47.60
2023-01-25T14:49:14.866Z,47.70
2023-01-25T14:51:41.334Z,47.60
2023-01-25T14:54:07.807Z,47.60
2023-01-25T14:56:34.285Z,47.60
2023-01-25T14:59:00.760Z,47.70
2023-01-25T15:01:27.310Z,47.70
2023-01-25T15:03:53.812Z,47.70
2023-01-25T15:06:20.298Z,47.70
2023-01-25T15:08:46.787Z,47.70
2023-01-25T15:11:13.295Z,47.70
2023-01-25T15:13:39.768Z,47.60
2023-01-25T15:16:06.246Z,47.70
2023-01-25T15:18:32.728Z,47.60
2023-01-25T15:20:59.209Z,47.70
2023-01-25T15:23:31.330Z,47.60
2023-01-25T15:26:01.338Z,47.60
2023-01-25T15:28:27.830Z,47.60
2023-01-25T15:30:54.371Z,47.60
2023-01-25T15:33:20.883Z,47.60
2023-01-25T15:35:47.358Z,47.60
2023-01-25T15:38:13.839Z,47.70
2023-01-25T15:40:40.308Z,47.60
2023-01-25T15:43:06.784Z,47.70
2023-01-25T15:45:33.268Z,47.60
2023-01-25T15:47:59.747Z,47.60
2023-01-25T15:50:26.233Z,47.60
2023-01-25T15:52:52.722Z,47.60
2023-01-25T15:55:19.199Z,47.70
2023-01-25T15:57:45.671Z,47.60
2023-01-25T16:00:12.293Z,47.50
2023-01-25T16:02:38.887Z,47.50
2023-01-25T16:05:05.404Z,47.60
2023-01-25T16:07:43.425Z,47.50
2023-01-25T16:10:10.159Z,47.60
2023-01-25T16:12:36.853Z,47.40
2023-01-25T16:15:03.326Z,47.60
2023-01-25T16:17:29.810Z,47.60
2023-01-25T16:20:01.374Z,47.60
2023-01-25T16:22:27.848Z,47.60
2023-01-25T16:24:54.331Z,47.50
2023-01-25T16:27:20.816Z,47.50
2023-01-25T16:29:49.383Z,47.50
2023-01-25T16:32:15.887Z,47.50
2023-01-25T16:34:42.428Z,47.50
2023-01-25T16:37:08.884Z,47.50
2023-01-25T16:39:37.384Z,47.50
2023-01-25T16:42:03.857Z,47.40
2023-01-25T16:44:30.330Z,47.30
2023-01-25T16:46:56.801Z,47.40
2023-01-25T16:49:23.291Z,47.40
2023-01-25T16:51:49.769Z,47.40
2023-01-25T16:54:16.265Z,47.30
2023-01-25T16:56:42.738Z,47.40
2023-01-25T16:59:09.210Z,47.40
2023-01-25T17:01:35.811Z,47.40
2023-01-25T17:04:02.349Z,47.40
2023-01-25T17:06:28.864Z,47.30
2023-01-25T17:08:55.381Z,47.40
2023-01-25T17:11:21.854Z,47.40
2023-01-25T17:13:48.342Z,47.30
2023-01-25T17:16:14.858Z,47.40
2023-01-25T17:18:41.394Z,47.40
2023-01-25T17:21:07.857Z,47.40
2023-01-25T17:23:34.387Z,47.30
2023-01-25T17:26:00.840Z,47.40
2023-01-25T17:28:27.314Z,47.30
2023-01-25T17:30:54.663Z,47.30
2023-01-25T17:33:21.247Z,47.40
2023-01-25T17:35:47.731Z,47.30
2023-01-25T17:38:14.208Z,47.30
2023-01-25T17:40:40.674Z,47.30
2023-01-25T17:43:07.139Z,47.30
2023-01-25T17:45:33.623Z,47.30
2023-01-25T17:48:00.124Z,47.20
2023-01-25T17:50:26.627Z,47.10
2023-01-25T17:52:53.113Z,47.20
2023-01-25T17:55:19.589Z,47.30
2023-01-25T17:57:46.074Z,47.30
2023-01-25T18:00:12.822Z,47.30
2023-01-25T18:02:39.534Z,47.20
2023-01-25T18:05:06.038Z,47.20
2023-01-25T18:07:32.535Z,47.20
2023-01-25T18:09:59.022Z,47.10
2023-01-25T18:12:25.502Z,47.20
2023-01-25T18:14:51.967Z,47.00
2023-01-25T18:17:18.428Z,47.10
2023-01-25T18:19:44.907Z,47.10
2023-01-25T18:22:11.387Z,47.20
2023-01-25T18:24:43.467Z,47.20
2023-01-25T18:27:09.964Z,47.20
2023-01-25T18:29:36.425Z,47.20
2023-01-25T18:32:02.948Z,47.20
2023-01-25T18:34:29.441Z,47.20
2023-01-25T18:36:55.948Z,47.20
2023-01-25T18:39:22.461Z,47.20
2023-01-25T18:41:48.939Z,47.20
2023-01-25T18:44:15.412Z,47.20
2023-01-25T18:46:41.935Z,47.20
2023-01-25T18:49:08.410Z,47.20
2023-01-25T18:51:38.982Z,47.20
2023-01-25T18:54:10.855Z,47.20
2023-01-25T18:56:37.355Z,47.20
2023-01-25T18:59:03.821Z,47.10
2023-01-25T19:01:30.310Z,47.20
2023-01-25T19:03:56.826Z,47.30
2023-01-25T19:06:23.332Z,47.30
2023-01-25T19:08:49.843Z,47.30
2023-01-25T19:11:16.352Z,47.30
2023-01-25T19:13:42.827Z,47.20
2023-01-25T19:16:09.329Z,47.20
2023-01-25T19:18:35.850Z,47.20
2023-01-25T19:21:02.342Z,47.20
2023-01-25T19:23:28.806Z,47.20
2023-01-25T19:25:55.539Z,47.20
2023-01-25T19:28:22.041Z,47.20
2023-01-25T19:30:48.655Z,47.10
2023-01-25T19:33:15.156Z,47.10
2023-01-25T19:35:41.667Z,47.10
2023-01-25T19:38:08.141Z,47.20
2023-01-25T19:40:34.642Z,47.20
2023-01-25T19:43:01.123Z,47.20
2023-01-25T19:45:27.627Z,47.20
2023-01-25T19:47:54.096Z,47.20
2023-01-25T19:53:04.823Z,47.20
2023-01-25T19:55:31.331Z,47.30
2023-01-25T19:57:57.781Z,47.20
2023-01-25T20:00:24.245Z,47.20
2023-01-25T20:02:50.749Z,47.20
2023-01-25T20:05:17.250Z,47.10
2023-01-25T20:07:43.735Z,47.20
2023-01-25T20:10:10.201Z,47.10
2023-01-25T20:12:36.684Z,47.10
2023-01-25T20:15:03.188Z,47.10
2023-01-25T20:17:29.649Z,47.20
2023-01-25T20:19:56.122Z,47.10
2023-01-25T20:22:22.620Z,47.10
2023-01-25T20:24:49.086Z,47.00
2023-01-25T20:27:15.582Z,47.10
2023-01-25T20:29:42.069Z,47.00
2023-01-25T20:32:09.731Z,47.00
2023-01-25T20:34:37.606Z,47.00
2023-01-25T20:37:04.092Z,46.90
2023-01-25T20:39:30.553Z,47.00
2023-01-25T20:41:57.094Z,47.00
2023-01-25T20:44:23.576Z,47.00
2023-01-25T20:46:51.025Z,47.00
2023-01-25T20:49:17.506Z,47.00
2023-01-25T20:51:44.031Z,47.00
2023-01-25T20:54:10.512Z,47.00
2023-01-25T20:56:36.981Z,47.00
2023-01-25T20:59:07.597Z,46.90
2023-01-25T21:01:34.091Z,47.00
2023-01-25T21:04:00.569Z,47.00
2023-01-25T21:06:27.058Z,46.80
2023-01-25T21:08:53.529Z,47.00
2023-01-25T21:11:20.006Z,46.90
2023-01-25T21:13:46.502Z,46.90
2023-01-25T21:16:13.030Z,46.90
2023-01-25T21:18:39.568Z,46.90
2023-01-25T21:21:06.071Z,46.90
2023-01-25T21:23:32.567Z,46.80
2023-01-25T21:25:59.061Z,46.80
2023-01-25T21:28:25.596Z,46.80
2023-01-25T21:30:52.117Z,46.80
2023-01-25T21:33:18.625Z,46.80
2023-01-25T21:35:45.105Z,46.80
2023-01-25T21:38:11.613Z,46.80
2023-01-25T21:40:38.302Z,46.80
2023-01-25T21:43:04.797Z,46.70
2023-01-25T21:45:31.320Z,46.70
2023-01-25T21:47:57.827Z,46.80
2023-01-25T21:50:24.322Z,46.80
2023-01-25T21:52:50.808Z,46.80
2023-01-25T21:55:17.292Z,46.80
2023-01-25T21:57:43.757Z,46.80
2023-01-25T22:00:10.786Z,46.90
2023-01-25T22:02:37.441Z,46.80
2023-01-25T22:05:03.957Z,46.80
2023-01-25T22:07:32.662Z,46.80
2023-01-25T22:10:00.010Z,46.80
2023-01-25T22:12:26.488Z,46.70
2023-01-25T22:14:52.987Z,46.70
2023-01-25T22:17:19.482Z,46.70
2023-01-25T22:19:49.645Z,46.70
2023-01-25T22:22:16.126Z,46.70
2023-01-25T22:24:42.619Z,46.70
2023-01-25T22:27:09.099Z,46.70
2023-01-25T22:29:35.589Z,46.70
2023-01-25T22:32:02.083Z,46.70
2023-01-25T22:34:28.602Z,46.70
2023-01-25T22:36:55.085Z,46.70
2023-01-25T22:39:21.570Z,46.70
2023-01-25T22:41:48.052Z,46.70
2023-01-25T22:44:14.620Z,46.60
2023-01-25T22:46:41.142Z,46.60
2023-01-25T22:49:07.633Z,46.70
2023-01-25T22:51:34.120Z,46.50
2023-01-25T22:54:00.598Z,46.60
2023-01-25T22:56:27.077Z,46.50
2023-01-25T22:58:54.682Z,46.60
2023-01-25T23:01:21.156Z,46.50
2023-01-25T23:03:47.653Z,46.60
2023-01-25T23:06:14.136Z,46.60
2023-01-25T23:08:40.657Z,46.60
2023-01-25T23:11:07.146Z,46.60
2023-01-25T23:13:33.622Z,46.60
2023-01-25T23:16:01.744Z,46.60
2023-01-25T23:18:28.244Z,46.60
2023-01-25T23:20:54.742Z,46.60
2023-01-25T23:23:21.215Z,46.60
2023-01-25T23:25:47.702Z,46.60
2023-01-25T23:28:14.177Z,46.60
2023-01-25T23:30:40.717Z,46.40
2023-01-25T23:33:07.234Z,46.50
2023-01-25T23:35:33.724Z,46.60
2023-01-25T23:38:00.191Z,46.40
2023-01-25T23:40:26.658Z,46.60
2023-01-25T23:42:53.128Z,46.50
2023-01-25T23:45:19.612Z,46.50
2023-01-25T23:47:46.082Z,46.40
2023-01-25T23:50:12.846Z,46.60
2023-01-25T23:52:39.510Z,46.60
2023-01-25T23:55:06.037Z,46.60
2023-01-25T23:57:32.511Z,46.60
2023-01-25T23:59:59.000Z,46.50
