createdAt,value
2023-04-13T00:00:35.272Z,87.30
2023-04-13T00:03:04.490Z,87.50
2023-04-13T00:05:34.465Z,87.30
2023-04-13T00:08:03.556Z,87.30
2023-04-13T00:10:36.529Z,87.20
2023-04-13T00:13:05.411Z,87.70
2023-04-13T00:15:34.878Z,87.80
2023-04-13T00:18:03.296Z,88.00
2023-04-13T00:20:31.822Z,88.50
2023-04-13T00:23:00.141Z,88.30
2023-04-13T00:25:29.295Z,88.20
2023-04-13T00:28:02.939Z,88.10
2023-04-13T00:30:31.451Z,88.00
2023-04-13T00:32:59.922Z,88.10
2023-04-13T00:35:28.245Z,88.10
2023-04-13T00:37:58.862Z,88.00
2023-04-13T00:40:28.192Z,88.00
2023-04-13T00:42:56.767Z,87.90
2023-04-13T00:45:26.611Z,87.90
2023-04-13T00:47:58.031Z,87.90
2023-04-13T00:50:26.735Z,87.80
2023-04-13T00:52:55.145Z,87.70
2023-04-13T00:55:25.138Z,87.60
2023-04-13T00:57:53.675Z,87.70
2023-04-13T01:00:24.569Z,87.60
2023-04-13T01:02:54.958Z,87.60
2023-04-13T01:05:25.756Z,87.60
2023-04-13T01:08:03.261Z,87.60
2023-04-13T01:10:38.001Z,87.50
2023-04-13T01:13:13.801Z,87.50
2023-04-13T01:15:46.398Z,87.40
2023-04-13T01:18:18.643Z,87.50
2023-04-13T01:20:48.615Z,87.40
2023-04-13T01:23:31.299Z,87.40
2023-04-13T01:26:04.305Z,87.40
2023-04-13T01:28:35.990Z,87.40
2023-04-13T01:31:06.727Z,87.40
2023-04-13T01:33:35.593Z,87.50
2023-04-13T01:36:04.111Z,87.60
2023-04-13T01:38:32.926Z,87.70
2023-04-13T01:41:01.236Z,87.70
2023-04-13T01:43:30.059Z,87.80
2023-04-13T01:46:05.140Z,87.80
2023-04-13T01:48:37.432Z,88.00
2023-04-13T01:51:10.040Z,88.00
2023-04-13T01:53:43.155Z,88.00
2023-04-13T01:56:13.040Z,88.10
2023-04-13T01:58:41.996Z,88.10
2023-04-13T02:01:12.879Z,88.20
2023-04-13T02:03:43.444Z,88.60
2023-04-13T02:06:12.298Z,88.80
2023-04-13T02:08:40.702Z,89.20
2023-04-13T02:11:10.261Z,89.70
2023-04-13T02:13:38.541Z,89.60
2023-04-13T02:16:09.037Z,90.10
2023-04-13T02:18:38.914Z,90.20
2023-04-13T02:21:09.404Z,90.30
2023-04-13T02:23:39.201Z,90.30
2023-04-13T02:26:09.579Z,90.20
2023-04-13T02:28:38.062Z,90.20
2023-04-13T02:31:06.930Z,90.50
2023-04-13T02:33:36.532Z,90.50
2023-04-13T02:36:07.283Z,90.90
2023-04-13T02:38:37.399Z,91.20
2023-04-13T02:41:06.399Z,91.60
2023-04-13T02:43:34.687Z,92.10
2023-04-13T02:46:03.119Z,92.10
2023-04-13T02:48:31.505Z,92.00
2023-04-13T02:50:59.826Z,92.00
2023-04-13T02:53:29.598Z,91.90
2023-04-13T02:55:57.895Z,91.80
2023-04-13T02:58:26.785Z,91.80
2023-04-13T03:00:55.165Z,91.80
2023-04-13T03:03:23.553Z,91.80
2023-04-13T03:05:52.563Z,91.70
2023-04-13T03:08:21.249Z,91.70
2023-04-13T03:10:53.098Z,91.70
2023-04-13T03:13:21.575Z,91.70
2023-04-13T03:15:49.872Z,91.70
2023-04-13T03:18:18.210Z,91.70
2023-04-13T03:20:46.552Z,91.90
2023-04-13T03:23:14.946Z,91.90
2023-04-13T03:25:43.312Z,92.00
2023-04-13T03:28:13.012Z,92.00
2023-04-13T03:30:41.429Z,92.00
2023-04-13T03:33:09.726Z,92.10
2023-04-13T03:35:38.067Z,92.10
2023-04-13T03:38:06.474Z,92.10
2023-04-13T03:40:34.795Z,92.10
2023-04-13T03:43:03.072Z,92.20
2023-04-13T03:45:33.186Z,92.10
2023-04-13T03:48:01.512Z,92.00
2023-04-13T03:50:29.933Z,92.10
2023-04-13T03:52:58.179Z,92.00
2023-04-13T03:55:27.227Z,92.00
2023-04-13T03:57:55.996Z,92.00
2023-04-13T04:00:24.451Z,92.00
2023-04-13T04:02:54.269Z,92.00
2023-04-13T04:05:22.837Z,91.90
2023-04-13T04:07:51.336Z,91.90
2023-04-13T04:10:19.861Z,92.00
2023-04-13T04:12:48.172Z,91.90
2023-04-13T04:15:16.578Z,91.90
2023-04-13T04:17:44.871Z,91.90
2023-04-13T04:20:21.011Z,91.90
2023-04-13T04:22:51.176Z,91.90
2023-04-13T04:25:22.160Z,91.90
2023-04-13T04:27:51.015Z,91.80
2023-04-13T04:30:22.943Z,91.80
2023-04-13T04:32:53.163Z,91.80
2023-04-13T04:35:26.283Z,91.90
2023-04-13T04:37:55.917Z,91.80
2023-04-13T04:40:24.266Z,91.80
2023-04-13T04:42:52.538Z,91.80
2023-04-13T04:45:21.202Z,91.80
2023-04-13T04:47:50.431Z,91.70
2023-04-13T04:50:18.869Z,91.70
2023-04-13T04:52:49.947Z,91.70
2023-04-13T04:55:18.264Z,91.70
2023-04-13T04:57:47.210Z,91.70
2023-04-13T05:00:16.991Z,91.70
2023-04-13T05:02:46.588Z,91.70
2023-04-13T05:05:15.108Z,91.70
2023-04-13T05:07:45.091Z,92.10
2023-04-13T05:10:15.084Z,91.80
2023-04-13T05:12:43.416Z,92.00
2023-04-13T05:15:12.375Z,91.90
2023-04-13T05:17:41.786Z,92.00
2023-04-13T05:20:11.016Z,92.10
2023-04-13T05:22:39.290Z,92.10
2023-04-13T05:25:09.475Z,92.10
2023-04-13T05:27:39.284Z,92.20
2023-04-13T05:30:09.660Z,92.20
2023-04-13T05:32:38.252Z,92.30
2023-04-13T05:35:08.043Z,92.30
2023-04-13T05:37:36.384Z,92.30
2023-04-13T05:40:09.054Z,92.30
2023-04-13T05:42:38.757Z,92.30
2023-04-13T05:45:10.604Z,92.40
2023-04-13T05:47:40.381Z,92.30
2023-04-13T05:50:10.148Z,92.30
2023-04-13T05:52:38.554Z,92.30
2023-04-13T05:55:07.946Z,92.30
2023-04-13T05:57:36.329Z,92.40
2023-04-13T06:00:10.605Z,92.30
2023-04-13T06:02:40.440Z,92.30
2023-04-13T06:05:09.646Z,92.30
2023-04-13T06:07:38.104Z,92.20
2023-04-13T06:10:07.564Z,92.20
2023-04-13T06:12:35.901Z,92.20
2023-04-13T06:15:06.706Z,92.10
2023-04-13T06:17:35.060Z,92.10
2023-04-13T06:20:04.528Z,92.10
2023-04-13T06:22:32.790Z,92.00
2023-04-13T06:25:01.305Z,92.10
2023-04-13T06:27:32.493Z,92.20
2023-04-13T06:30:01.309Z,92.10
2023-04-13T06:32:31.482Z,92.10
2023-04-13T06:34:59.917Z,92.00
2023-04-13T06:37:35.221Z,92.00
2023-04-13T06:40:12.493Z,92.00
2023-04-13T06:42:41.529Z,92.00
2023-04-13T06:48:01.593Z,92.00
2023-04-13T06:50:30.072Z,91.90
2023-04-13T06:53:00.525Z,91.90
2023-04-13T06:55:29.061Z,91.80
2023-04-13T06:57:57.478Z,91.70
2023-04-13T07:00:30.179Z,91.70
2023-04-13T07:03:00.808Z,91.60
2023-04-13T07:05:29.481Z,91.50
2023-04-13T07:07:58.409Z,91.50
2023-04-13T07:10:27.422Z,91.40
2023-04-13T07:12:55.754Z,91.40
2023-04-13T07:15:24.204Z,91.20
2023-04-13T07:17:52.644Z,91.10
2023-04-13T07:20:22.514Z,91.10
2023-04-13T07:22:50.867Z,90.60
2023-04-13T07:25:19.312Z,90.70
2023-04-13T07:27:47.686Z,90.70
2023-04-13T07:30:33.889Z,90.60
2023-04-13T07:33:02.428Z,90.50
2023-04-13T07:35:32.269Z,90.50
2023-04-13T07:38:00.609Z,90.00
2023-04-13T07:40:28.953Z,89.20
2023-04-13T07:42:57.307Z,88.20
2023-04-13T07:45:25.704Z,88.50
2023-04-13T07:47:54.841Z,88.60
2023-04-13T07:50:23.255Z,88.50
2023-04-13T07:52:53.196Z,87.80
2023-04-13T07:55:21.668Z,87.90
2023-04-13T07:57:50.017Z,88.40
2023-04-13T08:00:20.673Z,86.70
2023-04-13T08:02:49.265Z,87.00
2023-04-13T08:05:18.115Z,86.90
2023-04-13T08:07:49.096Z,86.70
2023-04-13T08:10:19.047Z,85.70
2023-04-13T08:12:47.358Z,84.80
2023-04-13T08:15:15.747Z,84.50
2023-04-13T08:17:44.069Z,84.80
2023-04-13T08:20:14.035Z,83.80
2023-04-13T08:22:42.367Z,83.70
2023-04-13T08:25:11.104Z,84.20
2023-04-13T08:27:40.825Z,84.80
2023-04-13T08:30:11.717Z,83.80
2023-04-13T08:32:55.503Z,83.40
2023-04-13T08:35:23.995Z,83.60
2023-04-13T08:37:52.888Z,84.10
2023-04-13T08:40:22.748Z,83.30
2023-04-13T08:42:53.472Z,83.10
2023-04-13T08:45:21.865Z,83.40
2023-04-13T08:47:50.747Z,83.10
2023-04-13T08:50:19.471Z,83.10
2023-04-13T08:52:48.058Z,82.70
2023-04-13T08:55:16.506Z,79.70
2023-04-13T08:57:45.893Z,80.30
2023-04-13T09:00:18.172Z,80.80
2023-04-13T09:03:04.077Z,80.60
2023-04-13T09:05:35.632Z,80.60
2023-04-13T09:08:19.304Z,79.90
2023-04-13T09:10:47.932Z,79.60
2023-04-13T09:13:16.694Z,79.50
2023-04-13T09:15:50.782Z,78.90
2023-04-13T09:18:19.175Z,78.10
2023-04-13T09:20:56.852Z,77.60
2023-04-13T09:23:27.248Z,72.70
2023-04-13T09:26:08.779Z,73.60
2023-04-13T09:28:48.514Z,73.60
2023-04-13T09:31:25.253Z,73.60
2023-04-13T09:33:56.562Z,74.20
2023-04-13T09:36:26.921Z,74.50
2023-04-13T09:38:58.418Z,74.10
2023-04-13T09:41:34.754Z,73.50
2023-04-13T09:44:04.063Z,69.90
2023-04-13T09:46:41.438Z,67.30
2023-04-13T09:49:10.900Z,69.30
2023-04-13T09:51:42.430Z,68.40
2023-04-13T09:54:12.670Z,68.60
2023-04-13T09:56:47.081Z,68.70
2023-04-13T09:59:15.826Z,68.60
2023-04-13T10:01:46.218Z,68.70
2023-04-13T10:04:15.020Z,69.00
2023-04-13T10:06:44.987Z,66.90
2023-04-13T10:09:13.344Z,66.30
2023-04-13T10:11:46.652Z,66.50
2023-04-13T10:14:19.281Z,66.70
2023-04-13T10:17:10.081Z,65.30
2023-04-13T10:19:43.409Z,65.50
2023-04-13T10:22:12.575Z,66.10
2023-04-13T10:24:41.343Z,66.10
2023-04-13T10:27:15.842Z,65.10
2023-04-13T10:29:44.283Z,65.80
2023-04-13T10:32:23.796Z,64.20
2023-04-13T10:34:53.350Z,64.00
2023-04-13T10:37:23.268Z,65.00
2023-04-13T10:40:05.794Z,65.50
2023-04-13T10:45:21.860Z,64.70
2023-04-13T10:47:52.660Z,63.60
2023-04-13T10:50:22.588Z,61.10
2023-04-13T10:53:03.109Z,61.60
2023-04-13T10:55:32.354Z,61.30
2023-04-13T10:58:01.921Z,61.80
2023-04-13T11:00:45.548Z,61.90
2023-04-13T11:03:19.230Z,61.90
2023-04-13T11:05:48.763Z,59.20
2023-04-13T11:08:20.707Z,60.20
2023-04-13T11:10:53.300Z,60.00
2023-04-13T11:13:21.714Z,59.50
2023-04-13T11:15:51.898Z,58.60
2023-04-13T11:18:28.270Z,59.40
2023-04-13T11:20:57.420Z,60.80
2023-04-13T11:23:25.957Z,60.80
2023-04-13T11:25:56.248Z,60.90
2023-04-13T11:28:25.330Z,59.30
2023-04-13T11:30:56.190Z,59.20
2023-04-13T11:33:31.265Z,59.30
2023-04-13T11:36:00.797Z,59.50
2023-04-13T11:38:30.197Z,57.90
2023-04-13T11:41:15.197Z,58.10
2023-04-13T11:43:48.485Z,57.80
2023-04-13T11:46:25.425Z,58.10
2023-04-13T11:48:57.371Z,58.00
2023-04-13T11:51:26.812Z,57.90
2023-04-13T11:53:55.564Z,58.30
2023-04-13T11:56:32.925Z,58.00
2023-04-13T11:59:02.057Z,57.30
2023-04-13T12:01:34.214Z,57.80
2023-04-13T12:04:14.766Z,57.80
2023-04-13T12:06:46.584Z,57.80
2023-04-13T12:09:17.814Z,57.00
2023-04-13T12:12:15.985Z,56.60
2023-04-13T12:17:37.434Z,55.10
2023-04-13T12:20:05.114Z,54.90
2023-04-13T12:23:03.106Z,54.90
2023-04-13T12:25:35.668Z,54.50
2023-04-13T12:28:05.331Z,54.50
2023-04-13T12:30:34.849Z,54.70
2023-04-13T12:33:03.571Z,54.70
2023-04-13T12:35:33.382Z,54.40
2023-04-13T12:38:01.795Z,55.00
2023-04-13T12:40:30.197Z,55.40
2023-04-13T12:42:58.626Z,54.70
2023-04-13T12:45:28.520Z,54.80
2023-04-13T12:47:56.949Z,54.40
2023-04-13T12:50:25.400Z,55.10
2023-04-13T12:52:55.123Z,55.60
2023-04-13T12:55:23.423Z,55.50
2023-04-13T12:57:51.729Z,55.70
2023-04-13T13:00:21.277Z,54.90
2023-04-13T13:03:06.201Z,52.90
2023-04-13T13:05:41.050Z,53.10
2023-04-13T13:08:11.138Z,53.00
2023-04-13T13:10:39.895Z,52.80
2023-04-13T13:13:08.514Z,53.40
2023-04-13T13:15:36.882Z,53.50
2023-04-13T13:18:06.786Z,52.90
2023-04-13T13:20:41.244Z,51.80
2023-04-13T13:23:12.708Z,52.50
2023-04-13T13:25:50.283Z,52.00
2023-04-13T13:28:31.286Z,52.20
2023-04-13T13:30:59.627Z,50.90
2023-04-13T13:33:28.049Z,50.20
2023-04-13T13:35:56.377Z,50.00
2023-04-13T13:38:26.629Z,50.10
2023-04-13T13:40:54.925Z,50.60
2023-04-13T13:43:23.275Z,50.60
2023-04-13T13:45:51.652Z,49.50
2023-04-13T13:48:21.707Z,49.90
2023-04-13T13:50:50.253Z,50.00
2023-04-13T13:53:18.581Z,48.20
2023-04-13T13:55:49.943Z,46.70
2023-04-13T13:58:18.519Z,47.40
2023-04-13T14:00:46.795Z,46.40
2023-04-13T14:03:16.524Z,46.50
2023-04-13T14:05:45.106Z,45.70
2023-04-13T14:08:13.551Z,43.60
2023-04-13T14:10:48.487Z,43.60
2023-04-13T14:13:18.460Z,43.60
2023-04-13T14:15:54.553Z,44.50
2023-04-13T14:18:23.775Z,45.10
2023-04-13T14:20:52.711Z,43.90
2023-04-13T14:23:21.211Z,42.20
2023-04-13T14:25:49.666Z,43.10
2023-04-13T14:28:19.684Z,41.40
2023-04-13T14:30:48.324Z,41.90
2023-04-13T14:33:18.133Z,41.60
2023-04-13T14:35:46.770Z,41.50
2023-04-13T14:38:15.057Z,40.60
2023-04-13T14:40:43.545Z,39.20
2023-04-13T14:43:11.990Z,38.40
2023-04-13T14:45:41.702Z,37.80
2023-04-13T14:48:10.079Z,36.80
2023-04-13T14:50:39.805Z,37.10
2023-04-13T14:53:09.883Z,36.00
2023-04-13T14:55:38.254Z,35.40
2023-04-13T14:58:06.594Z,34.70
2023-04-13T15:00:40.434Z,34.50
2023-04-13T15:03:11.298Z,34.00
2023-04-13T15:05:40.578Z,35.10
2023-04-13T15:08:11.505Z,35.20
2023-04-13T15:10:40.093Z,34.20
2023-04-13T15:13:08.476Z,34.60
2023-04-13T15:15:38.368Z,34.40
2023-04-13T15:18:06.947Z,35.20
2023-04-13T15:20:50.910Z,35.80
2023-04-13T15:23:20.244Z,36.70
2023-04-13T15:25:48.840Z,37.00
2023-04-13T15:28:18.626Z,37.60
2023-04-13T15:30:47.098Z,38.40
2023-04-13T15:33:15.483Z,38.80
2023-04-13T15:35:45.549Z,39.70
2023-04-13T15:38:13.830Z,40.20
2023-04-13T15:40:49.656Z,40.70
2023-04-13T15:43:17.973Z,41.10
2023-04-13T15:45:46.995Z,41.60
2023-04-13T15:48:15.750Z,42.00
2023-04-13T15:50:45.629Z,42.50
2023-04-13T15:53:14.028Z,43.00
2023-04-13T15:55:42.630Z,43.40
2023-04-13T15:58:12.833Z,43.90
2023-04-13T16:00:41.300Z,45.00
2023-04-13T16:03:09.810Z,44.70
2023-04-13T16:05:38.244Z,45.10
2023-04-13T16:08:08.115Z,45.60
2023-04-13T16:10:37.214Z,45.80
2023-04-13T16:13:06.503Z,46.10
2023-04-13T16:15:37.066Z,46.50
2023-04-13T16:18:05.788Z,47.00
2023-04-13T16:20:35.322Z,47.30
2023-04-13T16:23:05.439Z,47.90
2023-04-13T16:25:35.292Z,48.10
2023-04-13T16:28:03.607Z,48.50
2023-04-13T16:30:32.228Z,48.70
2023-04-13T16:33:00.682Z,49.10
2023-04-13T16:35:29.281Z,49.90
2023-04-13T16:37:57.568Z,49.60
2023-04-13T16:40:26.006Z,49.90
2023-04-13T16:42:55.758Z,50.30
2023-04-13T16:45:24.597Z,50.40
2023-04-13T16:47:54.885Z,50.80
2023-04-13T16:50:23.470Z,51.00
2023-04-13T16:52:51.829Z,51.20
2023-04-13T16:55:20.160Z,51.40
2023-04-13T16:57:48.496Z,51.70
2023-04-13T17:00:20.200Z,51.70
2023-04-13T17:02:49.521Z,51.80
2023-04-13T17:05:18.253Z,51.90
2023-04-13T17:07:48.169Z,52.10
2023-04-13T17:10:18.444Z,52.30
2023-04-13T17:12:48.204Z,52.40
2023-04-13T17:15:19.566Z,52.40
2023-04-13T17:17:47.979Z,52.60
2023-04-13T17:20:17.210Z,52.70
2023-04-13T17:22:46.128Z,52.90
2023-04-13T17:25:14.682Z,53.00
2023-04-13T17:27:43.015Z,53.10
2023-04-13T17:30:11.986Z,53.30
2023-04-13T17:32:41.743Z,53.40
2023-04-13T17:35:10.584Z,53.50
2023-04-13T17:37:38.911Z,53.40
2023-04-13T17:40:08.657Z,53.50
2023-04-13T17:42:37.057Z,53.60
2023-04-13T17:45:06.036Z,53.70
2023-04-13T17:47:34.413Z,53.90
2023-04-13T17:50:04.074Z,54.00
2023-04-13T17:52:32.413Z,54.40
2023-04-13T17:55:00.682Z,54.20
2023-04-13T17:57:29.005Z,54.20
2023-04-13T17:59:57.409Z,54.40
2023-04-13T18:02:25.943Z,54.50
2023-04-13T18:04:54.406Z,54.50
2023-04-13T18:07:26.312Z,54.80
2023-04-13T18:09:54.722Z,54.90
2023-04-13T18:12:23.002Z,55.00
2023-04-13T18:14:51.343Z,55.10
2023-04-13T18:17:21.652Z,55.30
2023-04-13T18:19:54.034Z,55.60
2023-04-13T18:22:23.816Z,55.80
2023-04-13T18:24:52.144Z,55.90
2023-04-13T18:27:20.448Z,56.00
2023-04-13T18:29:49.330Z,56.20
2023-04-13T18:32:26.933Z,56.30
2023-04-13T18:34:55.286Z,56.50
2023-04-13T18:37:25.031Z,56.50
2023-04-13T18:39:56.607Z,56.60
2023-04-13T18:42:24.969Z,56.70
2023-04-13T18:44:53.274Z,56.80
2023-04-13T18:47:23.909Z,57.10
2023-04-13T18:49:52.278Z,57.30
2023-04-13T18:52:20.724Z,57.60
2023-04-13T18:54:50.669Z,57.70
2023-04-13T18:57:19.051Z,57.90
2023-04-13T18:59:47.792Z,58.10
2023-04-13T19:02:16.532Z,58.50
2023-04-13T19:04:45.152Z,58.70
2023-04-13T19:07:13.549Z,58.90
2023-04-13T19:09:41.887Z,59.10
2023-04-13T19:12:11.522Z,59.30
2023-04-13T19:14:39.849Z,59.50
2023-04-13T19:17:08.216Z,59.60
2023-04-13T19:19:36.925Z,59.70
2023-04-13T19:22:05.339Z,59.70
2023-04-13T19:24:33.649Z,59.80
2023-04-13T19:27:02.006Z,60.00
2023-04-13T19:29:31.724Z,60.30
2023-04-13T19:32:00.420Z,60.50
2023-04-13T19:34:28.847Z,60.60
2023-04-13T19:36:57.180Z,60.80
2023-04-13T19:39:25.737Z,60.90
2023-04-13T19:41:54.343Z,61.10
2023-04-13T19:44:22.756Z,61.20
2023-04-13T19:46:52.389Z,61.50
2023-04-13T19:49:20.691Z,61.80
2023-04-13T19:51:49.044Z,62.00
2023-04-13T19:54:17.575Z,62.10
2023-04-13T19:56:46.009Z,62.30
2023-04-13T19:59:14.287Z,62.40
2023-04-13T20:01:46.010Z,62.60
2023-04-13T20:04:18.289Z,62.70
2023-04-13T20:06:46.694Z,63.00
2023-04-13T20:09:16.026Z,63.10
2023-04-13T20:11:44.458Z,63.40
2023-04-13T20:14:12.766Z,63.60
2023-04-13T20:16:41.380Z,63.80
2023-04-13T20:19:11.143Z,64.40
2023-04-13T20:21:42.287Z,64.50
2023-04-13T20:24:10.822Z,64.40
2023-04-13T20:26:39.939Z,64.50
2023-04-13T20:29:08.340Z,64.50
2023-04-13T20:31:37.768Z,64.70
2023-04-13T20:34:09.682Z,64.80
2023-04-13T20:36:38.618Z,65.00
2023-04-13T20:39:09.092Z,65.10
2023-04-13T20:41:38.960Z,65.20
2023-04-13T20:44:09.888Z,65.30
2023-04-13T20:46:42.029Z,65.50
2023-04-13T20:49:11.934Z,65.60
2023-04-13T20:51:40.263Z,65.70
2023-04-13T20:54:10.148Z,65.90
2023-04-13T20:56:38.484Z,66.00
2023-04-13T20:59:07.441Z,66.10
2023-04-13T21:01:35.948Z,66.30
2023-04-13T21:04:04.805Z,66.60
2023-04-13T21:06:35.211Z,66.80
2023-04-13T21:09:05.113Z,66.90
2023-04-13T21:11:34.867Z,67.00
2023-04-13T21:14:04.004Z,67.10
2023-04-13T21:16:32.993Z,67.20
2023-04-13T21:19:01.342Z,67.30
2023-04-13T21:21:29.668Z,68.20
2023-04-13T21:23:58.294Z,67.50
2023-04-13T21:26:26.800Z,67.50
2023-04-13T21:28:56.453Z,67.70
2023-04-13T21:31:24.830Z,67.80
2023-04-13T21:33:53.289Z,67.80
2023-04-13T21:38:52.795Z,68.00
2023-04-13T21:41:22.250Z,68.10
2023-04-13T21:43:50.595Z,68.10
2023-04-13T21:46:20.590Z,68.10
2023-04-13T21:48:49.267Z,68.10
2023-04-13T21:51:17.609Z,68.30
2023-04-13T21:53:45.921Z,68.30
2023-04-13T21:56:14.265Z,69.00
2023-04-13T21:58:44.524Z,68.80
2023-04-13T22:01:13.959Z,68.70
2023-04-13T22:03:47.082Z,68.90
2023-04-13T22:06:16.090Z,68.80
2023-04-13T22:08:45.512Z,68.90
2023-04-13T22:11:13.864Z,68.90
2023-04-13T22:13:42.457Z,69.20
2023-04-13T22:16:11.030Z,69.90
2023-04-13T22:18:39.575Z,69.70
2023-04-13T22:21:09.360Z,69.90
2023-04-13T22:23:37.801Z,70.60
2023-04-13T22:26:06.655Z,71.20
2023-04-13T22:28:35.003Z,71.30
2023-04-13T22:31:08.151Z,71.80
2023-04-13T22:33:37.527Z,72.30
2023-04-13T22:36:06.638Z,72.20
2023-04-13T22:38:36.332Z,71.90
2023-04-13T22:41:08.029Z,71.80
2023-04-13T22:43:36.332Z,71.80
2023-04-13T22:46:10.536Z,71.80
2023-04-13T22:48:38.817Z,71.70
2023-04-13T22:51:07.394Z,71.60
2023-04-13T22:53:37.121Z,71.60
2023-04-13T22:56:05.814Z,71.80
2023-04-13T22:58:34.131Z,71.90
2023-04-13T23:01:03.487Z,72.00
2023-04-13T23:03:31.938Z,72.40
2023-04-13T23:06:00.468Z,73.10
2023-04-13T23:08:29.748Z,73.30
2023-04-13T23:11:07.594Z,73.70
2023-04-13T23:13:36.790Z,73.40
2023-04-13T23:16:06.925Z,73.40
2023-04-13T23:18:35.420Z,73.30
2023-04-13T23:21:11.074Z,73.40
2023-04-13T23:23:39.494Z,73.40
2023-04-13T23:26:09.229Z,73.70
2023-04-13T23:28:37.923Z,73.80
2023-04-13T23:31:07.152Z,73.70
2023-04-13T23:33:36.197Z,73.70
2023-04-13T23:36:04.832Z,74.60
2023-04-13T23:38:34.052Z,73.80
2023-04-13T23:41:02.395Z,74.20
2023-04-13T23:43:32.570Z,74.10
2023-04-13T23:46:00.966Z,74.80
2023-04-13T23:48:29.351Z,74.90
2023-04-13T23:50:58.067Z,74.90
2023-04-13T23:53:26.414Z,75.10
2023-04-13T23:55:54.793Z,75.30
2023-04-13T23:58:23.212Z,75.80
