createdAt,value
2022-10-09T00:01:44.114Z,7.30
2022-10-09T00:04:13.300Z,7.36
2022-10-09T00:06:44.110Z,7.24
2022-10-09T00:09:13.445Z,7.14
2022-10-09T00:11:42.306Z,7.16
2022-10-09T00:14:11.060Z,7.18
2022-10-09T00:16:40.364Z,7.19
2022-10-09T00:19:09.224Z,7.18
2022-10-09T00:21:37.862Z,7.14
2022-10-09T00:24:08.744Z,7.14
2022-10-09T00:26:38.090Z,7.13
2022-10-09T00:29:07.778Z,7.12
2022-10-09T00:31:36.384Z,7.11
2022-10-09T00:34:06.001Z,7.09
2022-10-09T00:36:34.573Z,7.04
2022-10-09T00:39:03.595Z,7.05
2022-10-09T00:41:34.677Z,7.06
2022-10-09T00:44:25.057Z,7.03
2022-10-09T00:46:54.528Z,7.00
2022-10-09T00:49:30.183Z,6.91
2022-10-09T00:52:05.127Z,6.92
2022-10-09T00:54:38.216Z,6.94
2022-10-09T00:57:09.366Z,6.87
2022-10-09T00:59:39.356Z,6.93
2022-10-09T01:02:09.344Z,6.91
2022-10-09T01:04:39.362Z,6.90
2022-10-09T01:07:31.120Z,6.78
2022-10-09T01:10:10.658Z,6.73
2022-10-09T01:12:52.403Z,6.70
2022-10-09T01:15:30.201Z,6.68
2022-10-09T01:18:08.654Z,6.72
2022-10-09T01:20:49.374Z,6.71
2022-10-09T01:23:45.187Z,6.68
2022-10-09T01:26:42.446Z,6.61
2022-10-09T01:29:15.429Z,6.63
2022-10-09T01:31:50.574Z,6.62
2022-10-09T01:34:22.423Z,6.62
2022-10-09T01:36:53.662Z,6.64
2022-10-09T01:39:25.329Z,6.54
2022-10-09T01:41:56.354Z,6.44
2022-10-09T01:44:30.081Z,6.42
2022-10-09T01:47:00.097Z,6.49
2022-10-09T01:49:44.191Z,6.38
2022-10-09T01:52:28.264Z,6.36
2022-10-09T01:55:18.127Z,6.34
2022-10-09T01:57:55.255Z,6.23
2022-10-09T02:00:26.790Z,6.18
2022-10-09T02:02:59.942Z,6.19
2022-10-09T02:05:32.501Z,6.21
2022-10-09T02:08:02.518Z,6.24
2022-10-09T02:10:36.023Z,6.22
2022-10-09T02:13:06.090Z,6.04
2022-10-09T02:15:48.502Z,6.07
2022-10-09T02:18:24.378Z,6.11
2022-10-09T02:21:01.866Z,6.09
2022-10-09T02:23:32.810Z,6.16
2022-10-09T02:26:01.444Z,6.05
2022-10-09T02:28:31.730Z,6.03
2022-10-09T02:31:12.853Z,6.04
2022-10-09T02:33:42.350Z,6.07
2022-10-09T02:36:11.813Z,6.04
2022-10-09T02:38:40.597Z,6.06
2022-10-09T02:41:09.735Z,6.00
2022-10-09T02:43:39.437Z,5.96
2022-10-09T02:46:10.849Z,5.94
2022-10-09T02:48:40.739Z,5.89
2022-10-09T02:51:10.593Z,5.88
2022-10-09T02:53:39.400Z,5.83
2022-10-09T02:56:08.848Z,5.84
2022-10-09T02:58:38.017Z,5.87
2022-10-09T03:01:09.094Z,5.87
2022-10-09T03:03:38.368Z,5.83
2022-10-09T03:06:11.366Z,5.82
2022-10-09T03:08:54.105Z,5.85
2022-10-09T03:11:26.062Z,5.81
2022-10-09T03:13:56.326Z,5.76
2022-10-09T03:16:28.485Z,5.68
2022-10-09T03:18:58.624Z,5.71
2022-10-09T03:21:30.100Z,5.72
2022-10-09T03:23:58.930Z,5.70
2022-10-09T03:26:29.720Z,5.70
2022-10-09T03:28:58.488Z,5.72
2022-10-09T03:34:17.718Z,5.65
2022-10-09T03:36:46.850Z,5.57
2022-10-09T03:39:16.492Z,5.58
2022-10-09T03:41:45.709Z,5.63
2022-10-09T03:44:14.552Z,5.54
2022-10-09T03:46:44.915Z,5.42
2022-10-09T03:49:13.812Z,5.33
2022-10-09T03:51:42.820Z,5.35
2022-10-09T03:54:12.451Z,5.41
2022-10-09T03:56:42.223Z,5.39
2022-10-09T03:59:12.263Z,5.32
2022-10-09T04:01:41.297Z,5.35
2022-10-09T04:04:11.366Z,5.35
2022-10-09T04:06:40.441Z,5.37
2022-10-09T04:09:10.927Z,5.32
2022-10-09T04:11:40.501Z,5.26
2022-10-09T04:14:11.247Z,5.31
2022-10-09T04:16:39.906Z,5.33
2022-10-09T04:19:08.796Z,5.30
2022-10-09T04:21:38.845Z,5.32
2022-10-09T04:24:09.050Z,5.36
2022-10-09T04:26:37.967Z,5.32
2022-10-09T04:29:09.432Z,5.33
2022-10-09T04:31:38.719Z,5.25
2022-10-09T04:34:07.975Z,5.12
2022-10-09T04:36:39.164Z,5.19
2022-10-09T04:39:09.037Z,5.16
2022-10-09T04:41:39.296Z,5.17
2022-10-09T04:44:08.404Z,5.16
2022-10-09T04:46:37.762Z,5.09
2022-10-09T04:49:08.663Z,5.10
2022-10-09T04:51:39.304Z,5.07
2022-10-09T04:54:08.646Z,5.06
2022-10-09T04:56:39.111Z,4.92
2022-10-09T04:59:08.706Z,4.98
2022-10-09T05:01:38.635Z,4.99
2022-10-09T05:04:07.993Z,5.00
2022-10-09T05:06:41.075Z,5.04
2022-10-09T05:09:11.858Z,5.02
2022-10-09T05:11:42.802Z,4.92
2022-10-09T05:14:12.766Z,4.93
2022-10-09T05:17:08.458Z,4.96
2022-10-09T05:19:35.038Z,4.91
2022-10-09T05:22:06.151Z,4.91
2022-10-09T05:24:36.520Z,4.83
2022-10-09T05:27:07.034Z,4.87
2022-10-09T05:29:35.975Z,4.92
2022-10-09T05:32:04.810Z,4.88
2022-10-09T05:34:36.949Z,4.86
2022-10-09T05:37:08.284Z,4.85
2022-10-09T05:39:38.343Z,4.86
2022-10-09T05:42:07.540Z,4.89
2022-10-09T05:44:36.059Z,4.89
2022-10-09T05:47:07.557Z,4.88
2022-10-09T05:49:39.093Z,4.80
2022-10-09T05:52:09.746Z,4.81
2022-10-09T05:54:38.268Z,4.76
2022-10-09T05:57:07.409Z,4.77
2022-10-09T05:59:35.963Z,4.79
2022-10-09T06:02:05.410Z,4.78
2022-10-09T06:04:34.720Z,4.79
2022-10-09T06:07:04.993Z,4.82
2022-10-09T06:09:35.083Z,4.72
2022-10-09T06:12:05.524Z,4.68
2022-10-09T06:14:34.228Z,4.65
2022-10-09T06:17:02.820Z,4.61
2022-10-09T06:19:31.546Z,4.68
2022-10-09T06:22:00.119Z,4.70
2022-10-09T06:24:29.741Z,4.73
2022-10-09T06:27:02.159Z,4.72
2022-10-09T06:29:34.570Z,4.67
2022-10-09T06:32:04.316Z,4.74
2022-10-09T06:34:33.274Z,4.75
2022-10-09T06:37:02.527Z,4.76
2022-10-09T06:39:31.990Z,4.70
2022-10-09T06:42:04.221Z,4.72
2022-10-09T06:44:33.695Z,4.75
2022-10-09T06:47:02.993Z,4.81
2022-10-09T06:49:32.113Z,4.86
2022-10-09T06:52:00.997Z,4.88
2022-10-09T06:54:29.656Z,4.83
2022-10-09T06:56:58.659Z,4.88
2022-10-09T06:59:29.220Z,4.83
2022-10-09T07:01:58.077Z,4.82
2022-10-09T07:04:28.171Z,4.86
2022-10-09T07:06:57.098Z,4.92
2022-10-09T07:09:26.023Z,4.93
2022-10-09T07:11:54.574Z,4.90
2022-10-09T07:14:23.923Z,5.01
2022-10-09T07:16:54.744Z,4.98
2022-10-09T07:19:24.544Z,5.00
2022-10-09T07:21:54.315Z,5.00
2022-10-09T07:24:25.540Z,5.03
2022-10-09T07:26:56.220Z,5.11
2022-10-09T07:29:25.892Z,5.14
2022-10-09T07:31:56.446Z,5.16
2022-10-09T07:34:26.577Z,5.19
2022-10-09T07:36:56.440Z,5.20
2022-10-09T07:39:25.021Z,5.24
2022-10-09T07:41:54.099Z,5.30
2022-10-09T07:44:23.099Z,5.36
2022-10-09T07:46:51.990Z,5.39
2022-10-09T07:49:22.720Z,5.43
2022-10-09T07:51:51.754Z,5.49
2022-10-09T07:54:20.719Z,5.54
2022-10-09T07:56:49.381Z,5.59
2022-10-09T07:59:18.766Z,5.63
2022-10-09T08:01:47.384Z,5.68
2022-10-09T08:04:16.104Z,5.73
2022-10-09T08:06:46.914Z,5.79
2022-10-09T08:09:15.622Z,5.84
2022-10-09T08:11:44.724Z,5.90
2022-10-09T08:14:19.147Z,5.96
2022-10-09T08:16:48.980Z,6.01
2022-10-09T08:19:17.616Z,6.09
2022-10-09T08:21:47.513Z,6.15
2022-10-09T08:24:15.980Z,6.22
2022-10-09T08:26:46.067Z,6.28
2022-10-09T08:29:16.541Z,6.36
2022-10-09T08:31:45.039Z,6.41
2022-10-09T08:34:13.759Z,6.48
2022-10-09T08:36:42.419Z,6.54
2022-10-09T08:39:15.566Z,6.63
2022-10-09T08:41:48.183Z,6.71
2022-10-09T08:44:53.751Z,6.79
2022-10-09T08:47:28.498Z,6.86
2022-10-09T08:50:06.159Z,6.92
2022-10-09T08:52:49.139Z,6.99
2022-10-09T08:55:26.228Z,7.07
2022-10-09T08:57:58.555Z,7.14
2022-10-09T09:00:41.598Z,7.19
2022-10-09T09:03:43.569Z,7.29
2022-10-09T09:06:23.692Z,7.36
2022-10-09T09:09:02.268Z,7.44
2022-10-09T09:11:47.411Z,7.54
2022-10-09T09:14:46.237Z,7.60
2022-10-09T09:17:27.475Z,7.66
2022-10-09T09:20:14.088Z,7.75
2022-10-09T09:22:48.683Z,7.82
2022-10-09T09:25:24.203Z,7.92
2022-10-09T09:28:00.045Z,8.00
2022-10-09T09:30:35.389Z,8.06
2022-10-09T09:33:17.799Z,8.10
2022-10-09T09:35:59.773Z,8.18
2022-10-09T09:38:28.316Z,8.21
2022-10-09T09:40:57.051Z,8.30
2022-10-09T09:43:28.381Z,8.36
2022-10-09T09:45:59.979Z,8.43
2022-10-09T09:48:37.212Z,8.51
2022-10-09T09:51:27.998Z,8.57
2022-10-09T09:54:00.963Z,8.64
2022-10-09T09:57:06.773Z,8.71
2022-10-09T09:59:43.110Z,8.79
2022-10-09T10:02:15.804Z,8.84
2022-10-09T10:04:57.196Z,8.94
2022-10-09T10:07:31.923Z,9.02
2022-10-09T10:10:14.921Z,9.07
2022-10-09T10:12:46.336Z,9.16
2022-10-09T10:15:25.708Z,9.22
2022-10-09T10:18:03.270Z,9.28
2022-10-09T10:20:35.203Z,9.35
2022-10-09T10:23:04.951Z,9.40
2022-10-09T10:25:35.542Z,9.46
2022-10-09T10:28:16.788Z,9.52
2022-10-09T10:30:48.717Z,9.57
2022-10-09T10:33:24.193Z,9.66
2022-10-09T10:35:57.335Z,9.71
2022-10-09T10:38:33.627Z,9.75
2022-10-09T10:41:15.711Z,9.83
2022-10-09T10:43:48.434Z,9.89
2022-10-09T10:46:29.585Z,9.94
2022-10-09T10:49:00.575Z,10.02
2022-10-09T10:52:07.143Z,10.23
2022-10-09T10:54:41.711Z,10.39
2022-10-09T10:57:16.852Z,10.51
2022-10-09T10:59:58.136Z,10.66
2022-10-09T11:02:54.502Z,10.73
2022-10-09T11:05:37.616Z,10.77
2022-10-09T11:08:36.147Z,10.90
2022-10-09T11:11:13.172Z,10.95
2022-10-09T11:13:56.637Z,10.99
2022-10-09T11:16:44.600Z,11.07
2022-10-09T11:20:03.294Z,11.20
2022-10-09T11:23:03.788Z,11.27
2022-10-09T11:25:43.731Z,11.34
2022-10-09T11:28:20.017Z,11.41
2022-10-09T11:30:56.743Z,11.53
2022-10-09T11:33:36.125Z,11.59
2022-10-09T11:36:15.895Z,11.68
2022-10-09T11:38:48.463Z,11.79
2022-10-09T11:41:18.037Z,11.86
2022-10-09T11:44:17.170Z,11.97
2022-10-09T11:46:53.590Z,12.07
2022-10-09T11:49:28.596Z,12.24
2022-10-09T11:52:05.413Z,12.45
2022-10-09T11:54:35.530Z,12.51
2022-10-09T11:57:07.073Z,12.56
2022-10-09T11:59:42.481Z,12.58
2022-10-09T12:02:29.122Z,12.59
2022-10-09T12:04:58.103Z,12.59
2022-10-09T12:07:36.597Z,12.60
2022-10-09T12:10:10.611Z,12.65
2022-10-09T12:12:39.487Z,12.67
2022-10-09T12:15:29.454Z,12.75
2022-10-09T12:17:58.319Z,12.80
2022-10-09T12:20:29.538Z,12.89
2022-10-09T12:23:25.774Z,13.00
2022-10-09T12:25:51.406Z,13.08
2022-10-09T12:28:29.554Z,13.14
2022-10-09T12:31:02.426Z,13.15
2022-10-09T12:33:38.117Z,13.19
2022-10-09T12:36:15.385Z,13.19
2022-10-09T12:38:46.123Z,13.22
2022-10-09T12:41:22.166Z,13.25
2022-10-09T12:43:53.429Z,13.33
2022-10-09T12:46:32.268Z,13.35
2022-10-09T12:49:04.910Z,13.34
2022-10-09T12:51:36.228Z,13.41
2022-10-09T12:54:12.744Z,13.46
2022-10-09T12:56:41.516Z,13.47
2022-10-09T12:59:14.248Z,13.47
2022-10-09T13:01:44.676Z,13.45
2022-10-09T13:04:29.580Z,13.55
2022-10-09T13:07:02.419Z,13.59
2022-10-09T13:09:39.429Z,13.60
2022-10-09T13:12:17.703Z,13.67
2022-10-09T13:14:53.787Z,13.72
2022-10-09T13:20:26.738Z,13.84
2022-10-09T13:22:59.008Z,13.87
2022-10-09T13:25:36.359Z,13.90
2022-10-09T13:28:05.735Z,13.95
2022-10-09T13:30:34.562Z,13.99
2022-10-09T13:33:03.256Z,13.99
2022-10-09T13:35:32.035Z,14.05
2022-10-09T13:38:00.493Z,14.09
2022-10-09T13:40:30.376Z,14.13
2022-10-09T13:43:04.250Z,14.18
2022-10-09T13:45:32.995Z,14.21
2022-10-09T13:48:01.680Z,14.25
2022-10-09T13:50:30.173Z,14.28
2022-10-09T13:53:00.235Z,14.38
2022-10-09T13:55:30.617Z,14.57
2022-10-09T13:57:59.176Z,14.83
2022-10-09T14:00:28.474Z,15.14
2022-10-09T14:02:57.474Z,15.58
2022-10-09T14:05:27.490Z,15.85
2022-10-09T14:07:56.793Z,16.03
2022-10-09T14:10:25.303Z,16.17
2022-10-09T14:12:55.199Z,16.08
2022-10-09T14:15:24.006Z,15.99
2022-10-09T14:17:53.476Z,15.90
2022-10-09T14:20:25.151Z,15.92
2022-10-09T14:22:53.576Z,15.91
2022-10-09T14:25:22.036Z,15.90
2022-10-09T14:27:50.509Z,15.89
2022-10-09T14:30:20.548Z,15.94
2022-10-09T14:32:50.057Z,15.95
2022-10-09T14:35:21.541Z,15.97
2022-10-09T14:37:50.419Z,15.94
2022-10-09T14:40:19.051Z,15.96
2022-10-09T14:42:47.774Z,15.99
2022-10-09T14:45:17.230Z,16.02
2022-10-09T14:47:47.085Z,16.05
2022-10-09T14:50:15.601Z,16.09
2022-10-09T14:52:44.769Z,16.10
2022-10-09T14:55:13.264Z,16.11
2022-10-09T14:57:41.701Z,16.07
2022-10-09T15:00:11.896Z,16.13
2022-10-09T15:05:11.221Z,16.21
2022-10-09T15:07:39.722Z,16.24
2022-10-09T15:10:09.885Z,16.26
2022-10-09T15:12:38.354Z,16.28
2022-10-09T15:15:09.597Z,16.32
2022-10-09T15:17:38.117Z,16.30
2022-10-09T15:20:07.597Z,16.34
2022-10-09T15:22:37.535Z,16.35
2022-10-09T15:25:08.334Z,16.34
2022-10-09T15:27:36.799Z,16.32
2022-10-09T15:30:08.081Z,16.32
2022-10-09T15:32:36.622Z,16.28
2022-10-09T15:35:08.038Z,16.22
2022-10-09T15:37:37.982Z,16.17
2022-10-09T15:40:07.529Z,16.12
2022-10-09T15:42:37.006Z,15.99
2022-10-09T15:45:06.977Z,15.88
2022-10-09T15:47:50.395Z,15.67
2022-10-09T15:50:19.976Z,15.57
2022-10-09T15:52:49.986Z,15.46
2022-10-09T15:55:18.743Z,15.40
2022-10-09T15:57:47.221Z,15.28
2022-10-09T16:00:16.633Z,15.24
2022-10-09T16:02:45.099Z,15.08
2022-10-09T16:05:13.575Z,14.98
2022-10-09T16:07:42.034Z,14.87
2022-10-09T16:10:12.999Z,14.72
2022-10-09T16:12:41.462Z,14.60
2022-10-09T16:15:11.139Z,14.53
2022-10-09T16:17:39.594Z,14.45
2022-10-09T16:20:11.067Z,14.34
2022-10-09T16:22:39.452Z,14.29
2022-10-09T16:25:09.490Z,14.19
2022-10-09T16:27:39.409Z,14.09
2022-10-09T16:33:07.058Z,13.92
2022-10-09T16:35:39.019Z,13.83
2022-10-09T16:38:07.866Z,13.73
2022-10-09T16:41:00.893Z,13.63
2022-10-09T16:43:26.976Z,13.54
2022-10-09T16:45:55.515Z,13.40
2022-10-09T16:48:24.131Z,13.32
2022-10-09T16:50:52.602Z,13.26
2022-10-09T16:53:21.076Z,13.17
2022-10-09T16:55:49.972Z,13.15
2022-10-09T16:58:18.435Z,13.05
2022-10-09T17:00:48.504Z,13.00
2022-10-09T17:03:17.349Z,12.95
2022-10-09T17:05:45.835Z,12.93
2022-10-09T17:08:16.175Z,12.84
2022-10-09T17:10:45.024Z,12.74
2022-10-09T17:13:13.756Z,12.69
2022-10-09T17:15:43.035Z,12.65
2022-10-09T17:18:12.908Z,12.57
2022-10-09T17:20:41.565Z,12.52
2022-10-09T17:23:10.080Z,12.47
2022-10-09T17:25:42.218Z,12.45
2022-10-09T17:28:10.939Z,12.41
2022-10-09T17:30:40.787Z,12.36
2022-10-09T17:33:10.137Z,12.34
2022-10-09T17:35:43.224Z,12.26
2022-10-09T17:38:11.842Z,12.15
2022-10-09T17:40:43.176Z,12.13
2022-10-09T17:43:13.029Z,12.09
2022-10-09T17:45:46.985Z,12.04
2022-10-09T17:48:15.581Z,12.00
2022-10-09T17:50:53.819Z,11.97
2022-10-09T17:53:23.538Z,11.87
2022-10-09T17:55:54.174Z,11.81
2022-10-09T17:58:24.878Z,11.77
2022-10-09T18:00:53.473Z,11.71
2022-10-09T18:03:22.288Z,11.57
2022-10-09T18:05:53.196Z,11.47
2022-10-09T18:08:22.438Z,11.49
2022-10-09T18:10:59.354Z,11.46
2022-10-09T18:13:27.786Z,11.43
2022-10-09T18:15:56.591Z,11.35
2022-10-09T18:18:25.124Z,11.29
2022-10-09T18:20:54.921Z,11.28
2022-10-09T18:23:23.473Z,11.23
2022-10-09T18:25:51.955Z,11.19
2022-10-09T18:28:20.644Z,11.16
2022-10-09T18:30:49.671Z,11.12
2022-10-09T18:33:18.226Z,11.00
2022-10-09T18:35:47.495Z,10.96
2022-10-09T18:38:17.866Z,10.93
2022-10-09T18:40:46.376Z,10.86
2022-10-09T18:43:14.975Z,10.86
2022-10-09T18:45:48.137Z,10.85
2022-10-09T18:48:18.441Z,10.79
2022-10-09T18:50:47.081Z,10.65
2022-10-09T18:53:17.177Z,10.65
2022-10-09T18:55:46.236Z,10.64
2022-10-09T18:58:16.598Z,10.60
2022-10-09T19:00:45.182Z,10.51
2022-10-09T19:03:13.684Z,10.50
2022-10-09T19:05:42.207Z,10.47
2022-10-09T19:08:10.958Z,10.40
2022-10-09T19:10:40.937Z,10.36
2022-10-09T19:13:09.598Z,10.22
2022-10-09T19:15:38.235Z,10.16
2022-10-09T19:18:07.311Z,10.14
2022-10-09T19:20:39.658Z,10.16
2022-10-09T19:23:08.536Z,10.18
2022-10-09T19:25:37.065Z,10.15
2022-10-09T19:28:07.042Z,10.11
2022-10-09T19:30:35.587Z,10.01
2022-10-09T19:33:04.340Z,9.93
2022-10-09T19:35:33.005Z,9.90
2022-10-09T19:38:03.143Z,9.89
2022-10-09T19:40:31.941Z,9.86
2022-10-09T19:43:00.828Z,9.82
2022-10-09T19:45:31.223Z,9.80
2022-10-09T19:48:00.321Z,9.75
2022-10-09T19:50:29.683Z,9.70
2022-10-09T19:52:59.185Z,9.70
2022-10-09T19:55:30.838Z,9.63
2022-10-09T19:58:00.027Z,9.64
2022-10-09T20:00:31.065Z,9.54
2022-10-09T20:02:59.642Z,9.56
2022-10-09T20:05:28.586Z,9.47
2022-10-09T20:07:57.207Z,9.41
2022-10-09T20:10:25.676Z,9.38
2022-10-09T20:12:54.342Z,9.38
2022-10-09T20:15:23.441Z,9.39
2022-10-09T20:17:55.107Z,9.31
2022-10-09T20:20:23.680Z,9.30
2022-10-09T20:22:52.771Z,9.27
2022-10-09T20:25:24.625Z,9.23
2022-10-09T20:27:53.667Z,9.21
2022-10-09T20:30:22.365Z,9.13
2022-10-09T20:32:58.053Z,9.10
2022-10-09T20:35:27.783Z,9.13
2022-10-09T20:37:56.586Z,9.08
2022-10-09T20:40:25.327Z,9.12
2022-10-09T20:42:54.081Z,9.00
2022-10-09T20:45:22.974Z,9.00
2022-10-09T20:47:53.396Z,8.96
2022-10-09T20:50:22.072Z,8.94
2022-10-09T20:52:50.967Z,8.87
2022-10-09T20:55:20.543Z,8.81
2022-10-09T20:57:52.966Z,8.81
2022-10-09T21:00:24.199Z,8.78
2022-10-09T21:02:54.541Z,8.79
2022-10-09T21:05:26.159Z,8.74
2022-10-09T21:07:54.999Z,8.69
2022-10-09T21:10:23.759Z,8.69
2022-10-09T21:12:52.615Z,8.61
2022-10-09T21:15:22.996Z,8.65
2022-10-09T21:17:53.178Z,8.61
2022-10-09T21:20:22.138Z,8.57
2022-10-09T21:22:51.232Z,8.55
2022-10-09T21:25:20.246Z,8.53
2022-10-09T21:27:49.574Z,8.52
2022-10-09T21:30:18.756Z,8.50
2022-10-09T21:32:47.565Z,8.41
2022-10-09T21:35:18.225Z,8.42
2022-10-09T21:37:47.164Z,8.35
2022-10-09T21:40:15.884Z,8.37
2022-10-09T21:42:44.864Z,8.33
2022-10-09T21:45:13.766Z,8.30
2022-10-09T21:47:42.729Z,8.29
2022-10-09T21:50:12.193Z,8.28
2022-10-09T21:52:43.212Z,8.26
2022-10-09T21:55:12.085Z,8.26
2022-10-09T21:57:40.847Z,8.18
2022-10-09T22:00:13.522Z,8.16
2022-10-09T22:02:43.773Z,8.18
2022-10-09T22:05:12.730Z,8.20
2022-10-09T22:07:43.438Z,8.15
2022-10-09T22:10:13.941Z,8.09
2022-10-09T22:12:42.716Z,8.07
2022-10-09T22:15:12.246Z,8.12
2022-10-09T22:17:40.895Z,8.01
2022-10-09T22:20:11.201Z,8.00
2022-10-09T22:22:39.807Z,7.99
2022-10-09T22:25:13.091Z,8.01
2022-10-09T22:27:41.723Z,8.02
2022-10-09T22:30:12.196Z,7.91
2022-10-09T22:32:40.831Z,7.89
2022-10-09T22:35:10.810Z,7.87
2022-10-09T22:37:39.429Z,7.90
2022-10-09T22:40:12.276Z,7.87
2022-10-09T22:42:40.937Z,7.87
2022-10-09T22:45:13.308Z,7.85
2022-10-09T22:47:41.879Z,7.80
2022-10-09T22:50:11.359Z,7.77
2022-10-09T22:52:40.289Z,7.74
2022-10-09T22:55:11.198Z,7.65
2022-10-09T22:57:39.885Z,7.62
2022-10-09T23:00:10.091Z,7.66
2022-10-09T23:02:38.690Z,7.61
2022-10-09T23:05:08.017Z,7.57
2022-10-09T23:07:37.029Z,7.55
2022-10-09T23:10:06.527Z,7.60
2022-10-09T23:12:37.077Z,7.50
2022-10-09T23:15:08.493Z,7.52
2022-10-09T23:17:37.089Z,7.51
2022-10-09T23:20:07.411Z,7.48
2022-10-09T23:22:36.007Z,7.45
2022-10-09T23:25:05.009Z,7.41
2022-10-09T23:27:34.482Z,7.36
2022-10-09T23:30:04.569Z,7.40
2022-10-09T23:32:33.443Z,7.35
2022-10-09T23:35:01.981Z,7.41
2022-10-09T23:37:30.390Z,7.42
2022-10-09T23:39:58.832Z,7.38
2022-10-09T23:42:27.345Z,7.37
2022-10-09T23:44:57.023Z,7.35
2022-10-09T23:47:26.974Z,7.33
2022-10-09T23:49:56.600Z,7.35
2022-10-09T23:52:26.178Z,7.30
2022-10-09T23:54:55.175Z,7.21
2022-10-09T23:57:24.368Z,7.20
2022-10-09T23:59:53.570Z,7.21
