createdAt,value
2018-11-14T02:37:33.649Z,82.05
2018-11-14T02:40:02.207Z,80.97
2018-11-14T02:42:30.757Z,80.88
2018-11-14T02:44:59.436Z,80.86
2018-11-14T02:47:28.074Z,79.19
2018-11-14T02:49:56.706Z,79.12
2018-11-14T02:52:25.373Z,79.64
2018-11-14T02:54:53.989Z,79.18
2018-11-14T02:57:23.041Z,77.97
2018-11-14T02:59:51.665Z,77.63
2018-11-14T03:02:20.356Z,78.26
2018-11-14T03:04:48.964Z,77.73
2018-11-14T03:07:17.611Z,78.25
2018-11-14T03:09:46.269Z,79.06
2018-11-14T03:12:15.058Z,78.61
2018-11-14T03:14:43.620Z,79.01
2018-11-14T03:17:12.288Z,78.73
2018-11-14T03:19:40.963Z,78.33
2018-11-14T03:22:09.576Z,78.73
2018-11-14T03:24:38.209Z,80.02
2018-11-14T03:27:06.933Z,80.64
2018-11-14T03:29:35.881Z,79.45
2018-11-14T03:32:04.565Z,79.20
2018-11-14T03:34:33.198Z,79.41
2018-11-14T03:37:01.857Z,79.52
2018-11-14T03:39:30.475Z,79.46
2018-11-14T03:41:59.084Z,79.56
2018-11-14T03:44:27.699Z,80.26
2018-11-14T03:46:56.296Z,80.79
2018-11-14T03:49:24.933Z,81.63
2018-11-14T03:51:53.600Z,80.75
2018-11-14T03:54:23.036Z,79.30
2018-11-14T03:56:51.681Z,78.47
2018-11-14T03:59:20.311Z,76.35
2018-11-14T04:01:48.981Z,76.35
2018-11-14T04:04:17.629Z,76.42
2018-11-14T04:06:46.237Z,76.52
2018-11-14T04:09:14.875Z,75.41
2018-11-14T04:11:43.490Z,75.40
2018-11-14T04:14:12.132Z,75.74
2018-11-14T04:16:40.756Z,75.55
2018-11-14T04:19:09.416Z,76.77
2018-11-14T04:21:38.203Z,77.23
2018-11-14T04:24:06.893Z,76.54
2018-11-14T04:26:35.572Z,77.10
2018-11-14T04:29:04.277Z,77.13
2018-11-14T04:31:32.868Z,77.90
2018-11-14T04:34:01.461Z,78.15
2018-11-14T04:36:30.121Z,78.20
2018-11-14T04:38:58.748Z,78.36
2018-11-14T04:41:27.397Z,77.17
2018-11-14T04:43:56.013Z,77.44
2018-11-14T04:46:24.693Z,76.65
2018-11-14T04:48:53.294Z,77.54
2018-11-14T04:51:21.913Z,76.62
2018-11-14T04:53:50.532Z,77.03
2018-11-14T04:56:19.140Z,77.17
2018-11-14T04:58:47.752Z,76.68
2018-11-14T05:01:16.378Z,76.82
2018-11-14T05:03:45.045Z,76.39
2018-11-14T05:06:13.662Z,76.33
2018-11-14T05:08:42.258Z,75.39
2018-11-14T05:11:10.933Z,76.13
2018-11-14T05:13:39.584Z,76.31
2018-11-14T05:16:08.250Z,76.00
2018-11-14T05:18:36.881Z,75.91
2018-11-14T05:21:05.732Z,76.89
2018-11-14T05:23:34.373Z,75.51
2018-11-14T05:26:03.044Z,75.82
2018-11-14T05:28:31.683Z,76.32
2018-11-14T05:31:00.414Z,76.08
2018-11-14T05:33:29.101Z,75.69
2018-11-14T05:35:57.729Z,75.65
2018-11-14T05:38:26.380Z,75.74
2018-11-14T05:40:54.977Z,75.23
2018-11-14T05:43:23.641Z,76.11
2018-11-14T05:45:52.278Z,76.18
2018-11-14T05:48:20.893Z,76.31
2018-11-14T05:50:49.574Z,76.51
2018-11-14T05:53:18.176Z,76.02
2018-11-14T05:55:46.770Z,77.04
2018-11-14T05:58:15.440Z,76.64
2018-11-14T06:00:44.060Z,77.17
2018-11-14T06:03:12.765Z,76.63
2018-11-14T06:05:41.457Z,76.65
2018-11-14T06:08:10.477Z,76.71
2018-11-14T06:10:39.246Z,76.21
2018-11-14T06:13:07.870Z,76.20
2018-11-14T06:15:36.564Z,76.79
2018-11-14T06:18:05.298Z,76.31
2018-11-14T06:20:33.901Z,75.35
2018-11-14T06:23:02.576Z,75.72
2018-11-14T06:25:38.255Z,76.26
2018-11-14T06:28:08.266Z,75.25
2018-11-14T06:30:37.593Z,76.37
2018-11-14T06:33:07.295Z,75.11
2018-11-14T06:35:35.952Z,75.37
2018-11-14T06:38:04.689Z,75.39
2018-11-14T06:40:33.536Z,75.28
2018-11-14T06:43:02.260Z,75.56
2018-11-14T06:45:32.093Z,75.95
2018-11-14T06:48:01.473Z,75.98
2018-11-14T06:50:30.185Z,75.29
2018-11-14T06:53:00.365Z,75.70
2018-11-14T06:55:28.992Z,74.64
2018-11-14T06:57:57.633Z,74.50
2018-11-14T07:00:27.453Z,73.86
2018-11-14T07:02:56.727Z,73.58
2018-11-14T07:05:25.456Z,73.44
2018-11-14T07:07:54.164Z,72.94
2018-11-14T07:10:24.133Z,73.15
2018-11-14T07:12:52.877Z,73.47
2018-11-14T07:15:22.644Z,73.14
2018-11-14T07:17:52.379Z,72.73
2018-11-14T07:20:25.229Z,72.31
2018-11-14T07:22:53.905Z,71.60
2018-11-14T07:25:22.859Z,71.37
2018-11-14T07:27:51.517Z,71.14
2018-11-14T07:30:22.105Z,71.86
2018-11-14T07:32:52.261Z,71.91
2018-11-14T07:35:21.049Z,71.43
2018-11-14T07:38:52.846Z,70.75
2018-11-14T07:41:23.717Z,70.07
2018-11-14T07:43:52.801Z,69.40
2018-11-14T07:46:22.020Z,69.30
2018-11-14T07:48:51.243Z,69.30
2018-11-14T07:51:19.897Z,69.20
2018-11-14T07:53:48.669Z,68.65
2018-11-14T07:56:17.394Z,68.31
2018-11-14T07:58:46.048Z,68.49
2018-11-14T08:01:14.869Z,67.70
2018-11-14T08:03:43.656Z,67.71
2018-11-14T08:06:12.314Z,68.25
2018-11-14T08:08:40.977Z,67.16
2018-11-14T08:11:09.848Z,66.70
2018-11-14T08:13:39.993Z,66.17
2018-11-14T08:16:08.645Z,66.59
2018-11-14T08:18:37.273Z,66.52
2018-11-14T08:21:06.237Z,65.69
2018-11-14T08:23:34.937Z,65.10
2018-11-14T08:26:03.617Z,65.07
2018-11-14T08:28:32.203Z,64.14
2018-11-14T08:31:00.833Z,64.04
2018-11-14T08:33:29.478Z,63.46
2018-11-14T08:35:58.241Z,63.27
2018-11-14T08:38:27.115Z,63.53
2018-11-14T08:40:55.989Z,62.88
2018-11-14T08:43:24.981Z,63.64
2018-11-14T08:45:53.649Z,62.83
2018-11-14T08:48:22.369Z,62.43
2018-11-14T08:50:51.026Z,63.52
2018-11-14T08:53:19.790Z,63.99
2018-11-14T08:55:48.748Z,64.40
2018-11-14T08:58:17.481Z,64.17
2018-11-14T09:00:46.210Z,64.48
2018-11-14T09:03:15.233Z,64.22
2018-11-14T09:05:43.892Z,64.23
2018-11-14T09:08:12.542Z,64.20
2018-11-14T09:10:41.177Z,62.99
2018-11-14T09:13:15.243Z,62.75
2018-11-14T09:15:44.093Z,62.51
2018-11-14T09:18:12.750Z,63.66
2018-11-14T09:20:41.412Z,65.40
2018-11-14T09:23:10.045Z,66.05
2018-11-14T09:25:38.687Z,66.43
2018-11-14T09:28:07.320Z,67.19
2018-11-14T09:30:35.933Z,67.59
2018-11-14T09:33:04.620Z,67.37
2018-11-14T09:35:33.294Z,67.93
2018-11-14T09:38:02.162Z,67.91
2018-11-14T09:40:31.292Z,67.83
2018-11-14T09:42:59.950Z,68.00
2018-11-14T09:45:30.036Z,68.12
2018-11-14T09:47:58.808Z,67.66
2018-11-14T09:50:29.542Z,67.33
2018-11-14T09:53:00.400Z,67.61
2018-11-14T09:55:29.222Z,68.09
2018-11-14T09:57:57.882Z,67.84
2018-11-14T10:00:27.943Z,67.78
2018-11-14T10:02:58.688Z,67.83
2018-11-14T10:05:27.389Z,67.47
2018-11-14T10:07:56.122Z,67.52
2018-11-14T10:10:25.318Z,67.32
2018-11-14T10:12:54.020Z,66.56
2018-11-14T10:15:23.963Z,67.19
2018-11-14T10:17:52.617Z,66.91
2018-11-14T10:20:22.540Z,67.58
2018-11-14T10:22:51.310Z,67.63
2018-11-14T10:25:20.237Z,67.34
2018-11-14T10:27:49.542Z,67.32
2018-11-14T10:30:19.854Z,67.58
2018-11-14T10:32:49.204Z,67.72
2018-11-14T10:35:17.819Z,67.29
2018-11-14T10:37:46.565Z,68.14
2018-11-14T10:40:17.872Z,67.98
2018-11-14T10:42:46.688Z,68.44
2018-11-14T10:45:17.434Z,68.40
2018-11-14T10:47:46.113Z,68.85
2018-11-14T10:50:19.141Z,69.02
2018-11-14T10:52:47.817Z,68.74
2018-11-14T10:55:17.089Z,69.45
2018-11-14T10:57:46.117Z,69.20
2018-11-14T11:00:26.146Z,69.46
2018-11-14T11:03:00.173Z,70.04
2018-11-14T11:05:34.958Z,69.98
2018-11-14T11:08:08.950Z,69.02
2018-11-14T11:10:43.408Z,69.51
2018-11-14T11:13:18.750Z,70.18
2018-11-14T11:15:52.576Z,70.65
2018-11-14T11:18:25.379Z,70.71
2018-11-14T11:20:54.141Z,70.44
2018-11-14T11:23:22.884Z,70.40
2018-11-14T11:25:51.604Z,70.69
2018-11-14T11:28:20.417Z,70.59
2018-11-14T11:30:49.541Z,69.99
2018-11-14T11:33:18.110Z,70.26
2018-11-14T11:35:46.806Z,70.11
2018-11-14T11:38:16.538Z,70.75
2018-11-14T11:40:45.443Z,70.97
2018-11-14T11:43:14.047Z,71.07
2018-11-14T11:45:42.649Z,70.91
2018-11-14T11:48:11.411Z,71.53
2018-11-14T11:50:40.063Z,70.73
2018-11-14T11:53:08.762Z,70.34
2018-11-14T11:55:37.400Z,71.06
2018-11-14T11:58:06.736Z,71.90
2018-11-14T12:00:35.679Z,72.27
2018-11-14T12:03:04.171Z,72.73
2018-11-14T12:05:32.801Z,72.82
2018-11-14T12:08:01.458Z,72.27
2018-11-14T12:10:30.214Z,72.73
2018-11-14T12:12:58.884Z,73.29
2018-11-14T12:15:27.568Z,73.39
2018-11-14T12:17:56.262Z,72.85
2018-11-14T12:20:24.820Z,72.77
2018-11-14T12:22:53.460Z,73.75
2018-11-14T12:25:22.121Z,73.78
2018-11-14T12:27:50.823Z,74.01
2018-11-14T12:30:19.717Z,74.26
2018-11-14T12:32:48.478Z,74.95
2018-11-14T12:35:17.786Z,75.41
2018-11-14T12:37:46.472Z,75.86
2018-11-14T12:40:15.772Z,75.87
2018-11-14T12:42:44.421Z,76.24
2018-11-14T12:45:15.205Z,77.34
2018-11-14T12:47:43.777Z,77.09
2018-11-14T12:50:13.424Z,77.62
2018-11-14T12:52:42.411Z,77.24
2018-11-14T12:55:12.821Z,77.87
2018-11-14T12:57:41.524Z,78.44
2018-11-14T13:00:12.783Z,78.31
2018-11-14T13:02:41.435Z,78.19
2018-11-14T13:05:11.146Z,78.38
2018-11-14T13:10:15.214Z,78.37
2018-11-14T13:12:44.626Z,78.45
2018-11-14T13:15:14.455Z,78.80
2018-11-14T13:17:43.892Z,79.18
2018-11-14T13:20:16.981Z,79.61
2018-11-14T13:22:46.128Z,80.02
2018-11-14T13:25:15.547Z,80.12
2018-11-14T13:27:45.937Z,80.85
2018-11-14T13:30:18.189Z,81.35
2018-11-14T13:32:47.656Z,81.16
2018-11-14T13:35:17.534Z,80.29
2018-11-14T13:37:47.081Z,80.86
2018-11-14T13:40:15.777Z,81.46
2018-11-14T13:42:44.618Z,80.59
2018-11-14T13:45:14.605Z,80.26
2018-11-14T13:47:43.712Z,80.61
2018-11-14T13:50:16.493Z,80.64
2018-11-14T13:52:45.088Z,80.80
2018-11-14T13:55:15.107Z,80.16
2018-11-14T13:57:45.099Z,79.62
2018-11-14T14:00:15.436Z,80.63
2018-11-14T14:02:45.937Z,80.43
2018-11-14T14:05:16.004Z,80.45
2018-11-14T14:07:44.772Z,79.79
2018-11-14T14:10:14.714Z,80.10
2018-11-14T14:12:45.567Z,80.21
2018-11-14T14:15:16.152Z,79.92
2018-11-14T14:17:45.859Z,80.35
2018-11-14T14:20:14.959Z,80.65
2018-11-14T14:22:43.721Z,80.46
2018-11-14T14:25:13.757Z,80.71
2018-11-14T14:27:42.475Z,80.31
2018-11-14T14:30:13.208Z,80.30
2018-11-14T14:32:42.800Z,79.66
2018-11-14T14:35:12.623Z,79.82
2018-11-14T14:37:41.447Z,79.29
2018-11-14T14:40:14.175Z,79.10
2018-11-14T14:42:43.053Z,79.32
2018-11-14T14:45:12.905Z,78.61
2018-11-14T14:47:41.670Z,78.41
2018-11-14T14:50:12.741Z,77.73
2018-11-14T14:52:41.886Z,77.69
2018-11-14T14:55:13.033Z,76.99
2018-11-14T14:57:42.152Z,77.25
2018-11-14T15:00:15.576Z,76.60
2018-11-14T15:02:44.574Z,76.34
2018-11-14T15:05:13.943Z,76.13
2018-11-14T15:07:42.849Z,76.22
2018-11-14T15:10:16.777Z,75.41
2018-11-14T15:12:45.576Z,75.53
2018-11-14T15:15:15.188Z,75.86
2018-11-14T15:17:44.204Z,75.86
2018-11-14T15:20:17.109Z,75.68
2018-11-14T15:22:45.845Z,75.45
2018-11-14T15:25:15.686Z,75.85
2018-11-14T15:27:44.856Z,75.74
2018-11-14T15:30:16.479Z,75.61
2018-11-14T15:32:45.203Z,76.16
2018-11-14T15:35:14.150Z,76.33
2018-11-14T15:37:42.840Z,76.41
2018-11-14T15:40:14.080Z,76.74
2018-11-14T15:42:42.877Z,77.01
2018-11-14T15:45:13.700Z,77.09
2018-11-14T15:47:42.477Z,76.42
2018-11-14T15:50:13.229Z,76.20
2018-11-14T15:52:42.851Z,76.33
2018-11-14T15:55:12.572Z,76.23
2018-11-14T15:57:41.391Z,76.38
2018-11-14T16:00:12.905Z,76.20
2018-11-14T16:02:42.296Z,75.88
2018-11-14T16:05:13.874Z,75.68
2018-11-14T16:07:43.461Z,75.72
2018-11-14T16:10:13.416Z,75.58
2018-11-14T16:12:42.484Z,76.16
2018-11-14T16:15:13.586Z,76.13
2018-11-14T16:17:42.567Z,75.42
2018-11-14T16:20:13.575Z,75.69
2018-11-14T16:22:42.302Z,75.60
2018-11-14T16:25:15.391Z,76.18
2018-11-14T16:27:44.947Z,75.41
2018-11-14T16:30:18.464Z,75.86
2018-11-14T16:32:48.311Z,75.95
2018-11-14T16:35:17.052Z,76.05
2018-11-14T16:37:45.865Z,75.43
2018-11-14T16:40:16.222Z,75.30
2018-11-14T16:42:44.915Z,75.59
2018-11-14T16:45:14.356Z,75.13
2018-11-14T16:47:43.292Z,74.57
2018-11-14T16:50:14.228Z,74.69
2018-11-14T16:52:43.030Z,74.22
2018-11-14T16:55:13.046Z,73.88
2018-11-14T16:57:42.541Z,74.04
2018-11-14T17:00:14.478Z,73.36
2018-11-14T17:02:43.329Z,73.40
2018-11-14T17:05:12.748Z,73.42
2018-11-14T17:07:41.536Z,73.18
2018-11-14T17:10:13.209Z,72.92
2018-11-14T17:12:42.424Z,72.58
2018-11-14T17:15:12.870Z,72.50
2018-11-14T17:17:41.788Z,71.89
2018-11-14T17:20:11.432Z,71.98
2018-11-14T17:22:40.420Z,71.78
2018-11-14T17:25:10.179Z,71.67
2018-11-14T17:27:38.897Z,71.85
2018-11-14T17:30:11.844Z,71.53
2018-11-14T17:32:40.560Z,71.50
2018-11-14T17:35:10.384Z,70.92
2018-11-14T17:37:39.806Z,70.95
2018-11-14T17:40:11.934Z,70.93
2018-11-14T17:42:41.259Z,70.51
2018-11-14T17:45:11.964Z,70.56
2018-11-14T17:47:40.757Z,70.88
2018-11-14T17:50:15.746Z,70.55
2018-11-14T17:52:44.464Z,70.14
2018-11-14T17:55:14.264Z,70.60
2018-11-14T17:57:43.143Z,70.14
2018-11-14T18:00:14.815Z,70.26
2018-11-14T18:02:44.384Z,70.40
2018-11-14T18:05:15.569Z,70.56
2018-11-14T18:07:45.081Z,70.08
2018-11-14T18:10:15.788Z,70.25
2018-11-14T18:12:46.276Z,70.54
2018-11-14T18:15:16.092Z,70.06
2018-11-14T18:17:45.367Z,69.93
2018-11-14T18:20:15.231Z,70.15
2018-11-14T18:22:44.670Z,70.02
2018-11-14T18:25:13.865Z,70.38
2018-11-14T18:27:42.516Z,70.50
2018-11-14T18:30:16.743Z,70.35
2018-11-14T18:32:45.343Z,70.22
2018-11-14T18:35:15.470Z,70.15
2018-11-14T18:37:44.745Z,69.72
2018-11-14T18:40:15.184Z,70.32
2018-11-14T18:42:43.856Z,70.08
2018-11-14T18:45:18.166Z,70.14
2018-11-14T18:47:47.262Z,70.02
2018-11-14T18:50:16.773Z,70.17
2018-11-14T18:52:46.193Z,69.93
2018-11-14T18:55:15.909Z,69.40
2018-11-14T18:57:44.869Z,70.45
2018-11-14T19:00:22.166Z,69.98
2018-11-14T19:02:51.736Z,70.68
2018-11-14T19:05:20.864Z,70.57
2018-11-14T19:07:49.653Z,70.44
2018-11-14T19:10:19.968Z,70.20
2018-11-14T19:12:49.252Z,70.69
2018-11-14T19:15:19.338Z,70.31
2018-11-14T19:17:48.009Z,70.40
2018-11-14T19:20:19.072Z,70.46
2018-11-14T19:22:47.809Z,70.15
2018-11-14T19:25:17.880Z,69.61
2018-11-14T19:27:47.196Z,70.01
2018-11-14T19:30:17.359Z,70.07
2018-11-14T19:32:47.174Z,69.77
2018-11-14T19:35:16.120Z,70.51
2018-11-14T19:37:45.832Z,70.30
2018-11-14T19:40:16.289Z,70.52
2018-11-14T19:42:45.602Z,70.31
2018-11-14T19:45:16.529Z,70.27
2018-11-14T19:47:45.136Z,70.28
2018-11-14T19:50:15.108Z,70.24
2018-11-14T19:52:44.204Z,70.28
2018-11-14T19:55:14.307Z,70.75
2018-11-14T19:57:43.950Z,70.57
2018-11-14T20:00:17.863Z,70.57
2018-11-14T20:02:46.557Z,70.90
2018-11-14T20:05:16.064Z,70.88
2018-11-14T20:07:44.812Z,70.24
2018-11-14T20:10:17.056Z,70.56
2018-11-14T20:12:46.172Z,71.02
2018-11-14T20:15:16.537Z,70.73
2018-11-14T20:17:45.826Z,71.01
2018-11-14T20:20:16.865Z,70.64
2018-11-14T20:22:46.084Z,70.88
2018-11-14T20:25:14.708Z,71.19
2018-11-14T20:27:43.831Z,71.46
2018-11-14T20:30:18.414Z,70.75
2018-11-14T20:32:47.097Z,71.48
2018-11-14T20:35:16.876Z,71.25
2018-11-14T20:37:45.564Z,71.66
2018-11-14T20:40:15.667Z,70.77
2018-11-14T20:42:44.797Z,71.43
2018-11-14T20:45:17.049Z,71.49
2018-11-14T20:47:45.723Z,71.55
2018-11-14T20:50:17.986Z,71.11
2018-11-14T20:52:47.868Z,71.08
2018-11-14T20:55:16.529Z,71.49
2018-11-14T20:57:45.606Z,71.24
2018-11-14T21:00:36.733Z,71.64
2018-11-14T21:03:06.125Z,71.30
2018-11-14T21:05:34.791Z,71.78
