createdAt,value
2022-09-26T00:01:35.151Z,82.80
2022-09-26T00:04:07.050Z,84.57
2022-09-26T00:06:35.006Z,78.10
2022-09-26T00:09:03.012Z,91.13
2022-09-26T00:11:33.610Z,83.88
2022-09-26T00:14:08.214Z,85.47
2022-09-26T00:16:36.907Z,81.03
2022-09-26T00:19:05.468Z,74.45
2022-09-26T00:21:33.396Z,69.65
2022-09-26T00:24:02.491Z,89.95
2022-09-26T00:26:32.599Z,91.72
2022-09-26T00:29:04.471Z,112.80
2022-09-26T00:31:35.997Z,71.45
2022-09-26T00:34:04.659Z,75.47
2022-09-26T00:36:38.349Z,69.28
2022-09-26T00:39:08.436Z,65.38
2022-09-26T00:41:37.870Z,64.80
2022-09-26T00:44:39.079Z,60.50
2022-09-26T00:47:21.090Z,53.65
2022-09-26T00:49:52.005Z,61.03
2022-09-26T00:52:26.136Z,65.22
2022-09-26T00:54:57.414Z,65.85
2022-09-26T00:57:33.321Z,62.10
2022-09-26T01:00:09.669Z,56.53
2022-09-26T01:02:40.085Z,62.28
2022-09-26T01:05:09.254Z,66.35
2022-09-26T01:07:37.182Z,63.53
2022-09-26T01:10:06.752Z,65.32
2022-09-26T01:12:37.471Z,58.53
2022-09-26T01:15:07.355Z,65.68
2022-09-26T01:17:37.797Z,77.03
2022-09-26T01:20:21.476Z,59.55
2022-09-26T01:23:13.786Z,424.13
2022-09-26T01:26:14.405Z,502.48
2022-09-26T01:29:03.665Z,478.27
2022-09-26T01:31:43.013Z,447.55
2022-09-26T01:34:23.356Z,478.60
2022-09-26T01:37:05.091Z,71.00
2022-09-26T01:39:47.581Z,73.10
2022-09-26T01:42:26.309Z,72.55
2022-09-26T01:45:01.421Z,110.28
2022-09-26T01:47:36.291Z,137.10
2022-09-26T01:50:13.010Z,74.85
2022-09-26T01:52:46.522Z,72.93
2022-09-26T01:55:18.842Z,68.20
2022-09-26T01:57:53.234Z,69.53
2022-09-26T02:00:21.662Z,85.05
2022-09-26T02:02:51.446Z,71.55
2022-09-26T02:05:26.125Z,111.72
2022-09-26T02:07:59.543Z,68.75
2022-09-26T02:10:34.106Z,161.32
2022-09-26T02:13:08.136Z,95.78
2022-09-26T02:15:39.051Z,63.65
2022-09-26T02:18:15.943Z,65.80
2022-09-26T02:20:49.986Z,69.90
2022-09-26T02:23:18.272Z,60.22
2022-09-26T02:25:46.024Z,61.75
2022-09-26T02:28:14.269Z,66.30
2022-09-26T02:30:45.255Z,60.50
2022-09-26T02:33:14.517Z,64.70
2022-09-26T02:35:56.910Z,72.13
2022-09-26T02:38:29.152Z,67.75
2022-09-26T02:41:02.991Z,68.50
2022-09-26T02:43:43.998Z,71.65
2022-09-26T02:46:29.517Z,71.78
2022-09-26T02:49:15.243Z,71.25
2022-09-26T02:51:59.695Z,65.40
2022-09-26T02:54:37.278Z,66.00
2022-09-26T02:57:18.455Z,71.15
2022-09-26T02:59:57.089Z,69.00
2022-09-26T03:02:31.032Z,69.90
2022-09-26T03:05:06.129Z,66.22
2022-09-26T03:07:40.925Z,69.53
2022-09-26T03:10:10.830Z,190.95
2022-09-26T03:12:40.240Z,179.65
2022-09-26T03:15:11.807Z,94.90
2022-09-26T03:17:46.021Z,175.80
2022-09-26T03:20:18.005Z,62.10
2022-09-26T03:22:47.005Z,62.53
2022-09-26T03:25:18.460Z,72.68
2022-09-26T03:27:47.127Z,104.07
2022-09-26T03:30:17.082Z,83.78
2022-09-26T03:32:44.953Z,70.45
2022-09-26T03:35:12.697Z,64.80
2022-09-26T03:37:42.590Z,185.85
2022-09-26T03:40:13.276Z,164.15
2022-09-26T03:42:41.624Z,88.05
2022-09-26T03:45:11.317Z,79.18
2022-09-26T03:47:39.681Z,71.35
2022-09-26T03:50:09.015Z,56.17
2022-09-26T03:52:37.397Z,56.15
2022-09-26T03:55:07.241Z,65.15
2022-09-26T03:57:35.519Z,64.18
2022-09-26T04:00:07.542Z,68.22
2022-09-26T04:02:35.945Z,53.72
2022-09-26T04:05:04.304Z,53.80
2022-09-26T04:07:32.263Z,56.58
2022-09-26T04:09:59.994Z,48.47
2022-09-26T04:12:29.461Z,52.40
2022-09-26T04:14:57.355Z,54.28
2022-09-26T04:17:25.098Z,56.28
2022-09-26T04:19:53.050Z,50.63
2022-09-26T04:22:21.130Z,55.50
2022-09-26T04:24:48.862Z,52.45
2022-09-26T04:27:16.864Z,70.10
2022-09-26T04:29:46.218Z,58.67
2022-09-26T04:32:13.959Z,58.03
2022-09-26T04:34:42.072Z,61.47
2022-09-26T04:37:10.110Z,67.57
2022-09-26T04:39:37.910Z,61.90
2022-09-26T04:42:06.116Z,73.30
2022-09-26T04:44:34.085Z,121.35
2022-09-26T04:47:03.121Z,115.88
2022-09-26T04:49:31.107Z,75.82
2022-09-26T04:51:58.942Z,77.82
2022-09-26T04:54:26.737Z,79.53
2022-09-26T04:56:54.815Z,99.00
2022-09-26T04:59:22.702Z,84.57
2022-09-26T05:01:50.638Z,91.07
2022-09-26T05:04:22.860Z,114.85
2022-09-26T05:06:57.689Z,79.60
2022-09-26T05:09:26.004Z,68.47
2022-09-26T05:11:53.869Z,82.00
2022-09-26T05:14:21.814Z,95.40
2022-09-26T05:16:50.320Z,63.90
2022-09-26T05:19:18.696Z,67.28
2022-09-26T05:21:47.938Z,59.83
2022-09-26T05:24:33.603Z,58.15
2022-09-26T05:27:02.514Z,62.33
2022-09-26T05:29:30.507Z,138.88
2022-09-26T05:31:59.803Z,136.77
2022-09-26T05:34:27.941Z,94.25
2022-09-26T05:36:57.149Z,216.77
2022-09-26T05:39:42.955Z,105.13
2022-09-26T05:42:11.081Z,159.68
2022-09-26T05:44:39.691Z,304.55
2022-09-26T05:47:08.569Z,131.63
2022-09-26T05:49:36.821Z,135.90
2022-09-26T05:52:06.165Z,156.55
2022-09-26T05:54:33.935Z,97.15
2022-09-26T05:57:02.125Z,89.45
2022-09-26T05:59:30.182Z,93.63
2022-09-26T06:01:58.737Z,84.45
2022-09-26T06:04:26.940Z,84.85
2022-09-26T06:06:54.807Z,76.68
2022-09-26T06:09:24.046Z,82.32
2022-09-26T06:11:51.873Z,81.25
2022-09-26T06:14:19.736Z,75.10
2022-09-26T06:16:49.986Z,68.03
2022-09-26T06:19:22.695Z,57.70
2022-09-26T06:21:51.086Z,50.22
2022-09-26T06:24:20.402Z,48.60
2022-09-26T06:26:49.510Z,43.35
2022-09-26T06:29:18.595Z,64.18
2022-09-26T06:31:46.607Z,80.75
2022-09-26T06:34:17.121Z,71.32
2022-09-26T06:36:46.836Z,65.28
2022-09-26T06:39:14.919Z,65.38
2022-09-26T06:41:43.552Z,68.10
2022-09-26T06:44:13.001Z,85.50
2022-09-26T06:46:40.936Z,80.13
2022-09-26T06:49:09.124Z,81.10
2022-09-26T06:51:38.013Z,71.00
2022-09-26T06:54:05.866Z,56.42
2022-09-26T06:56:34.243Z,57.28
2022-09-26T06:59:02.413Z,56.47
2022-09-26T07:01:32.461Z,55.58
2022-09-26T07:04:00.286Z,71.30
2022-09-26T07:06:28.125Z,69.40
2022-09-26T07:09:07.413Z,62.40
2022-09-26T07:12:02.708Z,61.97
2022-09-26T07:14:25.902Z,56.88
2022-09-26T07:16:55.245Z,63.35
2022-09-26T07:19:23.674Z,65.05
2022-09-26T07:21:51.674Z,59.72
2022-09-26T07:24:19.580Z,66.15
2022-09-26T07:26:47.585Z,62.50
2022-09-26T07:29:15.737Z,63.78
2022-09-26T07:31:43.668Z,61.58
2022-09-26T07:34:18.159Z,92.05
2022-09-26T07:36:47.443Z,86.72
2022-09-26T07:39:15.735Z,80.68
2022-09-26T07:41:45.828Z,87.00
2022-09-26T07:47:20.176Z,49.13
2022-09-26T07:50:07.137Z,68.43
2022-09-26T07:52:35.741Z,81.50
2022-09-26T07:55:03.918Z,73.85
2022-09-26T07:57:35.429Z,78.25
2022-09-26T08:00:05.979Z,75.78
2022-09-26T08:02:35.706Z,80.75
2022-09-26T08:05:06.547Z,79.78
2022-09-26T08:07:35.603Z,77.65
2022-09-26T08:10:05.505Z,86.55
2022-09-26T08:12:37.095Z,92.20
2022-09-26T08:15:06.968Z,74.95
2022-09-26T08:17:36.169Z,59.97
2022-09-26T08:20:06.211Z,52.58
2022-09-26T08:22:34.544Z,62.40
2022-09-26T08:25:03.142Z,66.43
2022-09-26T08:27:33.542Z,73.38
2022-09-26T08:30:04.205Z,70.63
2022-09-26T08:32:33.749Z,74.03
2022-09-26T08:35:01.840Z,73.50
2022-09-26T08:37:31.311Z,82.60
2022-09-26T08:40:00.706Z,74.38
2022-09-26T08:42:41.768Z,72.55
2022-09-26T08:45:49.396Z,80.53
2022-09-26T08:48:31.671Z,79.65
2022-09-26T08:51:04.436Z,77.70
2022-09-26T08:56:12.341Z,83.85
2022-09-26T08:58:44.031Z,105.47
2022-09-26T09:01:15.859Z,184.90
2022-09-26T09:03:51.830Z,162.75
2022-09-26T09:06:20.433Z,99.03
2022-09-26T09:08:52.126Z,85.60
2022-09-26T09:11:35.366Z,93.07
2022-09-26T09:14:18.177Z,77.53
2022-09-26T09:16:59.174Z,88.68
2022-09-26T09:19:38.948Z,81.70
2022-09-26T09:22:28.299Z,86.88
2022-09-26T09:25:01.182Z,77.10
2022-09-26T09:27:52.748Z,88.40
2022-09-26T09:30:23.465Z,84.07
2022-09-26T09:32:57.599Z,79.78
2022-09-26T09:35:41.214Z,66.80
2022-09-26T09:38:14.951Z,65.15
2022-09-26T09:40:50.920Z,63.03
2022-09-26T09:43:28.037Z,71.55
2022-09-26T09:46:02.576Z,74.30
2022-09-26T09:48:31.279Z,70.32
2022-09-26T09:51:19.188Z,63.78
2022-09-26T09:54:02.991Z,65.60
2022-09-26T09:56:43.464Z,58.60
2022-09-26T09:59:23.636Z,54.88
2022-09-26T10:01:59.892Z,50.17
2022-09-26T10:04:36.280Z,50.25
2022-09-26T10:07:05.501Z,46.28
2022-09-26T10:09:40.719Z,47.35
2022-09-26T10:12:16.607Z,50.45
2022-09-26T10:14:51.080Z,43.00
2022-09-26T10:17:21.603Z,39.92
2022-09-26T10:19:58.646Z,41.42
2022-09-26T10:22:32.687Z,40.60
2022-09-26T10:25:03.167Z,39.95
2022-09-26T10:27:40.580Z,34.15
2022-09-26T10:30:26.184Z,33.78
2022-09-26T10:32:56.986Z,32.28
2022-09-26T10:35:28.706Z,34.85
2022-09-26T10:38:01.659Z,36.65
2022-09-26T10:40:46.176Z,32.42
2022-09-26T10:43:30.454Z,29.00
2022-09-26T10:46:07.468Z,29.83
2022-09-26T10:48:42.858Z,31.17
2022-09-26T10:51:11.790Z,27.83
2022-09-26T10:53:42.830Z,24.35
2022-09-26T10:56:14.718Z,24.40
2022-09-26T10:58:47.041Z,24.63
2022-09-26T11:03:56.825Z,21.80
2022-09-26T11:06:31.689Z,20.73
2022-09-26T11:09:03.376Z,14.15
2022-09-26T11:11:35.169Z,14.52
2022-09-26T11:14:07.498Z,17.70
2022-09-26T11:16:41.354Z,16.15
2022-09-26T11:19:19.652Z,15.55
2022-09-26T11:21:52.482Z,14.02
2022-09-26T11:24:28.318Z,12.52
2022-09-26T11:27:11.412Z,11.30
2022-09-26T11:29:53.232Z,12.88
2022-09-26T11:32:28.137Z,11.02
2022-09-26T11:35:02.421Z,8.60
2022-09-26T11:37:43.326Z,9.43
2022-09-26T11:40:24.208Z,8.73
2022-09-26T11:43:15.256Z,9.05
2022-09-26T11:46:11.025Z,11.85
2022-09-26T11:48:55.120Z,9.77
2022-09-26T11:51:40.338Z,8.32
2022-09-26T11:54:23.643Z,11.98
2022-09-26T11:57:00.969Z,9.70
2022-09-26T11:59:43.317Z,8.90
2022-09-26T12:02:32.959Z,7.97
2022-09-26T12:05:17.518Z,6.95
2022-09-26T12:07:53.250Z,8.80
2022-09-26T12:10:35.045Z,8.68
2022-09-26T12:13:19.041Z,7.45
2022-09-26T12:15:56.230Z,8.57
2022-09-26T12:18:34.542Z,7.65
2022-09-26T12:21:18.471Z,7.90
2022-09-26T12:23:52.802Z,7.63
2022-09-26T12:26:27.622Z,7.18
2022-09-26T12:29:16.739Z,7.50
2022-09-26T12:32:15.693Z,6.68
2022-09-26T12:35:01.120Z,8.65
2022-09-26T12:37:45.706Z,8.88
2022-09-26T12:40:29.142Z,9.40
2022-09-26T12:43:22.948Z,12.18
2022-09-26T12:46:04.433Z,10.65
2022-09-26T12:48:45.468Z,9.23
2022-09-26T12:51:23.267Z,9.88
2022-09-26T12:54:20.325Z,11.70
2022-09-26T12:56:54.579Z,11.65
2022-09-26T12:59:53.424Z,9.73
2022-09-26T13:02:45.917Z,11.32
2022-09-26T13:07:57.258Z,8.27
2022-09-26T13:10:41.930Z,7.53
2022-09-26T13:13:39.655Z,6.95
2022-09-26T13:16:25.058Z,8.82
2022-09-26T13:19:01.375Z,7.07
2022-09-26T14:04:19.758Z,4.97
2022-09-26T14:07:28.174Z,4.13
2022-09-26T14:10:03.678Z,5.82
2022-09-26T14:12:34.991Z,5.88
2022-09-26T14:15:22.640Z,6.10
2022-09-26T14:18:23.638Z,7.75
2022-09-26T14:21:07.553Z,6.90
2022-09-26T14:23:38.835Z,5.72
2022-09-26T14:26:15.421Z,6.72
2022-09-26T14:28:51.194Z,6.40
2022-09-26T14:31:39.098Z,6.47
2022-09-26T14:34:22.889Z,6.45
2022-09-26T14:36:53.733Z,6.60
2022-09-26T14:39:31.845Z,8.10
2022-09-26T14:42:07.665Z,6.35
2022-09-26T14:44:37.462Z,6.35
2022-09-26T14:47:08.922Z,7.93
2022-09-26T14:49:37.068Z,7.85
2022-09-26T14:52:15.530Z,9.57
2022-09-26T14:54:43.813Z,6.90
2022-09-26T14:57:21.367Z,5.65
2022-09-26T14:59:49.653Z,7.15
2022-09-26T15:02:31.243Z,7.18
2022-09-26T15:07:35.075Z,6.25
2022-09-26T15:10:06.867Z,5.88
2022-09-26T15:12:40.342Z,6.07
2022-09-26T15:15:24.480Z,5.45
2022-09-26T15:17:57.550Z,7.90
2022-09-26T15:20:36.430Z,7.25
2022-09-26T15:23:19.013Z,6.28
2022-09-26T15:25:47.682Z,6.75
2022-09-26T15:28:15.504Z,6.00
2022-09-26T15:30:47.010Z,10.13
2022-09-26T15:33:18.647Z,10.38
2022-09-26T15:35:54.645Z,11.43
2022-09-26T15:38:24.983Z,7.68
2022-09-26T15:41:04.195Z,7.90
2022-09-26T15:43:35.223Z,11.55
2022-09-26T15:46:08.997Z,18.70
2022-09-26T15:48:43.862Z,10.20
2022-09-26T15:51:19.079Z,15.48
2022-09-26T15:53:54.135Z,19.48
2022-09-26T15:56:27.510Z,26.23
2022-09-26T15:58:59.009Z,20.10
2022-09-26T16:01:29.861Z,22.60
2022-09-26T16:04:01.186Z,25.20
2022-09-26T16:06:34.878Z,14.90
2022-09-26T16:09:10.069Z,13.32
2022-09-26T16:11:47.561Z,15.32
2022-09-26T16:14:26.711Z,16.52
2022-09-26T16:16:56.762Z,12.75
2022-09-26T16:19:31.326Z,10.93
2022-09-26T16:21:59.090Z,11.45
2022-09-26T16:24:34.413Z,11.65
2022-09-26T16:27:02.189Z,11.95
2022-09-26T16:29:34.051Z,12.77
2022-09-26T16:32:02.641Z,14.17
2022-09-26T16:34:30.893Z,13.60
2022-09-26T16:36:59.907Z,12.88
2022-09-26T16:39:29.494Z,18.02
2022-09-26T16:42:03.089Z,12.57
2022-09-26T16:44:36.366Z,13.55
2022-09-26T16:47:09.017Z,14.50
2022-09-26T16:52:26.543Z,13.27
2022-09-26T16:54:56.009Z,14.00
2022-09-26T16:57:27.862Z,16.45
2022-09-26T17:00:19.597Z,15.82
2022-09-26T17:02:47.628Z,12.53
2022-09-26T17:05:18.718Z,14.32
2022-09-26T17:07:48.144Z,17.30
2022-09-26T17:10:16.998Z,16.48
2022-09-26T17:12:50.699Z,16.77
2022-09-26T17:15:25.143Z,18.05
2022-09-26T17:17:54.231Z,17.05
2022-09-26T17:20:23.501Z,29.35
2022-09-26T17:22:51.413Z,34.42
2022-09-26T17:25:19.745Z,32.55
2022-09-26T17:27:53.569Z,43.60
2022-09-26T17:30:21.518Z,40.42
2022-09-26T17:32:54.243Z,37.92
2022-09-26T17:35:26.278Z,43.47
2022-09-26T17:37:54.713Z,29.95
2022-09-26T17:40:24.923Z,36.33
2022-09-26T17:42:56.462Z,30.15
2022-09-26T17:45:28.742Z,41.63
2022-09-26T17:47:59.125Z,33.75
2022-09-26T17:50:29.895Z,156.90
2022-09-26T17:52:58.862Z,43.15
2022-09-26T17:55:27.050Z,19.92
2022-09-26T17:57:56.843Z,17.38
2022-09-26T18:00:25.541Z,18.33
2022-09-26T18:03:00.438Z,16.20
2022-09-26T18:05:32.305Z,24.80
2022-09-26T18:08:05.221Z,23.98
2022-09-26T18:10:35.642Z,25.58
2022-09-26T18:13:13.010Z,27.98
2022-09-26T18:15:42.053Z,21.98
2022-09-26T18:18:13.963Z,24.23
2022-09-26T18:20:42.126Z,26.10
2022-09-26T18:23:15.768Z,22.10
2022-09-26T18:25:47.058Z,23.35
2022-09-26T18:28:20.411Z,22.27
2022-09-26T18:30:54.363Z,87.60
2022-09-26T18:33:27.638Z,23.33
2022-09-26T18:35:55.808Z,21.92
2022-09-26T18:38:23.516Z,27.33
2022-09-26T18:40:55.428Z,31.20
2022-09-26T18:45:53.657Z,29.00
2022-09-26T18:48:25.076Z,33.90
2022-09-26T18:50:54.068Z,30.75
2022-09-26T18:53:23.685Z,48.20
2022-09-26T18:56:09.198Z,39.45
2022-09-26T18:58:39.168Z,35.75
2022-09-26T19:01:12.292Z,26.27
2022-09-26T19:03:44.152Z,11.82
2022-09-26T19:06:16.237Z,8.73
2022-09-26T19:08:46.430Z,10.30
2022-09-26T19:11:16.739Z,8.07
2022-09-26T19:13:47.835Z,20.48
2022-09-26T19:16:16.810Z,135.82
2022-09-26T19:18:45.322Z,193.20
2022-09-26T19:21:21.316Z,346.40
2022-09-26T19:23:50.688Z,218.50
2022-09-26T19:26:25.966Z,263.02
2022-09-26T19:28:57.570Z,229.88
2022-09-26T19:31:25.944Z,257.23
2022-09-26T19:33:55.179Z,289.17
2022-09-26T19:36:23.516Z,64.10
2022-09-26T19:38:51.531Z,115.95
2022-09-26T19:41:19.681Z,138.98
2022-09-26T19:43:47.690Z,147.65
2022-09-26T19:46:27.275Z,161.45
2022-09-26T19:48:55.452Z,165.98
2022-09-26T19:51:24.598Z,132.18
2022-09-26T19:53:52.935Z,73.50
2022-09-26T19:56:20.859Z,128.48
2022-09-26T19:58:50.333Z,45.92
2022-09-26T20:01:22.947Z,40.42
2022-09-26T20:03:51.524Z,40.35
2022-09-26T20:06:22.049Z,42.20
2022-09-26T20:08:51.165Z,40.45
2022-09-26T20:11:19.649Z,42.33
2022-09-26T20:14:05.807Z,95.93
2022-09-26T20:16:38.638Z,41.88
2022-09-26T20:19:07.532Z,41.22
2022-09-26T20:21:35.529Z,37.63
2022-09-26T20:24:03.649Z,35.55
2022-09-26T20:26:33.562Z,38.22
2022-09-26T20:29:01.559Z,36.90
2022-09-26T20:31:30.273Z,43.97
2022-09-26T20:34:00.068Z,42.17
2022-09-26T20:36:31.961Z,38.17
2022-09-26T20:39:03.308Z,40.60
2022-09-26T20:41:33.919Z,38.58
2022-09-26T20:44:05.929Z,37.45
2022-09-26T20:46:37.555Z,40.28
2022-09-26T20:49:09.464Z,36.10
2022-09-26T20:51:37.370Z,44.70
2022-09-26T20:54:06.591Z,39.25
2022-09-26T20:56:34.515Z,39.45
2022-09-26T20:59:02.318Z,33.90
2022-09-26T21:01:30.247Z,33.67
2022-09-26T21:03:58.604Z,33.90
2022-09-26T21:06:34.154Z,30.55
2022-09-26T21:09:03.390Z,25.60
2022-09-26T21:11:31.305Z,25.00
2022-09-26T21:13:59.166Z,28.80
2022-09-26T21:16:27.188Z,22.88
2022-09-26T21:18:55.468Z,29.13
2022-09-26T21:21:25.284Z,27.75
2022-09-26T21:23:55.301Z,28.80
2022-09-26T21:26:25.158Z,29.65
2022-09-26T21:28:54.409Z,43.47
2022-09-26T21:31:26.820Z,143.15
2022-09-26T21:33:56.284Z,314.17
2022-09-26T21:36:25.937Z,404.23
2022-09-26T21:38:57.447Z,364.55
2022-09-26T21:41:25.673Z,301.00
2022-09-26T21:43:59.160Z,192.32
2022-09-26T21:46:27.345Z,169.48
2022-09-26T21:48:55.971Z,334.38
2022-09-26T21:51:26.049Z,347.02
2022-09-26T21:54:01.566Z,147.70
2022-09-26T21:56:33.690Z,68.82
2022-09-26T21:59:02.205Z,98.82
2022-09-26T22:01:29.979Z,131.27
2022-09-26T22:03:58.445Z,233.32
2022-09-26T22:06:27.053Z,223.40
2022-09-26T22:08:56.104Z,311.55
2022-09-26T22:11:23.937Z,415.55
2022-09-26T22:13:52.805Z,504.02
2022-09-26T22:16:20.540Z,271.55
2022-09-26T22:18:48.262Z,435.35
2022-09-26T22:21:16.415Z,381.60
2022-09-26T22:23:44.141Z,346.00
2022-09-26T22:26:13.219Z,551.00
2022-09-26T22:28:41.292Z,449.27
2022-09-26T22:31:09.113Z,101.47
2022-09-26T22:33:37.041Z,89.95
2022-09-26T22:36:06.206Z,62.03
2022-09-26T22:38:34.882Z,69.68
2022-09-26T22:41:04.988Z,43.67
2022-09-26T22:43:35.660Z,39.10
2022-09-26T22:46:06.376Z,141.07
2022-09-26T22:48:36.134Z,36.30
2022-09-26T22:51:05.783Z,35.35
2022-09-26T22:53:36.688Z,243.73
2022-09-26T22:56:05.961Z,77.38
2022-09-26T22:58:38.530Z,103.55
2022-09-26T23:01:09.117Z,105.15
2022-09-26T23:03:37.590Z,116.30
2022-09-26T23:06:06.430Z,328.70
2022-09-26T23:08:35.133Z,736.08
2022-09-26T23:11:04.020Z,536.90
2022-09-26T23:13:33.066Z,470.73
2022-09-26T23:16:06.177Z,545.90
2022-09-26T23:18:34.736Z,434.58
2022-09-26T23:21:07.406Z,240.43
2022-09-26T23:23:36.129Z,195.98
2022-09-26T23:26:05.549Z,229.00
2022-09-26T23:28:34.368Z,150.68
2022-09-26T23:31:07.867Z,484.23
2022-09-26T23:33:36.869Z,237.50
2022-09-26T23:36:06.382Z,236.85
2022-09-26T23:38:35.388Z,118.03
2022-09-26T23:41:03.479Z,250.50
2022-09-26T23:43:31.263Z,483.85
2022-09-26T23:45:59.048Z,130.25
2022-09-26T23:48:28.817Z,80.30
2022-09-26T23:50:57.610Z,76.68
2022-09-26T23:53:25.750Z,42.67
2022-09-26T23:55:53.800Z,33.95
2022-09-26T23:58:21.853Z,30.85
