createdAt,value
2018-09-24T00:01:12.211Z,10.32
2018-09-24T00:03:48.389Z,10.30
2018-09-24T00:06:27.016Z,10.38
2018-09-24T00:09:10.961Z,10.35
2018-09-24T00:11:48.964Z,10.38
2018-09-24T00:17:14.318Z,10.28
2018-09-24T00:19:53.108Z,10.25
2018-09-24T00:22:31.017Z,10.22
2018-09-24T00:25:08.098Z,10.25
2018-09-24T00:27:43.954Z,10.24
2018-09-24T00:30:22.460Z,10.22
2018-09-24T00:33:00.070Z,10.33
2018-09-24T00:35:38.786Z,10.28
2018-09-24T00:38:13.821Z,10.27
2018-09-24T00:40:48.548Z,10.28
2018-09-24T00:43:41.296Z,10.16
2018-09-24T00:46:20.634Z,10.16
2018-09-24T00:49:02.733Z,10.07
2018-09-24T00:51:44.877Z,9.91
2018-09-24T00:54:25.599Z,9.77
2018-09-24T00:57:18.262Z,9.57
2018-09-24T00:59:57.588Z,9.42
2018-09-24T01:02:44.595Z,9.22
2018-09-24T01:05:18.704Z,9.05
2018-09-24T01:07:54.451Z,8.86
2018-09-24T01:10:35.034Z,8.70
2018-09-24T01:13:10.073Z,8.69
2018-09-24T01:15:48.279Z,8.54
2018-09-24T01:18:21.867Z,8.42
2018-09-24T01:21:04.174Z,8.54
2018-09-24T01:23:38.094Z,8.56
2018-09-24T01:26:10.451Z,8.58
2018-09-24T01:28:47.863Z,8.56
2018-09-24T01:31:23.303Z,8.49
2018-09-24T01:34:00.895Z,8.35
2018-09-24T01:36:40.024Z,8.31
2018-09-24T01:39:14.214Z,8.27
2018-09-24T01:44:38.959Z,8.11
2018-09-24T01:47:11.847Z,8.08
2018-09-24T01:49:45.210Z,7.96
2018-09-24T01:52:18.607Z,8.01
2018-09-24T01:54:51.733Z,8.02
2018-09-24T01:57:27.245Z,8.07
2018-09-24T02:00:07.532Z,8.02
2018-09-24T02:02:47.759Z,8.04
2018-09-24T02:05:27.023Z,8.00
2018-09-24T02:08:09.222Z,7.91
2018-09-24T02:10:46.691Z,7.84
2018-09-24T02:13:25.236Z,7.96
2018-09-24T02:16:02.631Z,7.91
2018-09-24T02:18:39.803Z,7.74
2018-09-24T02:21:14.322Z,7.70
2018-09-24T02:23:51.315Z,7.67
2018-09-24T02:26:22.984Z,7.57
2018-09-24T02:28:56.088Z,7.51
2018-09-24T02:31:33.407Z,7.40
2018-09-24T02:34:05.829Z,7.41
2018-09-24T02:36:41.684Z,7.35
2018-09-24T02:39:17.209Z,7.25
2018-09-24T02:41:58.197Z,7.29
2018-09-24T02:44:37.380Z,7.34
2018-09-24T02:47:16.337Z,7.27
2018-09-24T02:49:48.480Z,7.24
2018-09-24T02:52:21.056Z,7.29
2018-09-24T02:54:59.364Z,7.27
2018-09-24T02:57:33.524Z,7.21
2018-09-24T03:00:09.311Z,7.20
2018-09-24T03:02:47.604Z,7.21
2018-09-24T03:05:27.803Z,7.18
2018-09-24T03:08:08.690Z,7.17
2018-09-24T03:10:43.396Z,7.16
2018-09-24T03:13:17.386Z,7.21
2018-09-24T03:16:02.087Z,7.19
2018-09-24T03:18:41.333Z,7.20
2018-09-24T03:21:14.245Z,7.16
2018-09-24T03:23:53.822Z,7.15
2018-09-24T03:26:34.365Z,7.10
2018-09-24T03:29:11.879Z,7.16
2018-09-24T03:31:49.886Z,7.26
2018-09-24T03:34:24.611Z,7.20
2018-09-24T03:37:03.022Z,7.09
2018-09-24T03:39:38.045Z,7.09
2018-09-24T03:55:33.011Z,6.95
2018-09-24T03:58:18.009Z,6.86
2018-09-24T04:01:11.783Z,6.96
2018-09-24T04:03:47.021Z,6.90
2018-09-24T04:06:30.146Z,6.91
2018-09-24T04:09:13.782Z,6.83
2018-09-24T04:12:02.131Z,6.83
2018-09-24T04:14:56.672Z,6.66
2018-09-24T04:17:34.507Z,6.64
2018-09-24T04:20:13.039Z,6.62
2018-09-24T04:22:50.423Z,6.63
2018-09-24T04:25:27.814Z,6.76
2018-09-24T04:28:13.492Z,6.84
2018-09-24T04:30:55.592Z,7.03
2018-09-24T04:33:37.389Z,7.09
2018-09-24T04:36:33.723Z,7.05
2018-09-24T04:39:14.901Z,7.01
2018-09-24T04:41:56.797Z,6.90
2018-09-24T04:44:34.699Z,6.87
2018-09-24T04:47:11.892Z,6.95
2018-09-24T04:49:47.944Z,6.82
2018-09-24T04:52:23.695Z,6.77
2018-09-24T04:55:01.695Z,6.76
2018-09-24T04:57:41.236Z,6.73
2018-09-24T05:00:20.577Z,6.74
2018-09-24T05:02:58.981Z,6.65
2018-09-24T05:05:36.379Z,6.59
2018-09-24T05:08:16.177Z,6.63
2018-09-24T05:10:52.791Z,6.60
2018-09-24T05:13:32.747Z,6.49
2018-09-24T05:16:16.538Z,6.53
2018-09-24T05:18:54.797Z,6.41
2018-09-24T05:21:31.373Z,6.41
2018-09-24T05:24:07.531Z,6.40
2018-09-24T05:26:43.190Z,6.42
2018-09-24T05:29:19.392Z,6.36
2018-09-24T05:31:55.910Z,6.31
2018-09-24T05:34:32.874Z,6.34
2018-09-24T05:37:14.163Z,6.43
2018-09-24T05:39:51.054Z,6.47
2018-09-24T05:42:32.744Z,6.37
2018-09-24T05:45:22.731Z,6.35
2018-09-24T05:48:04.394Z,6.37
2018-09-24T05:50:51.058Z,6.36
2018-09-24T05:53:52.143Z,6.39
2018-09-24T05:56:31.902Z,6.46
2018-09-24T05:59:11.035Z,6.46
2018-09-24T06:01:49.169Z,6.53
2018-09-24T06:04:25.633Z,6.60
2018-09-24T06:07:02.207Z,6.73
2018-09-24T06:09:39.212Z,6.78
2018-09-24T06:12:23.389Z,6.74
2018-09-24T06:15:12.056Z,6.90
2018-09-24T06:17:49.974Z,7.04
2018-09-24T06:20:27.890Z,7.11
2018-09-24T06:23:07.328Z,7.16
2018-09-24T06:25:43.823Z,7.24
2018-09-24T06:28:21.725Z,7.31
2018-09-24T06:31:00.191Z,7.42
2018-09-24T06:33:40.848Z,7.52
2018-09-24T06:36:21.417Z,7.69
2018-09-24T06:38:58.930Z,7.80
2018-09-24T06:41:35.395Z,7.98
2018-09-24T06:44:12.085Z,8.09
2018-09-24T06:46:53.582Z,8.08
2018-09-24T06:49:34.499Z,8.18
2018-09-24T06:52:13.122Z,8.26
2018-09-24T06:54:48.981Z,8.34
2018-09-24T06:57:37.323Z,8.46
2018-09-24T07:00:15.802Z,8.58
2018-09-24T07:02:55.122Z,8.72
2018-09-24T07:08:18.506Z,8.94
2018-09-24T07:10:59.814Z,9.11
2018-09-24T07:13:38.667Z,9.24
2018-09-24T07:16:16.867Z,9.32
2018-09-24T07:18:59.298Z,9.36
2018-09-24T07:21:41.389Z,9.39
2018-09-24T07:24:27.766Z,9.62
2018-09-24T07:27:02.127Z,9.70
2018-09-24T07:29:36.440Z,9.79
2018-09-24T07:32:10.965Z,9.91
2018-09-24T07:34:45.266Z,9.96
2018-09-24T07:37:19.720Z,10.15
2018-09-24T07:39:54.060Z,10.18
2018-09-24T07:42:28.617Z,10.21
2018-09-24T07:45:02.896Z,10.27
2018-09-24T07:47:37.231Z,10.37
2018-09-24T07:50:11.536Z,10.42
2018-09-24T07:52:46.003Z,10.60
2018-09-24T07:55:20.465Z,10.83
2018-09-24T07:57:54.849Z,11.06
2018-09-24T08:00:29.878Z,11.19
2018-09-24T08:03:04.319Z,11.32
2018-09-24T08:05:38.590Z,11.41
2018-09-24T08:08:13.178Z,11.46
2018-09-24T08:10:47.531Z,11.39
2018-09-24T08:13:22.265Z,11.26
2018-09-24T08:15:56.437Z,11.38
2018-09-24T08:18:30.685Z,11.45
2018-09-24T08:21:04.963Z,11.46
2018-09-24T08:23:39.105Z,11.68
2018-09-24T08:26:13.331Z,11.87
2018-09-24T08:28:47.559Z,11.82
2018-09-24T08:31:21.748Z,11.75
2018-09-24T08:33:55.996Z,11.85
2018-09-24T08:36:30.482Z,12.15
2018-09-24T08:39:04.726Z,12.21
2018-09-24T08:41:38.979Z,12.30
2018-09-24T08:44:13.293Z,12.67
2018-09-24T08:46:47.436Z,13.00
2018-09-24T08:49:21.610Z,13.10
2018-09-24T08:51:55.967Z,12.78
2018-09-24T08:54:30.506Z,12.52
2018-09-24T08:57:04.870Z,12.64
2018-09-24T08:59:39.106Z,12.84
2018-09-24T09:02:13.314Z,12.53
2018-09-24T09:04:47.551Z,12.31
2018-09-24T09:07:21.761Z,12.19
2018-09-24T09:09:55.967Z,12.47
2018-09-24T09:12:30.564Z,12.51
2018-09-24T09:15:04.774Z,12.53
2018-09-24T09:17:38.979Z,12.74
2018-09-24T09:20:13.203Z,12.94
2018-09-24T09:22:47.438Z,13.17
2018-09-24T09:25:21.677Z,13.23
2018-09-24T09:27:56.215Z,13.55
2018-09-24T09:30:30.772Z,13.76
2018-09-24T09:33:05.243Z,13.78
2018-09-24T09:35:39.687Z,13.86
2018-09-24T09:38:13.933Z,14.03
2018-09-24T09:40:48.210Z,13.96
2018-09-24T09:43:22.591Z,14.03
2018-09-24T09:45:56.934Z,13.97
2018-09-24T09:48:31.421Z,13.69
2018-09-24T09:51:05.859Z,13.66
2018-09-24T09:53:40.325Z,13.58
2018-09-24T09:56:14.566Z,13.90
2018-09-24T09:58:48.926Z,14.00
2018-09-24T10:01:23.254Z,14.40
2018-09-24T10:03:57.563Z,14.35
2018-09-24T10:06:32.118Z,14.00
2018-09-24T10:09:06.538Z,14.27
2018-09-24T10:11:40.926Z,14.75
2018-09-24T10:14:15.294Z,14.61
2018-09-24T10:16:49.597Z,14.36
2018-09-24T10:19:23.939Z,14.20
2018-09-24T10:21:58.308Z,14.21
2018-09-24T10:24:32.850Z,14.37
2018-09-24T10:27:07.161Z,14.29
2018-09-24T10:29:41.594Z,14.57
2018-09-24T10:32:16.039Z,15.08
2018-09-24T10:34:50.298Z,14.94
2018-09-24T10:37:24.570Z,14.88
2018-09-24T10:39:59.013Z,15.46
2018-09-24T10:42:33.245Z,15.86
2018-09-24T10:45:07.598Z,16.10
2018-09-24T10:47:41.905Z,16.27
2018-09-24T10:50:16.411Z,15.84
2018-09-24T10:52:50.673Z,15.05
2018-09-24T10:55:24.977Z,14.58
2018-09-24T10:57:59.282Z,14.73
2018-09-24T11:00:33.859Z,15.19
2018-09-24T11:03:08.366Z,15.61
2018-09-24T11:05:42.894Z,15.78
2018-09-24T11:08:17.251Z,15.80
2018-09-24T11:10:51.617Z,16.09
2018-09-24T11:13:25.910Z,16.37
2018-09-24T11:16:00.377Z,16.13
2018-09-24T11:18:34.476Z,16.00
2018-09-24T11:21:08.889Z,16.35
2018-09-24T11:23:43.212Z,16.37
2018-09-24T11:28:51.798Z,15.91
2018-09-24T11:31:26.146Z,16.00
2018-09-24T11:34:00.446Z,16.51
2018-09-24T11:36:34.744Z,16.10
2018-09-24T11:39:09.170Z,15.90
2018-09-24T11:41:43.474Z,16.14
2018-09-24T11:44:17.982Z,16.05
2018-09-24T11:46:52.401Z,16.60
2018-09-24T11:49:26.990Z,17.02
2018-09-24T11:52:01.223Z,16.88
2018-09-24T11:54:35.459Z,16.56
2018-09-24T11:57:09.670Z,16.35
2018-09-24T11:59:43.896Z,16.93
2018-09-24T12:02:18.132Z,16.88
2018-09-24T12:04:52.332Z,16.87
2018-09-24T12:07:26.758Z,16.81
2018-09-24T12:10:01.094Z,16.74
2018-09-24T12:12:35.484Z,16.77
2018-09-24T12:15:09.947Z,16.55
2018-09-24T12:17:44.344Z,16.21
2018-09-24T12:20:18.567Z,16.27
2018-09-24T12:22:52.927Z,16.42
2018-09-24T12:25:27.154Z,16.06
2018-09-24T12:28:01.395Z,15.86
2018-09-24T12:30:35.610Z,15.75
2018-09-24T12:33:09.871Z,15.65
2018-09-24T12:35:44.086Z,15.65
2018-09-24T12:38:18.503Z,16.25
2018-09-24T12:40:52.719Z,16.84
2018-09-24T12:43:26.904Z,17.07
2018-09-24T12:46:01.131Z,17.04
2018-09-24T12:48:35.816Z,17.22
2018-09-24T12:51:09.990Z,17.04
2018-09-24T12:53:44.222Z,16.74
2018-09-24T12:56:19.130Z,16.35
2018-09-24T12:58:53.359Z,15.94
2018-09-24T13:01:27.607Z,15.79
2018-09-24T13:04:01.852Z,15.54
2018-09-24T13:06:36.084Z,15.55
2018-09-24T13:09:11.867Z,15.56
2018-09-24T13:11:46.357Z,15.42
2018-09-24T13:14:20.655Z,15.52
2018-09-24T13:16:54.878Z,15.47
2018-09-24T13:19:29.094Z,15.51
2018-09-24T13:22:03.327Z,15.41
2018-09-24T13:24:37.530Z,15.42
2018-09-24T13:27:12.086Z,15.43
2018-09-24T13:29:46.291Z,15.22
2018-09-24T13:32:20.539Z,15.33
2018-09-24T13:34:54.758Z,15.45
2018-09-24T13:37:29.118Z,15.46
2018-09-24T13:40:03.469Z,15.59
2018-09-24T13:42:37.736Z,15.78
2018-09-24T13:45:12.098Z,15.77
2018-09-24T13:47:46.635Z,15.75
2018-09-24T13:50:20.875Z,15.88
2018-09-24T13:52:55.312Z,16.00
2018-09-24T13:55:29.664Z,16.07
2018-09-24T13:58:03.923Z,16.12
2018-09-24T14:00:38.274Z,16.04
2018-09-24T14:03:12.740Z,16.07
2018-09-24T14:05:47.351Z,16.24
2018-09-24T14:08:21.861Z,16.27
2018-09-24T14:10:56.189Z,16.17
2018-09-24T14:13:30.504Z,16.18
2018-09-24T14:16:05.033Z,16.01
2018-09-24T14:18:39.513Z,15.92
2018-09-24T14:21:13.871Z,16.13
2018-09-24T14:23:48.162Z,16.02
2018-09-24T14:26:22.421Z,16.17
2018-09-24T14:28:56.814Z,16.21
2018-09-24T14:31:31.116Z,16.08
2018-09-24T14:34:05.627Z,16.23
2018-09-24T14:36:39.955Z,16.37
2018-09-24T14:39:14.534Z,16.53
2018-09-24T14:41:48.864Z,16.65
2018-09-24T14:44:23.345Z,16.87
2018-09-24T14:46:57.728Z,16.75
2018-09-24T14:49:32.111Z,16.92
2018-09-24T14:52:06.442Z,16.92
2018-09-24T14:54:40.692Z,16.85
2018-09-24T14:57:15.015Z,16.85
2018-09-24T14:59:49.336Z,17.05
2018-09-24T15:02:23.786Z,16.91
2018-09-24T15:04:58.352Z,16.87
2018-09-24T15:07:32.694Z,16.70
2018-09-24T15:10:06.959Z,16.54
2018-09-24T15:12:41.345Z,16.34
2018-09-24T15:15:15.802Z,16.37
2018-09-24T15:17:50.074Z,16.19
2018-09-24T15:20:24.367Z,16.12
2018-09-24T15:22:58.687Z,16.16
2018-09-24T15:25:33.013Z,16.06
2018-09-24T15:28:07.551Z,16.03
2018-09-24T15:30:42.023Z,15.96
2018-09-24T15:33:16.389Z,16.00
2018-09-24T15:35:50.716Z,15.91
2018-09-24T15:38:25.053Z,16.06
2018-09-24T15:40:59.411Z,15.97
2018-09-24T15:43:33.458Z,15.74
2018-09-24T15:46:13.341Z,15.56
2018-09-24T15:48:53.098Z,15.58
2018-09-24T15:51:32.799Z,15.49
2018-09-24T15:54:12.499Z,15.37
2018-09-24T15:56:52.222Z,15.23
2018-09-24T15:59:32.013Z,15.16
2018-09-24T16:02:07.169Z,15.12
2018-09-24T16:04:41.471Z,15.09
2018-09-24T16:07:15.659Z,15.17
2018-09-24T16:09:50.216Z,15.04
2018-09-24T16:12:26.335Z,14.98
2018-09-24T16:15:00.787Z,14.92
2018-09-24T16:17:35.152Z,14.80
2018-09-24T16:20:10.158Z,14.75
2018-09-24T16:22:44.395Z,14.62
2018-09-24T16:25:18.636Z,14.59
2018-09-24T16:27:52.837Z,14.56
2018-09-24T16:30:27.083Z,14.41
2018-09-24T16:33:01.502Z,14.30
2018-09-24T16:35:35.811Z,14.18
2018-09-24T16:38:10.136Z,14.00
2018-09-24T16:40:44.394Z,13.94
2018-09-24T16:43:18.782Z,13.85
2018-09-24T16:45:53.175Z,13.79
2018-09-24T16:48:27.502Z,13.65
2018-09-24T16:51:02.782Z,13.57
2018-09-24T16:53:37.006Z,13.35
2018-09-24T16:56:11.254Z,13.20
2018-09-24T16:58:45.468Z,13.10
2018-09-24T17:01:19.663Z,12.97
2018-09-24T17:03:53.921Z,12.82
2018-09-24T17:06:28.118Z,12.59
2018-09-24T17:09:02.346Z,12.40
2018-09-24T17:11:36.638Z,12.29
2018-09-24T17:14:10.843Z,12.04
2018-09-24T17:16:45.067Z,11.93
2018-09-24T17:19:19.347Z,11.75
2018-09-24T17:21:53.560Z,11.52
2018-09-24T17:24:28.010Z,11.47
2018-09-24T17:27:02.218Z,11.32
2018-09-24T17:29:36.692Z,11.12
2018-09-24T17:32:10.909Z,10.99
2018-09-24T17:34:45.297Z,10.88
2018-09-24T17:37:19.726Z,10.81
2018-09-24T17:39:54.199Z,10.62
2018-09-24T17:42:28.586Z,10.55
2018-09-24T17:45:03.206Z,10.43
2018-09-24T17:47:37.523Z,10.41
2018-09-24T17:50:11.876Z,10.34
2018-09-24T17:52:46.195Z,10.24
2018-09-24T17:55:20.362Z,10.14
2018-09-24T17:57:54.718Z,9.98
2018-09-24T18:00:29.132Z,9.97
2018-09-24T18:03:03.582Z,9.91
2018-09-24T18:05:37.818Z,9.95
2018-09-24T18:08:12.294Z,9.87
2018-09-24T18:10:46.725Z,9.80
2018-09-24T18:13:21.227Z,9.78
2018-09-24T18:15:55.610Z,9.82
2018-09-24T18:18:30.182Z,9.73
2018-09-24T18:21:19.569Z,9.66
2018-09-24T18:26:46.850Z,9.73
2018-09-24T18:29:21.248Z,9.67
2018-09-24T18:31:55.612Z,9.60
2018-09-24T18:34:30.175Z,9.69
2018-09-24T18:37:04.474Z,9.71
2018-09-24T18:39:38.838Z,9.74
2018-09-24T18:42:13.534Z,9.71
2018-09-24T18:44:47.906Z,9.72
2018-09-24T18:47:22.246Z,9.70
2018-09-24T18:49:56.810Z,9.64
2018-09-24T18:52:31.078Z,9.55
2018-09-24T18:55:05.630Z,9.47
2018-09-24T18:57:39.945Z,9.56
2018-09-24T19:00:14.087Z,9.46
2018-09-24T19:02:48.502Z,9.37
2018-09-24T19:05:22.974Z,9.32
2018-09-24T19:07:57.434Z,9.37
2018-09-24T19:10:31.787Z,9.36
2018-09-24T19:13:06.056Z,9.46
2018-09-24T19:15:40.592Z,9.43
2018-09-24T19:18:14.947Z,9.41
2018-09-24T19:20:49.415Z,9.32
2018-09-24T19:23:23.690Z,9.18
2018-09-24T19:25:57.959Z,9.11
2018-09-24T19:28:32.298Z,9.19
2018-09-24T19:31:06.670Z,9.29
2018-09-24T19:33:41.023Z,9.25
2018-09-24T19:36:15.406Z,9.18
2018-09-24T19:38:49.701Z,9.11
2018-09-24T19:41:24.220Z,9.06
2018-09-24T19:43:58.594Z,9.07
2018-09-24T19:46:32.903Z,8.96
2018-09-24T19:49:07.176Z,8.84
2018-09-24T19:51:41.491Z,8.79
2018-09-24T19:54:15.810Z,8.75
2018-09-24T19:56:50.146Z,8.74
2018-09-24T19:59:24.703Z,8.70
2018-09-24T20:01:59.033Z,8.63
2018-09-24T20:04:33.231Z,8.69
2018-09-24T20:07:07.527Z,8.59
2018-09-24T20:09:41.795Z,8.52
2018-09-24T20:12:16.055Z,8.36
2018-09-24T20:14:50.358Z,8.35
2018-09-24T20:17:24.683Z,8.31
2018-09-24T20:19:59.030Z,8.20
2018-09-24T20:22:33.492Z,8.30
2018-09-24T20:25:07.790Z,8.29
2018-09-24T20:27:42.114Z,8.31
2018-09-24T20:30:16.528Z,8.29
2018-09-24T20:32:50.945Z,8.42
2018-09-24T20:35:25.362Z,8.53
2018-09-24T20:37:59.654Z,8.63
2018-09-24T20:40:34.006Z,8.69
2018-09-24T20:43:08.302Z,8.77
2018-09-24T20:45:42.638Z,8.80
2018-09-24T20:48:17.094Z,8.92
2018-09-24T20:50:51.442Z,8.99
2018-09-24T20:53:25.783Z,9.03
2018-09-24T20:56:00.085Z,9.04
2018-09-24T20:58:34.519Z,9.12
2018-09-24T21:01:08.943Z,9.14
2018-09-24T21:03:43.502Z,9.15
2018-09-24T21:06:17.895Z,9.13
2018-09-24T21:08:52.329Z,9.17
2018-09-24T21:11:26.833Z,9.17
2018-09-24T21:14:01.103Z,9.16
2018-09-24T21:16:35.346Z,9.26
2018-09-24T21:19:09.630Z,9.18
2018-09-24T21:21:44.066Z,9.18
2018-09-24T21:24:18.502Z,9.15
2018-09-24T21:26:52.826Z,9.14
2018-09-24T21:29:27.123Z,9.13
2018-09-24T21:32:01.562Z,9.11
2018-09-24T21:34:35.982Z,9.18
2018-09-24T21:37:10.271Z,9.20
2018-09-24T21:39:45.710Z,9.08
2018-09-24T21:42:20.059Z,9.03
2018-09-24T21:44:54.662Z,9.09
2018-09-24T21:47:28.941Z,9.00
2018-09-24T21:50:03.227Z,8.98
2018-09-24T21:52:37.598Z,8.83
2018-09-24T21:55:12.054Z,8.74
2018-09-24T21:57:46.384Z,8.63
2018-09-24T22:00:20.615Z,8.49
2018-09-24T22:02:55.016Z,8.32
2018-09-24T22:05:29.480Z,8.22
2018-09-24T22:08:03.849Z,8.12
2018-09-24T22:10:38.379Z,8.07
2018-09-24T22:13:12.749Z,7.98
2018-09-24T22:15:48.119Z,7.81
2018-09-24T22:18:22.416Z,7.76
2018-09-24T22:20:56.747Z,7.70
2018-09-24T22:23:31.030Z,7.72
2018-09-24T22:26:05.495Z,7.68
2018-09-24T22:28:39.834Z,7.64
2018-09-24T22:31:14.278Z,7.65
2018-09-24T22:33:48.691Z,7.60
2018-09-24T22:36:23.023Z,7.51
2018-09-24T22:38:57.343Z,7.52
2018-09-24T22:41:31.659Z,7.43
2018-09-24T22:44:06.114Z,7.38
2018-09-24T22:46:40.399Z,7.35
2018-09-24T22:49:14.734Z,7.22
2018-09-24T22:51:49.039Z,7.20
2018-09-24T22:54:23.337Z,7.22
2018-09-24T22:56:57.586Z,7.23
2018-09-24T22:59:31.891Z,7.18
2018-09-24T23:02:06.202Z,7.22
2018-09-24T23:04:40.448Z,7.12
2018-09-24T23:07:14.742Z,7.02
2018-09-24T23:09:49.215Z,6.98
2018-09-24T23:12:23.730Z,7.00
2018-09-24T23:14:58.116Z,6.96
2018-09-24T23:17:32.386Z,6.97
2018-09-24T23:20:06.771Z,6.92
2018-09-24T23:22:41.131Z,6.92
2018-09-24T23:25:15.635Z,6.85
2018-09-24T23:27:49.907Z,6.87
2018-09-24T23:30:24.167Z,6.83
2018-09-24T23:32:58.694Z,6.69
2018-09-24T23:35:33.153Z,6.71
2018-09-24T23:38:07.736Z,6.68
2018-09-24T23:40:42.091Z,6.72
2018-09-24T23:43:16.426Z,6.74
2018-09-24T23:45:50.720Z,6.64
2018-09-24T23:48:25.126Z,6.58
2018-09-24T23:50:59.640Z,6.52
2018-09-24T23:53:34.050Z,6.45
2018-09-24T23:56:08.442Z,6.54
2018-09-24T23:58:42.759Z,6.52
