createdAt,value
2023-10-05T00:04:18.492Z,84.86
2023-10-05T00:09:28.891Z,84.90
2023-10-05T00:14:38.932Z,85.00
2023-10-05T00:19:49.650Z,85.01
2023-10-05T00:24:59.284Z,84.98
2023-10-05T00:30:14.185Z,85.25
2023-10-05T00:35:27.896Z,85.19
2023-10-05T00:40:41.240Z,85.18
2023-10-05T00:45:51.943Z,85.13
2023-10-05T00:51:07.667Z,85.27
2023-10-05T00:56:19.643Z,85.43
2023-10-05T01:01:29.495Z,85.35
2023-10-05T01:06:43.873Z,85.24
2023-10-05T01:11:55.830Z,85.36
2023-10-05T01:17:05.728Z,85.24
2023-10-05T01:22:18.240Z,85.23
2023-10-05T01:27:31.411Z,85.28
2023-10-05T01:32:42.583Z,85.31
2023-10-05T01:37:54.864Z,85.32
2023-10-05T01:43:05.511Z,85.33
2023-10-05T01:48:26.910Z,85.25
2023-10-05T01:53:36.874Z,85.26
2023-10-05T01:58:51.877Z,85.45
2023-10-05T02:04:02.508Z,85.42
2023-10-05T02:09:14.277Z,85.58
2023-10-05T02:14:24.205Z,85.75
2023-10-05T02:19:33.878Z,85.89
2023-10-05T02:24:44.118Z,85.88
2023-10-05T02:29:54.929Z,86.05
2023-10-05T02:35:20.128Z,86.04
2023-10-05T02:40:37.275Z,86.02
2023-10-05T02:45:46.969Z,85.93
2023-10-05T02:50:56.823Z,85.99
2023-10-05T02:56:07.377Z,86.00
2023-10-05T03:01:17.890Z,86.12
2023-10-05T03:06:28.859Z,85.89
2023-10-05T03:11:42.578Z,85.95
2023-10-05T03:16:58.283Z,86.14
2023-10-05T03:22:12.595Z,85.88
2023-10-05T03:27:27.537Z,85.75
2023-10-05T03:32:39.153Z,85.68
2023-10-05T03:37:49.041Z,85.71
2023-10-05T03:43:00.336Z,85.71
2023-10-05T03:48:11.786Z,85.64
2023-10-05T03:53:22.867Z,85.63
2023-10-05T03:58:34.570Z,85.64
2023-10-05T04:03:45.334Z,85.52
2023-10-05T04:08:59.404Z,85.50
2023-10-05T04:14:10.128Z,85.60
2023-10-05T04:19:20.050Z,85.75
2023-10-05T04:24:29.969Z,85.71
2023-10-05T04:29:40.162Z,85.71
2023-10-05T04:34:49.961Z,85.75
2023-10-05T04:40:01.208Z,85.86
2023-10-05T04:45:16.030Z,85.77
2023-10-05T04:50:26.702Z,85.65
2023-10-05T04:55:42.826Z,85.65
2023-10-05T05:01:17.106Z,85.67
2023-10-05T05:06:28.777Z,85.70
2023-10-05T05:11:38.981Z,85.67
2023-10-05T05:16:51.325Z,85.66
2023-10-05T05:22:02.060Z,85.50
2023-10-05T05:27:23.061Z,85.44
2023-10-05T05:32:32.945Z,85.38
2023-10-05T05:37:48.573Z,85.27
2023-10-05T05:42:59.648Z,85.14
2023-10-05T05:48:16.115Z,85.04
2023-10-05T05:53:26.076Z,84.90
2023-10-05T05:58:36.797Z,84.76
2023-10-05T06:03:49.037Z,84.52
2023-10-05T06:08:59.458Z,84.35
2023-10-05T06:14:09.716Z,84.11
2023-10-05T06:19:19.423Z,83.92
2023-10-05T06:24:29.202Z,83.79
2023-10-05T06:29:38.760Z,83.60
2023-10-05T06:34:49.517Z,83.22
2023-10-05T06:40:01.314Z,82.57
2023-10-05T06:45:15.125Z,82.34
2023-10-05T06:50:24.956Z,82.52
2023-10-05T06:55:34.810Z,82.17
2023-10-05T07:00:44.355Z,82.14
2023-10-05T07:05:55.655Z,81.99
2023-10-05T07:11:08.375Z,81.82
2023-10-05T07:16:18.585Z,81.88
2023-10-05T07:21:28.500Z,81.72
2023-10-05T07:26:38.571Z,81.60
2023-10-05T07:31:48.287Z,81.53
2023-10-05T07:36:58.857Z,81.53
2023-10-05T07:42:09.881Z,81.18
2023-10-05T07:47:20.712Z,81.07
2023-10-05T07:52:31.876Z,80.88
2023-10-05T07:57:42.095Z,80.58
2023-10-05T08:02:52.625Z,80.18
2023-10-05T08:08:03.635Z,79.86
2023-10-05T08:13:13.697Z,79.60
2023-10-05T08:18:23.837Z,79.34
2023-10-05T08:23:35.280Z,78.54
2023-10-05T08:28:51.721Z,78.34
2023-10-05T08:34:04.785Z,78.31
2023-10-05T08:39:17.532Z,78.12
2023-10-05T08:44:32.161Z,78.17
2023-10-05T08:49:45.390Z,78.02
2023-10-05T08:54:56.901Z,78.60
2023-10-05T09:00:15.986Z,78.46
2023-10-05T09:05:26.077Z,78.61
2023-10-05T09:10:39.352Z,78.51
2023-10-05T09:15:59.138Z,79.08
2023-10-05T09:21:14.384Z,79.70
2023-10-05T09:26:35.614Z,80.30
2023-10-05T09:31:46.184Z,80.84
2023-10-05T09:36:55.989Z,81.15
2023-10-05T09:42:08.698Z,81.49
2023-10-05T09:47:20.318Z,81.79
2023-10-05T09:52:37.115Z,81.95
2023-10-05T09:57:55.599Z,82.04
2023-10-05T10:03:07.921Z,82.02
2023-10-05T10:08:24.851Z,81.88
2023-10-05T10:13:38.987Z,81.73
2023-10-05T10:18:49.556Z,81.77
2023-10-05T10:24:10.381Z,81.79
2023-10-05T10:29:24.672Z,81.78
2023-10-05T10:34:51.926Z,81.64
2023-10-05T10:40:04.664Z,81.65
2023-10-05T10:45:25.000Z,81.65
2023-10-05T10:50:39.132Z,81.70
2023-10-05T10:55:59.614Z,81.86
2023-10-05T11:01:15.534Z,81.89
2023-10-05T11:06:27.533Z,82.02
2023-10-05T11:11:45.054Z,82.00
2023-10-05T11:17:01.436Z,81.79
2023-10-05T11:22:14.435Z,81.31
2023-10-05T11:27:26.542Z,80.93
2023-10-05T11:33:17.792Z,80.54
2023-10-05T11:38:21.305Z,80.00
2023-10-05T11:43:32.252Z,79.64
2023-10-05T11:48:49.529Z,79.65
2023-10-05T11:53:59.919Z,79.31
2023-10-05T11:59:12.070Z,79.26
2023-10-05T12:04:22.533Z,79.13
2023-10-05T12:09:33.825Z,78.97
2023-10-05T12:14:43.912Z,78.51
2023-10-05T12:19:55.880Z,78.28
2023-10-05T12:25:09.123Z,78.20
2023-10-05T12:30:19.476Z,77.72
2023-10-05T12:35:31.001Z,76.96
2023-10-05T12:40:43.522Z,76.71
2023-10-05T12:45:55.296Z,76.19
2023-10-05T12:51:07.566Z,75.67
2023-10-05T12:56:17.626Z,75.62
2023-10-05T13:01:28.778Z,74.93
2023-10-05T13:06:40.280Z,74.32
2023-10-05T13:11:50.505Z,74.16
2023-10-05T13:17:03.580Z,74.19
2023-10-05T13:22:13.724Z,73.97
2023-10-05T13:27:23.468Z,74.08
2023-10-05T13:32:33.649Z,74.06
2023-10-05T13:37:43.984Z,75.15
2023-10-05T13:42:53.692Z,76.74
2023-10-05T13:48:04.322Z,77.37
2023-10-05T13:53:14.089Z,76.71
2023-10-05T13:58:23.960Z,75.89
2023-10-05T14:03:38.014Z,76.04
2023-10-05T14:08:48.293Z,76.16
2023-10-05T14:13:58.252Z,76.29
2023-10-05T14:19:08.386Z,76.61
2023-10-05T14:24:19.376Z,77.10
2023-10-05T14:29:36.702Z,77.36
2023-10-05T14:34:51.514Z,77.42
2023-10-05T14:40:01.614Z,77.46
2023-10-05T14:45:15.922Z,77.50
2023-10-05T14:50:27.750Z,77.11
2023-10-05T14:55:38.488Z,76.49
2023-10-05T15:00:48.329Z,76.43
2023-10-05T15:05:58.063Z,76.31
2023-10-05T15:11:07.866Z,76.04
2023-10-05T15:16:17.860Z,76.10
2023-10-05T15:21:28.680Z,76.23
2023-10-05T15:26:38.715Z,75.65
2023-10-05T15:31:49.331Z,75.21
2023-10-05T15:36:59.013Z,75.05
2023-10-05T15:42:09.202Z,75.40
2023-10-05T15:47:19.694Z,75.50
2023-10-05T15:52:29.865Z,75.34
2023-10-05T15:57:43.206Z,75.32
2023-10-05T16:02:57.241Z,74.83
2023-10-05T16:08:08.964Z,73.45
2023-10-05T16:13:19.281Z,72.53
2023-10-05T16:18:31.340Z,72.09
2023-10-05T16:23:42.122Z,71.72
2023-10-05T16:28:51.965Z,71.30
2023-10-05T16:34:01.967Z,71.32
2023-10-05T16:39:13.143Z,71.10
2023-10-05T16:44:24.449Z,71.32
2023-10-05T16:49:34.850Z,71.36
2023-10-05T16:54:45.373Z,71.42
2023-10-05T16:59:55.243Z,71.15
2023-10-05T17:05:14.661Z,70.61
2023-10-05T17:10:26.012Z,69.96
2023-10-05T17:15:37.079Z,70.11
2023-10-05T17:20:46.869Z,70.55
2023-10-05T17:25:56.921Z,71.17
2023-10-05T17:31:06.897Z,71.68
2023-10-05T17:36:16.702Z,72.35
2023-10-05T17:41:26.404Z,72.77
2023-10-05T17:46:36.262Z,73.32
2023-10-05T17:51:46.393Z,74.02
2023-10-05T17:56:57.819Z,74.70
2023-10-05T18:02:07.987Z,75.24
2023-10-05T18:07:18.723Z,75.50
2023-10-05T18:12:28.757Z,75.69
2023-10-05T18:17:38.924Z,75.98
2023-10-05T18:22:50.096Z,76.07
2023-10-05T18:28:02.672Z,76.64
2023-10-05T18:33:15.077Z,78.10
2023-10-05T18:38:25.045Z,79.55
2023-10-05T18:43:35.318Z,81.57
2023-10-05T18:48:45.244Z,82.36
2023-10-05T18:53:55.116Z,82.04
2023-10-05T18:59:05.927Z,82.29
2023-10-05T19:04:15.975Z,82.69
2023-10-05T19:09:27.126Z,82.71
2023-10-05T19:14:37.295Z,82.99
2023-10-05T19:19:47.435Z,83.07
2023-10-05T19:24:57.540Z,82.91
2023-10-05T19:30:12.200Z,82.92
2023-10-05T19:35:24.663Z,82.88
2023-10-05T19:40:34.623Z,82.72
2023-10-05T19:45:44.623Z,83.04
2023-10-05T19:50:54.645Z,82.96
2023-10-05T19:56:04.889Z,82.98
2023-10-05T20:01:18.152Z,83.04
2023-10-05T20:06:30.178Z,83.08
2023-10-05T20:11:41.319Z,83.21
2023-10-05T20:16:51.288Z,83.14
2023-10-05T20:22:01.784Z,83.40
2023-10-05T20:27:17.320Z,83.60
2023-10-05T20:32:27.383Z,83.68
2023-10-05T20:37:37.071Z,83.91
2023-10-05T20:42:46.890Z,84.04
2023-10-05T20:47:56.973Z,84.10
2023-10-05T20:53:07.448Z,84.22
2023-10-05T20:58:18.196Z,84.30
2023-10-05T21:03:28.012Z,84.34
2023-10-05T21:08:41.935Z,84.36
2023-10-05T21:13:51.685Z,84.50
2023-10-05T21:19:02.002Z,84.58
2023-10-05T21:24:14.130Z,84.72
2023-10-05T21:29:23.743Z,84.97
2023-10-05T21:34:35.489Z,85.26
2023-10-05T21:39:45.502Z,85.09
2023-10-05T21:45:12.634Z,85.06
2023-10-05T21:50:22.854Z,85.32
2023-10-05T21:55:32.852Z,85.35
2023-10-05T22:00:54.546Z,85.31
2023-10-05T22:06:05.790Z,85.36
2023-10-05T22:11:15.799Z,85.44
2023-10-05T22:16:25.828Z,85.54
2023-10-05T22:21:35.860Z,85.58
2023-10-05T22:26:45.791Z,85.71
2023-10-05T22:31:55.477Z,85.95
2023-10-05T22:37:05.666Z,85.92
2023-10-05T22:42:15.847Z,85.97
2023-10-05T22:47:26.400Z,86.03
2023-10-05T22:52:36.414Z,86.03
2023-10-05T22:57:46.136Z,86.04
2023-10-05T23:02:56.106Z,86.10
2023-10-05T23:08:06.211Z,86.29
2023-10-05T23:13:16.743Z,86.26
2023-10-05T23:18:27.454Z,86.28
2023-10-05T23:23:39.437Z,86.46
2023-10-05T23:28:49.742Z,86.71
2023-10-05T23:33:59.982Z,87.00
2023-10-05T23:39:11.529Z,87.06
2023-10-05T23:44:21.972Z,87.04
2023-10-05T23:49:33.766Z,86.90
2023-10-05T23:54:43.817Z,86.88
2023-10-05T23:59:55.148Z,87.17
