createdAt,value
2018-07-14T00:02:16.789Z,60.71
2018-07-14T00:04:45.631Z,60.81
2018-07-14T00:07:14.439Z,60.83
2018-07-14T00:09:43.296Z,60.71
2018-07-14T00:12:12.118Z,60.95
2018-07-14T00:14:40.945Z,60.86
2018-07-14T00:17:09.803Z,61.12
2018-07-14T00:19:38.629Z,61.10
2018-07-14T00:22:07.483Z,61.20
2018-07-14T00:24:36.313Z,61.31
2018-07-14T00:27:05.146Z,61.45
2018-07-14T00:29:33.973Z,61.39
2018-07-14T00:32:02.834Z,61.73
2018-07-14T00:34:31.665Z,61.70
2018-07-14T00:37:00.485Z,61.81
2018-07-14T00:39:29.359Z,61.66
2018-07-14T00:41:58.276Z,61.94
2018-07-14T00:44:27.217Z,62.02
2018-07-14T00:46:56.051Z,62.43
2018-07-14T00:49:24.889Z,62.66
2018-07-14T00:51:53.746Z,62.71
2018-07-14T00:54:22.600Z,62.74
2018-07-14T00:56:51.427Z,62.50
2018-07-14T00:59:20.274Z,62.92
2018-07-14T01:01:49.138Z,63.22
2018-07-14T01:04:17.984Z,63.19
2018-07-14T01:06:46.892Z,63.33
2018-07-14T01:09:15.724Z,63.39
2018-07-14T01:11:44.559Z,63.52
2018-07-14T01:14:13.497Z,63.46
2018-07-14T01:16:42.546Z,63.50
2018-07-14T01:19:11.394Z,63.64
2018-07-14T01:21:40.227Z,64.00
2018-07-14T01:24:09.089Z,64.27
2018-07-14T01:26:37.978Z,64.34
2018-07-14T01:29:06.811Z,64.37
2018-07-14T01:31:35.641Z,63.75
2018-07-14T01:34:04.467Z,64.69
2018-07-14T01:36:33.298Z,63.62
2018-07-14T01:39:02.138Z,64.50
2018-07-14T01:41:30.959Z,64.56
2018-07-14T01:43:59.804Z,64.63
2018-07-14T01:46:28.651Z,64.55
2018-07-14T01:48:59.122Z,65.09
2018-07-14T01:51:27.980Z,64.96
2018-07-14T01:53:56.799Z,65.23
2018-07-14T01:56:25.605Z,65.38
2018-07-14T01:58:54.463Z,65.12
2018-07-14T02:01:23.302Z,65.30
2018-07-14T02:03:52.148Z,65.34
2018-07-14T02:06:20.986Z,65.22
2018-07-14T02:08:49.838Z,65.23
2018-07-14T02:12:13.363Z,65.73
2018-07-14T02:14:42.206Z,64.98
2018-07-14T02:17:11.062Z,65.77
2018-07-14T02:19:39.903Z,65.96
2018-07-14T02:22:08.730Z,65.76
2018-07-14T02:24:37.548Z,65.63
2018-07-14T02:27:06.377Z,65.88
2018-07-14T02:29:35.212Z,65.50
2018-07-14T02:32:04.164Z,66.12
2018-07-14T02:34:33.027Z,66.30
2018-07-14T02:37:01.872Z,66.40
2018-07-14T02:39:30.714Z,66.77
2018-07-14T02:41:59.575Z,66.56
2018-07-14T02:44:28.385Z,66.69
2018-07-14T02:46:57.218Z,65.99
2018-07-14T02:49:26.062Z,66.71
2018-07-14T02:51:54.937Z,66.89
2018-07-14T02:54:23.792Z,67.22
2018-07-14T02:56:59.801Z,67.15
2018-07-14T02:59:28.643Z,67.17
2018-07-14T03:01:57.475Z,67.23
2018-07-14T03:04:26.292Z,67.06
2018-07-14T03:06:55.135Z,67.34
2018-07-14T03:09:23.950Z,67.51
2018-07-14T03:11:52.797Z,67.32
2018-07-14T03:14:21.649Z,67.11
2018-07-14T03:16:50.474Z,66.90
2018-07-14T03:19:19.448Z,66.52
2018-07-14T03:21:48.276Z,66.79
2018-07-14T03:24:17.162Z,66.86
2018-07-14T03:26:46.008Z,67.21
2018-07-14T03:29:14.854Z,67.67
2018-07-14T03:31:43.704Z,68.19
2018-07-14T03:34:12.553Z,67.72
2018-07-14T03:36:41.479Z,67.87
2018-07-14T03:39:10.337Z,67.73
2018-07-14T03:41:42.403Z,67.46
2018-07-14T03:44:11.249Z,67.94
2018-07-14T03:46:40.077Z,68.20
2018-07-14T03:49:08.954Z,68.11
2018-07-14T03:51:37.777Z,68.28
2018-07-14T03:54:06.642Z,68.21
2018-07-14T03:56:35.493Z,68.49
2018-07-14T03:59:04.474Z,68.52
2018-07-14T04:01:33.351Z,68.35
2018-07-14T04:04:11.008Z,68.14
2018-07-14T04:06:39.960Z,68.16
2018-07-14T04:09:08.714Z,68.17
2018-07-14T04:11:37.550Z,68.27
2018-07-14T04:14:06.411Z,68.38
2018-07-14T04:16:35.250Z,68.49
2018-07-14T04:19:04.095Z,68.64
2018-07-14T04:21:33.043Z,67.71
2018-07-14T04:24:01.921Z,68.54
2018-07-14T04:27:28.622Z,67.46
2018-07-14T04:29:57.656Z,68.32
2018-07-14T04:32:26.502Z,68.37
2018-07-14T04:34:55.448Z,68.38
2018-07-14T04:37:24.310Z,68.27
2018-07-14T04:39:53.131Z,67.62
2018-07-14T04:42:22.037Z,68.49
2018-07-14T04:44:50.858Z,68.36
2018-07-14T04:47:19.715Z,67.90
2018-07-14T04:49:48.695Z,68.17
2018-07-14T04:52:17.539Z,68.33
2018-07-14T04:54:46.376Z,68.42
2018-07-14T04:57:15.248Z,68.11
2018-07-14T04:59:44.201Z,67.94
2018-07-14T05:02:13.035Z,68.00
2018-07-14T05:04:41.875Z,67.99
2018-07-14T05:07:10.729Z,67.90
2018-07-14T05:09:39.585Z,67.80
2018-07-14T05:12:08.758Z,67.84
2018-07-14T05:14:37.618Z,67.78
2018-07-14T05:17:06.438Z,67.66
2018-07-14T05:19:35.475Z,67.74
2018-07-14T05:22:04.372Z,67.63
2018-07-14T05:24:33.207Z,67.85
2018-07-14T05:27:02.068Z,67.00
2018-07-14T05:29:30.908Z,67.26
2018-07-14T05:31:59.766Z,67.18
2018-07-14T05:34:31.828Z,67.19
2018-07-14T05:37:00.680Z,67.11
2018-07-14T05:39:29.499Z,66.96
2018-07-14T05:41:58.355Z,66.74
2018-07-14T05:44:27.196Z,66.68
2018-07-14T05:46:56.106Z,66.45
2018-07-14T05:49:24.926Z,66.23
2018-07-14T05:51:53.764Z,66.06
2018-07-14T05:54:22.616Z,65.81
2018-07-14T05:57:46.144Z,64.99
2018-07-14T06:00:14.979Z,64.39
2018-07-14T06:02:43.791Z,63.58
2018-07-14T06:05:12.592Z,62.72
2018-07-14T06:07:41.468Z,61.68
2018-07-14T06:10:10.350Z,60.68
2018-07-14T06:12:39.189Z,58.70
2018-07-14T06:15:08.043Z,57.27
2018-07-14T06:17:36.891Z,56.59
2018-07-14T06:20:07.537Z,55.42
2018-07-14T06:22:36.377Z,54.61
2018-07-14T06:25:05.222Z,53.13
2018-07-14T06:27:34.059Z,52.27
2018-07-14T06:30:02.923Z,48.61
2018-07-14T06:32:31.734Z,43.57
2018-07-14T06:35:00.578Z,39.07
2018-07-14T06:37:29.411Z,35.61
2018-07-14T06:39:58.268Z,33.65
2018-07-14T06:45:56.446Z,29.72
2018-07-14T06:48:25.299Z,28.49
2018-07-14T06:50:54.124Z,28.26
2018-07-14T06:53:22.969Z,26.98
2018-07-14T06:55:51.833Z,26.18
2018-07-14T06:58:20.692Z,25.25
2018-07-14T07:00:49.508Z,24.88
2018-07-14T07:03:18.349Z,24.43
2018-07-14T07:05:47.166Z,24.53
2018-07-14T07:08:15.990Z,23.24
2018-07-14T07:10:44.840Z,23.09
2018-07-14T07:13:13.744Z,23.34
2018-07-14T07:15:42.585Z,23.64
2018-07-14T07:18:11.422Z,22.47
2018-07-14T07:20:40.253Z,21.71
2018-07-14T07:23:09.095Z,21.58
2018-07-14T07:25:37.957Z,20.72
2018-07-14T07:28:09.987Z,20.42
2018-07-14T07:30:38.837Z,20.06
2018-07-14T07:33:07.654Z,20.50
2018-07-14T07:35:36.513Z,20.13
2018-07-14T07:38:05.357Z,20.00
2018-07-14T07:40:34.181Z,19.74
2018-07-14T07:43:02.998Z,21.53
2018-07-14T07:45:31.826Z,23.19
2018-07-14T07:48:00.655Z,22.24
2018-07-14T07:50:46.937Z,21.75
2018-07-14T07:53:15.790Z,20.75
2018-07-14T07:55:44.671Z,20.58
2018-07-14T07:58:13.468Z,19.43
2018-07-14T08:00:42.288Z,19.38
2018-07-14T08:03:11.114Z,19.96
2018-07-14T08:05:39.950Z,23.22
2018-07-14T08:08:08.747Z,23.39
2018-07-14T08:10:37.593Z,21.52
2018-07-14T08:13:09.364Z,20.35
2018-07-14T08:15:38.198Z,19.88
2018-07-14T08:18:06.992Z,19.17
2018-07-14T08:20:35.830Z,22.53
2018-07-14T08:23:04.778Z,25.42
2018-07-14T08:25:33.530Z,27.36
2018-07-14T08:28:02.405Z,29.03
2018-07-14T08:30:31.190Z,30.88
2018-07-14T08:33:00.019Z,29.84
2018-07-14T08:35:32.381Z,25.77
2018-07-14T08:38:01.245Z,24.03
2018-07-14T08:40:30.026Z,21.88
2018-07-14T08:42:58.891Z,22.84
2018-07-14T08:45:27.712Z,24.66
2018-07-14T08:47:56.546Z,25.70
2018-07-14T08:50:25.464Z,23.67
2018-07-14T08:52:54.252Z,22.13
2018-07-14T08:55:23.137Z,21.23
2018-07-14T08:57:51.970Z,19.83
2018-07-14T09:00:20.848Z,19.60
2018-07-14T09:02:49.692Z,20.25
2018-07-14T09:05:18.509Z,20.16
2018-07-14T09:07:47.379Z,20.36
2018-07-14T09:10:16.196Z,20.34
2018-07-14T09:12:45.020Z,20.59
2018-07-14T09:15:13.865Z,19.92
2018-07-14T09:17:42.703Z,20.42
2018-07-14T09:20:47.053Z,19.06
2018-07-14T09:23:15.864Z,19.58
2018-07-14T09:25:44.718Z,18.42
2018-07-14T09:28:13.592Z,18.35
2018-07-14T09:30:42.407Z,18.01
2018-07-14T09:33:11.240Z,17.85
2018-07-14T09:35:40.147Z,18.09
2018-07-14T09:38:08.976Z,18.12
2018-07-14T09:40:37.799Z,18.37
2018-07-14T09:43:24.198Z,18.87
2018-07-14T09:45:53.013Z,18.40
2018-07-14T09:48:21.860Z,18.88
2018-07-14T09:50:50.700Z,18.68
2018-07-14T09:53:19.526Z,18.49
2018-07-14T09:55:48.486Z,18.58
2018-07-14T09:58:17.258Z,18.23
2018-07-14T10:01:03.883Z,18.06
2018-07-14T10:03:32.856Z,17.31
2018-07-14T10:06:01.547Z,16.97
2018-07-14T10:08:31.291Z,17.88
2018-07-14T10:11:00.133Z,17.01
2018-07-14T10:13:29.188Z,18.44
2018-07-14T10:16:03.931Z,16.66
2018-07-14T10:18:33.114Z,18.03
2018-07-14T10:21:02.248Z,17.12
2018-07-14T10:23:31.202Z,16.08
2018-07-14T10:26:00.299Z,16.78
2018-07-14T10:28:29.331Z,17.22
2018-07-14T10:30:58.539Z,17.45
2018-07-14T10:33:29.109Z,17.61
2018-07-14T10:35:58.187Z,16.65
2018-07-14T10:38:27.329Z,16.39
2018-07-14T10:41:01.661Z,16.82
2018-07-14T10:43:30.614Z,16.40
2018-07-14T10:45:59.587Z,14.56
2018-07-14T10:48:28.837Z,15.67
2018-07-14T10:50:57.928Z,15.98
2018-07-14T10:53:26.905Z,15.86
2018-07-14T10:55:55.927Z,16.17
2018-07-14T10:58:24.982Z,17.82
2018-07-14T11:00:56.948Z,16.05
2018-07-14T11:03:29.274Z,16.15
2018-07-14T11:05:58.278Z,15.60
2018-07-14T11:08:27.116Z,15.94
2018-07-14T11:10:56.171Z,16.26
2018-07-14T11:13:27.851Z,16.14
2018-07-14T11:15:59.470Z,15.89
2018-07-14T11:18:28.522Z,15.22
2018-07-14T11:20:57.577Z,14.33
2018-07-14T11:23:26.597Z,15.17
2018-07-14T11:25:57.504Z,14.52
2018-07-14T11:28:26.879Z,15.47
2018-07-14T11:30:55.861Z,15.51
2018-07-14T11:33:25.427Z,14.98
2018-07-14T11:35:54.556Z,16.40
2018-07-14T11:38:26.250Z,16.02
2018-07-14T11:40:55.450Z,15.88
2018-07-14T11:43:27.258Z,15.56
2018-07-14T11:45:56.317Z,16.46
2018-07-14T11:48:28.597Z,16.24
2018-07-14T11:50:57.511Z,14.94
2018-07-14T11:53:26.540Z,15.88
2018-07-14T11:55:55.551Z,15.67
2018-07-14T11:58:27.128Z,14.90
2018-07-14T12:00:59.019Z,16.45
2018-07-14T12:03:28.143Z,17.07
2018-07-14T12:05:57.239Z,16.91
2018-07-14T12:08:28.271Z,17.99
2018-07-14T12:10:57.547Z,17.34
2018-07-14T12:13:26.806Z,17.95
2018-07-14T12:15:56.004Z,18.06
2018-07-14T12:18:27.652Z,18.24
2018-07-14T12:20:56.759Z,19.59
2018-07-14T12:23:25.928Z,19.82
2018-07-14T12:25:54.987Z,20.27
2018-07-14T12:28:26.986Z,21.16
2018-07-14T12:30:56.109Z,21.38
2018-07-14T12:33:28.743Z,22.21
2018-07-14T12:35:57.861Z,21.51
2018-07-14T12:38:27.019Z,21.69
2018-07-14T12:40:56.115Z,22.12
2018-07-14T12:43:25.411Z,22.60
2018-07-14T12:45:54.501Z,22.17
2018-07-14T12:48:23.554Z,21.71
2018-07-14T12:50:52.724Z,22.32
2018-07-14T12:53:21.820Z,22.85
2018-07-14T12:55:51.198Z,23.63
2018-07-14T12:58:20.228Z,23.54
2018-07-14T13:00:49.424Z,23.87
2018-07-14T13:03:18.610Z,24.06
2018-07-14T13:05:47.890Z,23.40
2018-07-14T13:08:16.876Z,23.16
2018-07-14T13:10:45.864Z,23.77
2018-07-14T13:13:15.173Z,23.16
2018-07-14T13:15:44.183Z,22.83
2018-07-14T13:18:13.396Z,23.09
2018-07-14T13:20:42.488Z,23.15
2018-07-14T13:23:11.685Z,23.46
2018-07-14T13:25:40.908Z,23.08
2018-07-14T13:28:09.927Z,23.28
2018-07-14T13:30:38.958Z,23.34
2018-07-14T13:33:08.080Z,23.82
2018-07-14T13:35:37.130Z,23.76
2018-07-14T13:38:06.242Z,23.61
2018-07-14T13:40:35.321Z,23.82
2018-07-14T13:43:04.490Z,24.07
2018-07-14T13:45:36.337Z,23.28
2018-07-14T13:48:05.255Z,23.44
2018-07-14T13:50:34.215Z,23.35
2018-07-14T13:53:03.301Z,23.32
2018-07-14T13:55:32.419Z,23.59
2018-07-14T13:58:01.411Z,24.16
2018-07-14T14:00:30.286Z,23.59
2018-07-14T14:02:59.459Z,23.11
2018-07-14T14:05:28.438Z,23.92
2018-07-14T14:07:57.555Z,23.42
2018-07-14T14:10:26.746Z,23.84
2018-07-14T14:12:55.859Z,23.53
2018-07-14T14:15:24.826Z,23.80
2018-07-14T14:17:53.946Z,24.43
2018-07-14T14:20:23.078Z,24.63
2018-07-14T14:22:52.109Z,24.46
2018-07-14T14:25:24.476Z,24.05
2018-07-14T14:27:53.619Z,24.38
2018-07-14T14:30:22.700Z,24.36
2018-07-14T14:32:54.355Z,24.20
2018-07-14T14:35:23.416Z,24.24
2018-07-14T14:37:52.460Z,24.38
2018-07-14T14:40:21.524Z,24.47
2018-07-14T14:42:50.611Z,24.45
2018-07-14T14:45:19.864Z,25.05
2018-07-14T14:47:51.604Z,24.96
2018-07-14T14:50:20.716Z,25.04
2018-07-14T14:52:52.236Z,25.38
2018-07-14T14:55:21.281Z,24.94
2018-07-14T14:57:50.242Z,25.27
2018-07-14T15:00:19.311Z,25.43
2018-07-14T15:02:51.151Z,25.26
2018-07-14T15:05:20.995Z,25.71
2018-07-14T15:07:49.957Z,25.37
2018-07-14T15:10:18.991Z,25.41
2018-07-14T15:12:50.967Z,25.60
2018-07-14T15:15:19.973Z,25.17
2018-07-14T15:17:49.085Z,25.26
2018-07-14T15:20:18.170Z,25.20
2018-07-14T15:22:47.354Z,25.12
2018-07-14T15:25:16.489Z,25.20
2018-07-14T15:27:45.703Z,25.03
2018-07-14T15:30:14.769Z,25.23
2018-07-14T15:32:43.906Z,25.39
2018-07-14T15:35:12.838Z,25.29
2018-07-14T15:37:41.890Z,25.52
2018-07-14T15:40:10.980Z,25.94
2018-07-14T15:42:40.091Z,25.59
2018-07-14T15:45:09.163Z,25.68
2018-07-14T15:47:38.252Z,25.61
2018-07-14T15:50:07.358Z,25.38
2018-07-14T15:52:36.482Z,25.54
2018-07-14T15:55:08.475Z,25.40
2018-07-14T15:57:37.531Z,25.69
2018-07-14T16:00:07.005Z,25.95
2018-07-14T16:02:36.152Z,26.13
2018-07-14T16:05:08.092Z,25.95
2018-07-14T16:07:37.205Z,26.19
2018-07-14T16:10:06.395Z,26.19
2018-07-14T16:12:38.359Z,26.14
2018-07-14T16:15:07.372Z,25.82
2018-07-14T16:17:36.491Z,26.06
2018-07-14T16:20:05.499Z,26.25
2018-07-14T16:22:34.638Z,26.44
2018-07-14T16:25:03.797Z,26.48
2018-07-14T16:27:41.870Z,25.80
2018-07-14T16:30:10.953Z,26.29
2018-07-14T16:32:40.254Z,26.26
2018-07-14T16:35:09.238Z,25.95
2018-07-14T16:37:38.307Z,25.81
2018-07-14T16:40:07.395Z,26.28
2018-07-14T16:42:36.347Z,26.36
2018-07-14T16:45:05.962Z,26.27
2018-07-14T16:47:35.017Z,26.31
2018-07-14T16:50:06.253Z,26.71
2018-07-14T16:52:36.095Z,26.90
2018-07-14T16:55:05.255Z,27.05
2018-07-14T16:57:34.459Z,27.23
2018-07-14T17:00:03.318Z,27.29
2018-07-14T17:02:32.420Z,27.02
2018-07-14T17:05:01.331Z,27.08
2018-07-14T17:07:30.389Z,27.05
2018-07-14T17:10:01.658Z,26.95
2018-07-14T17:12:30.732Z,27.40
2018-07-14T17:15:02.175Z,27.25
2018-07-14T17:17:31.251Z,27.44
2018-07-14T17:20:00.346Z,27.21
2018-07-14T17:22:29.389Z,27.46
2018-07-14T17:24:58.432Z,27.58
2018-07-14T17:27:30.313Z,28.15
2018-07-14T17:29:59.331Z,28.36
2018-07-14T17:32:28.298Z,28.26
2018-07-14T17:34:57.503Z,28.26
2018-07-14T17:37:26.674Z,28.59
2018-07-14T17:39:55.741Z,28.78
2018-07-14T17:42:24.732Z,28.81
2018-07-14T17:44:53.943Z,29.06
2018-07-14T17:47:22.838Z,29.18
2018-07-14T17:49:51.790Z,29.08
2018-07-14T17:52:20.830Z,29.28
2018-07-14T17:54:49.981Z,29.44
2018-07-14T17:57:19.211Z,29.10
2018-07-14T17:59:48.402Z,29.25
2018-07-14T18:02:17.586Z,29.27
2018-07-14T18:04:46.664Z,29.25
2018-07-14T18:07:24.323Z,29.44
2018-07-14T18:09:53.346Z,29.46
2018-07-14T18:12:22.826Z,29.47
2018-07-14T18:14:51.829Z,29.88
2018-07-14T18:17:23.459Z,29.92
2018-07-14T18:19:52.518Z,30.08
2018-07-14T18:22:21.483Z,30.33
2018-07-14T18:24:50.636Z,30.17
2018-07-14T18:27:19.700Z,30.49
2018-07-14T18:29:49.032Z,30.51
2018-07-14T18:32:18.192Z,30.42
2018-07-14T18:34:47.268Z,30.73
2018-07-14T18:37:16.321Z,31.01
2018-07-14T18:39:45.373Z,31.24
2018-07-14T18:42:14.598Z,31.56
2018-07-14T18:44:46.057Z,31.45
2018-07-14T18:47:17.656Z,31.79
2018-07-14T18:49:46.746Z,31.79
2018-07-14T18:52:15.972Z,31.99
2018-07-14T18:54:45.134Z,32.31
2018-07-14T18:57:14.416Z,32.28
2018-07-14T18:59:43.596Z,32.57
2018-07-14T19:02:12.855Z,32.89
2018-07-14T19:04:41.958Z,32.95
2018-07-14T19:07:11.101Z,33.21
2018-07-14T19:09:40.327Z,33.23
2018-07-14T19:12:09.165Z,33.28
2018-07-14T19:14:38.041Z,33.55
2018-07-14T19:17:06.874Z,33.63
2018-07-14T19:19:35.851Z,33.87
2018-07-14T19:22:04.683Z,34.15
2018-07-14T19:24:33.522Z,34.37
2018-07-14T19:27:02.347Z,34.41
2018-07-14T19:29:34.078Z,34.57
2018-07-14T19:32:02.886Z,34.87
2018-07-14T19:34:31.750Z,35.09
2018-07-14T19:37:00.587Z,35.23
2018-07-14T19:39:29.412Z,35.45
2018-07-14T19:41:58.252Z,35.70
2018-07-14T19:44:27.078Z,35.91
2018-07-14T19:46:56.054Z,36.14
2018-07-14T19:49:24.869Z,36.36
2018-07-14T19:55:30.576Z,37.02
2018-07-14T19:57:57.582Z,37.08
2018-07-14T20:00:26.431Z,37.50
2018-07-14T20:02:55.267Z,37.69
2018-07-14T20:05:24.120Z,38.10
2018-07-14T20:07:52.958Z,37.99
2018-07-14T20:10:21.800Z,38.60
2018-07-14T20:12:50.656Z,38.77
2018-07-14T20:15:55.029Z,39.34
2018-07-14T20:18:23.864Z,39.54
2018-07-14T20:20:52.741Z,39.85
2018-07-14T20:23:21.585Z,40.06
2018-07-14T20:25:50.418Z,40.50
2018-07-14T20:28:19.252Z,40.80
2018-07-14T20:30:48.088Z,40.87
2018-07-14T20:33:16.935Z,41.40
2018-07-14T20:35:45.768Z,41.40
2018-07-14T20:38:14.687Z,41.81
2018-07-14T20:40:43.533Z,42.48
2018-07-14T20:43:12.354Z,42.94
2018-07-14T20:45:41.226Z,43.24
2018-07-14T20:48:10.089Z,43.44
2018-07-14T20:50:38.932Z,43.55
2018-07-14T20:53:07.820Z,43.91
2018-07-14T20:55:36.865Z,43.99
2018-07-14T20:58:05.920Z,44.87
2018-07-14T21:00:36.553Z,45.11
2018-07-14T21:03:05.399Z,46.37
2018-07-14T21:05:34.223Z,46.58
2018-07-14T21:08:03.197Z,47.09
2018-07-14T21:10:32.070Z,47.30
2018-07-14T21:13:00.912Z,47.84
2018-07-14T21:15:29.780Z,48.21
2018-07-14T21:17:58.643Z,48.56
2018-07-14T21:20:27.461Z,48.78
2018-07-14T21:22:57.615Z,48.94
2018-07-14T21:25:26.498Z,48.95
2018-07-14T21:27:55.354Z,49.04
2018-07-14T21:30:24.190Z,49.05
2018-07-14T21:32:52.999Z,49.20
2018-07-14T21:35:21.865Z,49.27
2018-07-14T21:37:50.695Z,49.64
2018-07-14T21:40:19.695Z,49.87
2018-07-14T21:42:48.510Z,49.78
2018-07-14T21:45:18.932Z,50.29
2018-07-14T21:47:47.764Z,50.39
2018-07-14T21:50:16.635Z,50.26
2018-07-14T21:52:45.448Z,50.33
2018-07-14T21:55:14.280Z,50.49
2018-07-14T21:57:43.181Z,50.61
2018-07-14T22:00:45.138Z,50.87
2018-07-14T22:03:13.989Z,51.05
2018-07-14T22:05:45.980Z,51.51
2018-07-14T22:08:14.852Z,51.72
2018-07-14T22:10:43.699Z,51.83
2018-07-14T22:13:12.539Z,51.73
2018-07-14T22:15:41.367Z,51.87
2018-07-14T22:18:10.222Z,51.98
2018-07-14T22:20:39.059Z,52.01
2018-07-14T22:23:07.907Z,51.98
2018-07-14T22:25:36.740Z,52.11
2018-07-14T22:31:34.708Z,52.24
2018-07-14T22:34:03.553Z,52.61
2018-07-14T22:36:32.419Z,52.67
2018-07-14T22:39:01.247Z,52.88
2018-07-14T22:41:30.221Z,52.93
2018-07-14T22:43:59.061Z,53.01
2018-07-14T22:46:27.906Z,53.21
2018-07-14T22:48:56.780Z,53.43
2018-07-14T22:52:21.159Z,53.45
2018-07-14T22:54:49.982Z,53.60
2018-07-14T22:57:18.852Z,53.54
2018-07-14T22:59:47.660Z,54.14
2018-07-14T23:02:16.505Z,54.24
2018-07-14T23:04:45.350Z,54.11
2018-07-14T23:07:14.189Z,54.07
2018-07-14T23:09:43.037Z,54.31
2018-07-14T23:12:11.846Z,54.83
2018-07-14T23:14:46.748Z,54.77
2018-07-14T23:17:15.563Z,54.55
2018-07-14T23:19:44.391Z,54.93
2018-07-14T23:22:13.224Z,55.08
2018-07-14T23:24:42.069Z,55.01
2018-07-14T23:27:10.882Z,54.98
2018-07-14T23:29:39.743Z,55.11
2018-07-14T23:32:08.609Z,55.25
2018-07-14T23:34:37.418Z,55.34
2018-07-14T23:37:23.973Z,55.28
2018-07-14T23:39:52.807Z,55.45
2018-07-14T23:42:21.696Z,55.91
2018-07-14T23:44:50.515Z,56.06
2018-07-14T23:47:19.376Z,55.99
2018-07-14T23:49:48.235Z,56.21
2018-07-14T23:52:17.083Z,56.34
2018-07-14T23:54:45.897Z,56.22
2018-07-14T23:57:14.714Z,56.30
2018-07-14T23:59:43.582Z,56.86
