createdAt,value
2019-04-29T00:01:53.714Z,1.20
2019-04-29T00:04:21.031Z,1.30
2019-04-29T00:06:48.348Z,1.17
2019-04-29T00:09:17.033Z,1.20
2019-04-29T00:11:44.619Z,1.20
2019-04-29T00:14:12.125Z,1.50
2019-04-29T00:16:45.169Z,1.27
2019-04-29T00:19:36.240Z,1.30
2019-04-29T00:22:03.825Z,1.50
2019-04-29T00:24:31.159Z,1.30
2019-04-29T00:26:58.499Z,1.30
2019-04-29T00:29:25.784Z,1.30
2019-04-29T00:31:53.143Z,1.30
2019-04-29T00:34:20.504Z,1.20
2019-04-29T00:36:55.095Z,1.30
2019-04-29T00:39:37.664Z,1.30
2019-04-29T00:42:24.457Z,1.67
2019-04-29T00:44:51.807Z,1.40
2019-04-29T00:47:19.136Z,1.30
2019-04-29T00:49:46.429Z,1.60
2019-04-29T00:52:13.754Z,1.40
2019-04-29T00:54:46.828Z,1.43
2019-04-29T00:57:14.119Z,1.40
2019-04-29T00:59:41.458Z,1.33
2019-04-29T01:02:08.782Z,1.60
2019-04-29T01:04:36.502Z,1.37
2019-04-29T01:07:03.841Z,1.53
2019-04-29T01:09:31.280Z,1.50
2019-04-29T01:11:58.616Z,1.50
2019-04-29T01:14:25.924Z,1.60
2019-04-29T01:16:53.260Z,1.60
2019-04-29T01:19:20.899Z,1.27
2019-04-29T01:21:48.243Z,1.40
2019-04-29T01:24:15.550Z,1.57
2019-04-29T01:27:05.186Z,1.70
2019-04-29T01:29:32.579Z,1.60
2019-04-29T01:32:00.000Z,1.70
2019-04-29T01:34:32.479Z,1.70
2019-04-29T01:36:59.789Z,1.83
2019-04-29T01:39:36.449Z,1.60
2019-04-29T01:42:15.051Z,1.63
2019-04-29T01:44:42.368Z,1.90
2019-04-29T01:47:09.703Z,1.87
2019-04-29T01:49:37.114Z,1.63
2019-04-29T01:52:04.408Z,1.73
2019-04-29T01:54:31.760Z,2.20
2019-04-29T01:56:59.072Z,2.10
2019-04-29T01:59:26.382Z,1.90
2019-04-29T02:01:53.711Z,2.20
2019-04-29T02:04:21.144Z,1.90
2019-04-29T02:06:48.474Z,2.20
2019-04-29T02:09:26.407Z,1.80
2019-04-29T02:11:53.711Z,1.90
2019-04-29T02:14:21.026Z,2.53
2019-04-29T02:16:48.463Z,2.10
2019-04-29T02:19:15.752Z,2.00
2019-04-29T02:22:02.562Z,2.30
2019-04-29T02:24:29.860Z,2.30
2019-04-29T02:26:57.194Z,2.10
2019-04-29T02:29:24.491Z,2.07
2019-04-29T02:31:51.820Z,2.30
2019-04-29T02:34:19.261Z,2.07
2019-04-29T02:36:46.580Z,2.20
2019-04-29T02:39:23.186Z,2.30
2019-04-29T02:42:04.224Z,2.23
2019-04-29T02:44:31.598Z,2.20
2019-04-29T02:46:58.944Z,2.30
2019-04-29T02:49:26.372Z,2.40
2019-04-29T02:51:53.803Z,2.40
2019-04-29T02:54:21.860Z,2.50
2019-04-29T02:56:56.603Z,2.17
2019-04-29T02:59:29.347Z,2.20
2019-04-29T03:02:13.480Z,2.30
2019-04-29T03:04:59.239Z,2.10
2019-04-29T03:07:26.637Z,2.23
2019-04-29T03:09:54.073Z,2.23
2019-04-29T03:12:21.582Z,2.20
2019-04-29T03:14:48.990Z,2.40
2019-04-29T03:17:18.964Z,2.30
2019-04-29T03:20:05.413Z,2.33
2019-04-29T03:22:32.834Z,2.10
2019-04-29T03:25:00.194Z,2.17
2019-04-29T03:27:27.619Z,2.37
2019-04-29T03:29:55.062Z,2.20
2019-04-29T03:32:22.433Z,2.00
2019-04-29T03:34:49.867Z,2.00
2019-04-29T03:37:17.218Z,2.70
2019-04-29T03:39:44.705Z,2.20
2019-04-29T03:42:12.172Z,2.10
2019-04-29T03:44:39.584Z,2.07
2019-04-29T03:47:06.950Z,2.23
2019-04-29T03:49:34.319Z,2.70
2019-04-29T03:52:01.744Z,2.43
2019-04-29T03:54:29.111Z,2.33
2019-04-29T03:56:56.441Z,2.43
2019-04-29T03:59:23.783Z,2.40
2019-04-29T04:02:07.026Z,2.30
2019-04-29T04:04:58.745Z,2.07
2019-04-29T04:07:33.420Z,2.20
2019-04-29T04:10:00.780Z,2.70
2019-04-29T04:12:28.291Z,2.10
2019-04-29T04:14:55.625Z,2.23
2019-04-29T04:17:38.152Z,2.43
2019-04-29T04:20:05.788Z,2.30
2019-04-29T04:22:45.638Z,2.60
2019-04-29T04:25:12.986Z,2.47
2019-04-29T04:27:40.420Z,2.57
2019-04-29T04:30:07.838Z,2.47
2019-04-29T04:32:35.278Z,2.37
2019-04-29T04:35:02.716Z,2.60
2019-04-29T04:37:29.951Z,2.27
2019-04-29T04:39:57.385Z,2.40
2019-04-29T04:42:24.726Z,2.27
2019-04-29T04:44:52.051Z,2.50
2019-04-29T04:47:19.794Z,2.43
2019-04-29T04:49:47.354Z,2.60
2019-04-29T04:52:14.751Z,2.80
2019-04-29T04:54:42.764Z,2.70
2019-04-29T04:57:10.135Z,2.87
2019-04-29T04:59:37.467Z,2.70
2019-04-29T05:02:04.829Z,2.60
2019-04-29T05:04:32.160Z,2.80
2019-04-29T05:06:59.514Z,2.63
2019-04-29T05:09:26.999Z,2.83
2019-04-29T05:11:54.357Z,2.50
2019-04-29T05:14:21.763Z,2.50
2019-04-29T05:16:49.084Z,2.70
2019-04-29T05:19:16.444Z,3.03
2019-04-29T05:21:43.828Z,2.80
2019-04-29T05:24:11.146Z,2.63
2019-04-29T05:26:38.479Z,2.63
2019-04-29T05:29:05.787Z,2.93
2019-04-29T05:31:33.141Z,2.90
2019-04-29T05:34:00.612Z,2.80
2019-04-29T05:36:50.614Z,2.93
2019-04-29T05:39:24.125Z,3.40
2019-04-29T05:41:51.469Z,3.03
2019-04-29T05:44:28.574Z,2.93
2019-04-29T05:46:59.774Z,2.87
2019-04-29T05:49:37.431Z,3.20
2019-04-29T05:52:21.996Z,3.37
2019-04-29T05:54:49.307Z,2.70
2019-04-29T05:57:20.460Z,3.47
2019-04-29T05:59:47.877Z,3.13
2019-04-29T06:02:15.076Z,3.30
2019-04-29T06:04:42.430Z,3.40
2019-04-29T06:07:09.828Z,3.30
2019-04-29T06:09:37.248Z,3.10
2019-04-29T06:12:04.599Z,3.50
2019-04-29T06:14:31.908Z,3.00
2019-04-29T06:17:02.998Z,3.43
2019-04-29T06:19:28.488Z,3.60
2019-04-29T06:21:55.786Z,3.10
2019-04-29T06:24:23.132Z,3.13
2019-04-29T06:26:50.444Z,3.13
2019-04-29T06:29:17.768Z,3.00
2019-04-29T06:31:45.094Z,3.13
2019-04-29T06:34:12.475Z,3.33
2019-04-29T06:36:39.758Z,3.30
2019-04-29T06:39:07.109Z,3.20
2019-04-29T06:41:34.410Z,3.70
2019-04-29T06:44:06.580Z,3.43
2019-04-29T06:46:30.990Z,2.80
2019-04-29T06:49:09.595Z,3.13
2019-04-29T06:51:27.524Z,3.40
2019-04-29T06:53:54.846Z,3.17
2019-04-29T06:56:22.178Z,3.53
2019-04-29T06:58:49.645Z,2.77
2019-04-29T07:01:16.964Z,3.53
2019-04-29T07:03:44.296Z,3.50
2019-04-29T07:06:11.630Z,3.40
2019-04-29T07:08:38.905Z,3.40
2019-04-29T07:11:06.321Z,3.07
2019-04-29T07:13:33.778Z,3.07
2019-04-29T07:16:01.278Z,4.07
2019-04-29T07:18:28.751Z,3.50
2019-04-29T07:20:56.238Z,3.07
2019-04-29T07:23:23.591Z,3.40
2019-04-29T07:25:50.928Z,3.33
2019-04-29T07:28:18.662Z,3.70
2019-04-29T07:31:00.955Z,3.10
2019-04-29T07:33:21.819Z,3.60
2019-04-29T07:35:47.915Z,3.50
2019-04-29T07:38:14.764Z,3.80
2019-04-29T07:40:43.438Z,4.40
2019-04-29T07:43:11.447Z,3.97
2019-04-29T07:46:10.624Z,3.73
2019-04-29T07:48:42.058Z,3.67
2019-04-29T07:51:07.230Z,3.90
2019-04-29T07:53:44.531Z,4.03
2019-04-29T07:56:06.305Z,4.00
2019-04-29T07:58:33.147Z,4.43
2019-04-29T08:01:00.628Z,4.00
2019-04-29T08:03:27.988Z,3.43
2019-04-29T08:05:56.429Z,3.63
2019-04-29T08:08:23.903Z,3.57
2019-04-29T08:10:56.163Z,3.53
2019-04-29T08:13:21.840Z,4.13
2019-04-29T08:15:49.216Z,4.20
2019-04-29T08:18:18.254Z,3.57
2019-04-29T08:20:45.781Z,4.23
2019-04-29T08:23:13.263Z,4.10
2019-04-29T08:25:40.615Z,4.10
2019-04-29T08:28:07.977Z,4.43
2019-04-29T08:30:35.332Z,3.97
2019-04-29T08:33:02.656Z,3.73
2019-04-29T08:35:32.636Z,4.00
2019-04-29T08:37:59.311Z,4.07
2019-04-29T08:40:26.655Z,4.03
2019-04-29T08:43:01.047Z,4.40
2019-04-29T08:45:34.671Z,4.33
2019-04-29T08:48:02.006Z,4.30
2019-04-29T08:50:29.338Z,4.80
2019-04-29T08:52:56.637Z,5.50
2019-04-29T08:55:26.565Z,4.70
2019-04-29T08:57:53.192Z,4.97
2019-04-29T09:00:20.923Z,4.40
2019-04-29T09:02:49.345Z,4.67
2019-04-29T09:05:16.951Z,4.00
2019-04-29T09:07:44.243Z,4.50
2019-04-29T09:10:11.778Z,3.70
2019-04-29T09:12:39.203Z,4.40
2019-04-29T09:15:08.121Z,4.47
2019-04-29T09:17:35.468Z,4.40
2019-04-29T09:20:03.195Z,4.23
2019-04-29T09:22:32.329Z,4.90
2019-04-29T09:25:31.455Z,4.83
2019-04-29T09:28:00.570Z,4.70
2019-04-29T09:30:27.925Z,4.70
2019-04-29T09:32:55.289Z,3.90
2019-04-29T09:35:22.605Z,4.33
2019-04-29T09:37:53.889Z,5.47
2019-04-29T09:40:21.104Z,4.93
2019-04-29T09:43:21.477Z,4.63
2019-04-29T09:46:00.607Z,4.27
2019-04-29T09:48:27.941Z,4.70
2019-04-29T09:50:55.283Z,4.90
2019-04-29T09:53:22.696Z,4.77
2019-04-29T09:55:50.121Z,5.10
2019-04-29T09:58:17.466Z,5.80
2019-04-29T10:01:13.863Z,4.97
2019-04-29T10:04:15.375Z,4.90
2019-04-29T10:06:43.078Z,4.73
2019-04-29T10:09:10.515Z,4.90
2019-04-29T10:11:38.226Z,5.20
2019-04-29T10:14:05.693Z,4.97
2019-04-29T10:16:46.431Z,4.97
2019-04-29T10:19:31.868Z,4.87
2019-04-29T10:21:59.179Z,4.83
2019-04-29T10:24:26.509Z,5.33
2019-04-29T10:26:53.820Z,5.30
2019-04-29T10:29:25.583Z,5.20
2019-04-29T10:31:52.277Z,4.17
2019-04-29T10:34:19.680Z,4.50
2019-04-29T10:36:47.013Z,4.17
2019-04-29T10:39:36.780Z,5.03
2019-04-29T10:42:04.805Z,4.17
2019-04-29T10:44:51.626Z,4.70
2019-04-29T10:47:41.448Z,4.23
2019-04-29T10:50:15.577Z,4.30
2019-04-29T10:52:43.487Z,4.33
2019-04-29T10:55:11.822Z,4.30
2019-04-29T10:57:39.423Z,3.90
2019-04-29T11:00:23.459Z,3.73
2019-04-29T11:02:51.193Z,3.63
2019-04-29T11:05:32.699Z,3.73
2019-04-29T11:08:20.018Z,3.63
2019-04-29T11:10:48.168Z,3.67
2019-04-29T11:13:15.622Z,3.43
2019-04-29T11:15:44.948Z,3.70
2019-04-29T11:18:12.182Z,3.50
2019-04-29T11:20:39.524Z,4.20
2019-04-29T11:23:29.239Z,4.07
2019-04-29T11:26:15.217Z,3.50
2019-04-29T11:28:46.961Z,3.80
2019-04-29T11:31:14.022Z,3.40
2019-04-29T11:33:48.882Z,3.53
2019-04-29T11:36:17.284Z,3.20
2019-04-29T11:38:44.805Z,2.87
2019-04-29T11:41:19.258Z,3.60
2019-04-29T11:43:41.374Z,2.90
2019-04-29T11:46:10.045Z,3.03
2019-04-29T11:48:38.116Z,3.53
2019-04-29T11:51:34.151Z,3.77
2019-04-29T11:53:59.952Z,2.97
2019-04-29T11:56:27.288Z,3.70
2019-04-29T11:59:07.385Z,3.87
2019-04-29T12:01:59.547Z,2.90
2019-04-29T12:04:36.304Z,3.00
2019-04-29T12:07:03.940Z,3.53
2019-04-29T12:09:32.216Z,3.27
2019-04-29T12:11:59.783Z,3.10
2019-04-29T12:14:47.043Z,3.47
2019-04-29T12:17:40.188Z,2.50
2019-04-29T12:20:28.287Z,3.20
2019-04-29T12:22:55.724Z,3.03
2019-04-29T12:25:27.626Z,2.40
2019-04-29T12:28:01.267Z,2.80
2019-04-29T12:30:24.140Z,2.43
2019-04-29T12:33:01.366Z,2.73
2019-04-29T12:35:33.114Z,2.50
2019-04-29T12:38:39.710Z,3.17
2019-04-29T12:41:20.938Z,2.80
2019-04-29T12:43:59.557Z,2.70
2019-04-29T12:46:30.330Z,2.50
2019-04-29T12:48:57.659Z,2.80
2019-04-29T12:51:24.980Z,2.63
2019-04-29T12:53:52.291Z,2.30
2019-04-29T12:56:28.342Z,2.60
2019-04-29T12:58:59.665Z,2.83
2019-04-29T13:01:54.234Z,2.57
2019-04-29T13:04:31.698Z,2.30
2019-04-29T13:07:17.744Z,2.40
2019-04-29T13:09:46.408Z,2.87
2019-04-29T13:12:19.395Z,2.83
2019-04-29T13:15:02.694Z,2.63
2019-04-29T13:17:34.057Z,2.70
2019-04-29T13:20:07.194Z,2.80
2019-04-29T13:22:33.428Z,3.30
2019-04-29T13:25:00.840Z,2.63
2019-04-29T13:27:28.176Z,2.67
2019-04-29T13:29:55.510Z,3.23
2019-04-29T13:32:25.503Z,2.83
2019-04-29T13:34:52.709Z,2.70
2019-04-29T13:37:20.122Z,2.67
2019-04-29T13:39:47.426Z,2.53
2019-04-29T13:42:15.838Z,2.50
2019-04-29T13:45:04.663Z,2.47
2019-04-29T13:47:28.574Z,2.60
2019-04-29T13:50:17.257Z,2.70
2019-04-29T13:52:29.297Z,3.00
2019-04-29T13:54:56.647Z,2.93
2019-04-29T13:57:23.937Z,2.80
2019-04-29T14:00:10.800Z,2.93
2019-04-29T14:02:42.049Z,2.70
2019-04-29T14:05:11.217Z,2.10
2019-04-29T14:07:39.530Z,2.30
2019-04-29T14:10:10.106Z,2.27
2019-04-29T14:13:05.243Z,2.77
2019-04-29T14:15:07.429Z,2.13
2019-04-29T14:17:35.612Z,2.57
2019-04-29T14:20:04.771Z,2.63
2019-04-29T14:22:32.105Z,2.33
2019-04-29T14:24:59.455Z,2.80
2019-04-29T14:27:26.820Z,2.70
2019-04-29T14:29:54.132Z,2.87
2019-04-29T14:32:33.218Z,3.13
2019-04-29T14:35:00.052Z,3.10
2019-04-29T14:37:27.415Z,2.50
2019-04-29T14:39:54.779Z,2.57
2019-04-29T14:42:32.021Z,2.93
2019-04-29T14:45:17.729Z,3.10
2019-04-29T14:48:07.772Z,2.40
2019-04-29T14:50:35.109Z,2.90
2019-04-29T14:53:02.441Z,2.33
2019-04-29T14:55:29.901Z,2.73
2019-04-29T14:57:57.219Z,2.40
2019-04-29T15:00:36.997Z,3.10
2019-04-29T15:03:04.412Z,2.53
2019-04-29T15:05:33.086Z,2.93
2019-04-29T15:08:00.760Z,3.00
2019-04-29T15:10:31.215Z,2.90
2019-04-29T15:13:06.714Z,3.30
2019-04-29T15:15:46.673Z,2.50
2019-04-29T15:18:47.153Z,2.63
2019-04-29T15:21:11.448Z,2.50
2019-04-29T15:23:38.885Z,3.10
2019-04-29T15:26:06.251Z,3.00
2019-04-29T15:28:36.005Z,2.77
2019-04-29T15:31:03.318Z,2.93
2019-04-29T15:33:34.371Z,2.90
2019-04-29T15:36:01.627Z,2.80
2019-04-29T15:38:29.174Z,2.50
2019-04-29T15:40:56.628Z,2.70
2019-04-29T15:43:36.163Z,2.20
2019-04-29T15:45:53.307Z,2.70
2019-04-29T15:48:20.634Z,2.70
2019-04-29T15:50:47.989Z,2.63
2019-04-29T15:53:15.356Z,2.70
2019-04-29T15:55:42.675Z,2.83
2019-04-29T15:58:10.232Z,2.80
2019-04-29T16:00:40.235Z,2.57
2019-04-29T16:03:06.819Z,2.50
2019-04-29T16:06:20.789Z,2.10
2019-04-29T16:09:03.415Z,2.33
2019-04-29T16:12:14.140Z,2.77
2019-04-29T16:14:37.716Z,2.97
2019-04-29T16:17:05.160Z,2.83
2019-04-29T16:19:32.488Z,3.10
2019-04-29T16:21:59.933Z,3.40
2019-04-29T16:24:37.439Z,2.80
2019-04-29T16:27:01.211Z,3.00
2019-04-29T16:29:25.833Z,7.03
2019-04-29T16:31:54.964Z,3.93
2019-04-29T16:34:22.590Z,3.33
2019-04-29T16:36:52.414Z,3.67
2019-04-29T16:39:19.162Z,3.30
2019-04-29T16:42:04.639Z,3.13
2019-04-29T16:44:36.111Z,3.30
2019-04-29T16:47:07.394Z,3.13
2019-04-29T16:49:33.302Z,3.27
2019-04-29T16:52:00.679Z,3.47
2019-04-29T16:54:28.640Z,3.27
2019-04-29T16:56:56.013Z,3.53
2019-04-29T16:59:23.418Z,3.27
2019-04-29T17:01:50.739Z,3.40
2019-04-29T17:04:18.203Z,3.20
2019-04-29T17:07:10.644Z,3.50
2019-04-29T17:09:38.877Z,3.37
2019-04-29T17:12:06.266Z,3.77
2019-04-29T17:15:01.027Z,3.10
2019-04-29T17:17:05.427Z,3.47
2019-04-29T17:19:32.760Z,3.20
2019-04-29T17:22:24.147Z,3.10
2019-04-29T17:24:29.470Z,3.97
2019-04-29T17:27:15.257Z,3.40
2019-04-29T17:30:06.052Z,3.27
2019-04-29T17:32:47.989Z,3.70
2019-04-29T17:35:19.043Z,3.67
2019-04-29T17:37:42.527Z,3.90
2019-04-29T17:40:11.169Z,4.23
2019-04-29T17:42:40.360Z,3.77
2019-04-29T17:45:11.989Z,4.47
2019-04-29T17:47:54.050Z,4.23
2019-04-29T17:50:30.607Z,4.00
2019-04-29T17:52:57.723Z,4.30
2019-04-29T17:55:50.113Z,4.17
2019-04-29T17:58:25.937Z,3.70
2019-04-29T18:01:12.922Z,4.53
2019-04-29T18:03:58.636Z,4.83
2019-04-29T18:06:30.134Z,4.53
2019-04-29T18:09:02.572Z,4.70
2019-04-29T18:11:30.047Z,4.40
2019-04-29T18:13:58.149Z,4.00
2019-04-29T18:16:35.274Z,4.90
2019-04-29T18:19:15.717Z,4.40
2019-04-29T18:22:00.539Z,3.90
2019-04-29T18:24:37.764Z,4.20
2019-04-29T18:27:08.602Z,4.97
2019-04-29T18:29:41.406Z,4.27
2019-04-29T18:32:07.945Z,4.20
2019-04-29T18:34:37.319Z,4.07
2019-04-29T18:37:06.276Z,3.73
2019-04-29T18:39:33.595Z,4.20
2019-04-29T18:42:04.959Z,4.47
2019-04-29T18:44:31.990Z,4.77
2019-04-29T18:46:59.460Z,4.03
2019-04-29T18:49:27.054Z,4.23
2019-04-29T18:51:57.882Z,4.87
2019-04-29T18:54:26.634Z,4.47
2019-04-29T18:56:53.121Z,4.47
2019-04-29T18:59:25.250Z,4.20
2019-04-29T19:01:49.845Z,3.90
2019-04-29T19:04:26.478Z,4.60
2019-04-29T19:06:59.080Z,4.27
2019-04-29T19:09:26.941Z,4.83
2019-04-29T19:11:55.334Z,4.27
2019-04-29T19:14:25.591Z,4.33
2019-04-29T19:16:52.749Z,4.40
2019-04-29T19:19:21.417Z,4.43
2019-04-29T19:21:48.889Z,4.33
2019-04-29T19:24:16.318Z,4.30
2019-04-29T19:26:44.863Z,4.20
2019-04-29T19:29:12.393Z,5.20
2019-04-29T19:31:46.630Z,4.27
2019-04-29T19:34:09.687Z,4.60
2019-04-29T19:36:38.454Z,4.27
2019-04-29T19:39:06.003Z,4.30
2019-04-29T19:41:33.473Z,4.67
2019-04-29T19:44:00.917Z,4.63
2019-04-29T19:46:36.697Z,4.83
2019-04-29T19:49:04.579Z,4.80
2019-04-29T19:51:26.858Z,4.63
2019-04-29T19:53:55.250Z,4.93
2019-04-29T19:56:24.588Z,4.00
2019-04-29T19:58:52.622Z,4.63
2019-04-29T20:01:29.788Z,4.37
2019-04-29T20:03:59.164Z,3.97
2019-04-29T20:06:29.947Z,4.13
2019-04-29T20:09:00.680Z,6.67
2019-04-29T20:11:32.616Z,4.17
2019-04-29T20:14:05.850Z,4.60
2019-04-29T20:16:58.288Z,4.50
2019-04-29T20:19:30.094Z,4.33
2019-04-29T20:22:00.462Z,3.97
2019-04-29T20:24:27.114Z,4.43
2019-04-29T20:26:54.698Z,4.70
2019-04-29T20:29:27.282Z,4.53
2019-04-29T20:31:53.896Z,5.67
2019-04-29T20:34:24.538Z,4.97
2019-04-29T20:36:49.976Z,4.33
2019-04-29T20:39:23.113Z,4.63
2019-04-29T20:41:48.878Z,4.37
2019-04-29T20:44:16.574Z,5.23
2019-04-29T20:47:00.745Z,5.07
2019-04-29T20:49:13.444Z,4.90
2019-04-29T20:51:51.540Z,4.40
2019-04-29T20:54:18.962Z,4.60
2019-04-29T20:56:46.928Z,4.50
2019-04-29T20:59:15.332Z,5.03
2019-04-29T21:01:46.558Z,4.67
2019-04-29T21:04:29.795Z,4.73
2019-04-29T21:06:57.488Z,4.63
2019-04-29T21:09:12.579Z,4.63
2019-04-29T21:11:46.919Z,4.80
2019-04-29T21:14:38.277Z,3.97
2019-04-29T21:17:09.424Z,4.70
2019-04-29T21:19:35.166Z,4.70
2019-04-29T21:22:02.664Z,4.80
2019-04-29T21:24:30.074Z,4.10
2019-04-29T21:27:00.542Z,4.47
2019-04-29T21:29:27.978Z,4.70
2019-04-29T21:31:59.816Z,4.20
2019-04-29T21:34:29.657Z,4.50
2019-04-29T21:37:19.380Z,4.60
2019-04-29T21:39:52.658Z,4.07
2019-04-29T21:42:43.251Z,3.93
2019-04-29T21:45:15.583Z,4.40
2019-04-29T21:47:45.682Z,4.47
2019-04-29T21:50:15.180Z,3.80
2019-04-29T21:52:42.807Z,3.87
2019-04-29T21:55:10.454Z,4.10
2019-04-29T21:57:37.881Z,3.67
2019-04-29T22:00:06.312Z,4.30
2019-04-29T22:02:35.654Z,4.00
2019-04-29T22:05:05.120Z,3.33
2019-04-29T22:07:32.678Z,3.40
2019-04-29T22:10:00.062Z,3.60
2019-04-29T22:12:27.537Z,3.57
2019-04-29T22:14:56.417Z,3.30
2019-04-29T22:17:26.333Z,2.93
2019-04-29T22:19:59.177Z,3.67
2019-04-29T22:22:22.819Z,3.50
2019-04-29T22:24:51.370Z,3.20
2019-04-29T22:27:18.867Z,3.47
2019-04-29T22:29:47.517Z,3.37
2019-04-29T22:32:19.367Z,3.63
2019-04-29T22:34:45.230Z,3.53
2019-04-29T22:37:12.666Z,3.40
2019-04-29T22:39:39.980Z,3.33
2019-04-29T22:42:23.608Z,3.43
2019-04-29T22:44:52.580Z,3.23
2019-04-29T22:47:23.629Z,3.07
2019-04-29T22:49:48.639Z,3.17
2019-04-29T22:52:15.969Z,3.13
2019-04-29T22:54:43.338Z,3.27
2019-04-29T22:57:10.705Z,3.33
2019-04-29T22:59:38.037Z,3.33
2019-04-29T23:02:05.818Z,3.27
2019-04-29T23:04:35.042Z,3.30
2019-04-29T23:07:02.674Z,3.50
2019-04-29T23:09:29.987Z,3.50
2019-04-29T23:11:57.347Z,3.27
2019-04-29T23:14:25.222Z,3.87
2019-04-29T23:16:52.720Z,3.57
2019-04-29T23:19:20.047Z,3.20
2019-04-29T23:22:06.046Z,3.90
2019-04-29T23:25:05.688Z,3.70
2019-04-29T23:27:33.185Z,3.93
2019-04-29T23:30:00.500Z,3.53
2019-04-29T23:32:27.877Z,3.70
2019-04-29T23:34:57.063Z,3.73
2019-04-29T23:37:27.581Z,3.57
2019-04-29T23:39:55.643Z,3.43
2019-04-29T23:42:22.981Z,3.37
2019-04-29T23:44:50.265Z,3.17
2019-04-29T23:47:17.845Z,3.27
2019-04-29T23:49:46.783Z,2.90
2019-04-29T23:52:15.996Z,3.40
2019-04-29T23:54:45.566Z,3.30
2019-04-29T23:57:38.303Z,3.07
