createdAt,value
2024-01-20T00:00:28.168Z,0.00
2024-01-20T00:01:28.157Z,0.00
2024-01-20T00:02:28.141Z,0.00
2024-01-20T00:03:28.163Z,0.00
2024-01-20T00:04:28.175Z,0.00
2024-01-20T00:05:28.191Z,0.00
2024-01-20T00:06:28.166Z,0.00
2024-01-20T00:07:28.084Z,0.00
2024-01-20T00:08:28.131Z,0.00
2024-01-20T00:09:34.802Z,0.00
2024-01-20T00:10:28.078Z,0.00
2024-01-20T00:11:28.047Z,0.00
2024-01-20T00:12:28.046Z,0.00
2024-01-20T00:13:28.044Z,0.00
2024-01-20T00:14:28.024Z,0.00
2024-01-20T00:15:28.021Z,0.00
2024-01-20T00:16:28.017Z,0.00
2024-01-20T00:17:28.690Z,0.00
2024-01-20T00:18:28.147Z,0.00
2024-01-20T00:19:28.018Z,0.00
2024-01-20T00:20:27.990Z,0.00
2024-01-20T00:21:27.950Z,0.00
2024-01-20T00:22:27.961Z,0.00
2024-01-20T00:23:27.971Z,0.00
2024-01-20T00:24:27.931Z,0.00
2024-01-20T00:25:27.916Z,0.00
2024-01-20T00:26:27.921Z,0.00
2024-01-20T00:27:27.907Z,0.00
2024-01-20T00:28:27.902Z,0.00
2024-01-20T00:29:27.957Z,0.00
2024-01-20T00:30:27.904Z,0.00
2024-01-20T00:31:27.915Z,0.00
2024-01-20T00:32:28.090Z,0.00
2024-01-20T00:33:27.983Z,0.00
2024-01-20T00:34:27.869Z,0.00
2024-01-20T00:35:27.904Z,0.00
2024-01-20T00:36:27.886Z,0.00
2024-01-20T00:37:27.805Z,0.00
2024-01-20T00:38:27.844Z,0.00
2024-01-20T00:39:27.815Z,0.00
2024-01-20T00:40:27.801Z,0.00
2024-01-20T00:41:27.827Z,0.00
2024-01-20T00:42:27.771Z,0.00
2024-01-20T00:43:27.753Z,0.00
2024-01-20T00:44:27.750Z,0.00
2024-01-20T00:45:27.746Z,0.00
2024-01-20T00:46:27.748Z,0.00
2024-01-20T00:47:27.758Z,0.00
2024-01-20T00:48:27.727Z,0.00
2024-01-20T00:49:27.694Z,0.00
2024-01-20T00:50:27.720Z,0.00
2024-01-20T00:51:27.671Z,0.00
2024-01-20T00:52:27.664Z,0.00
2024-01-20T00:53:27.656Z,0.00
2024-01-20T00:54:27.651Z,0.00
2024-01-20T00:55:27.661Z,0.00
2024-01-20T00:56:27.654Z,0.00
2024-01-20T00:57:27.615Z,0.00
2024-01-20T00:58:27.613Z,0.00
2024-01-20T00:59:27.618Z,0.00
2024-01-20T01:00:27.610Z,0.00
2024-01-20T01:01:27.574Z,0.00
2024-01-20T01:02:27.622Z,0.00
2024-01-20T01:03:27.580Z,0.00
2024-01-20T01:04:27.567Z,0.00
2024-01-20T01:05:27.564Z,0.00
2024-01-20T01:06:27.560Z,0.00
2024-01-20T01:07:27.519Z,0.00
2024-01-20T01:08:27.525Z,0.00
2024-01-20T01:09:27.514Z,0.00
2024-01-20T01:10:27.495Z,0.00
2024-01-20T01:11:27.480Z,0.00
2024-01-20T01:12:27.474Z,0.00
2024-01-20T01:13:27.480Z,0.00
2024-01-20T01:14:27.580Z,0.00
2024-01-20T01:15:27.440Z,0.00
2024-01-20T01:16:27.439Z,0.00
2024-01-20T01:17:27.922Z,0.00
2024-01-20T01:18:27.433Z,0.00
2024-01-20T01:19:27.417Z,0.00
2024-01-20T01:20:27.460Z,0.00
2024-01-20T01:21:27.392Z,0.00
2024-01-20T01:22:27.439Z,0.00
2024-01-20T01:23:27.823Z,0.00
2024-01-20T01:24:27.363Z,0.00
2024-01-20T01:25:27.354Z,0.00
2024-01-20T01:26:29.750Z,0.00
2024-01-20T01:27:27.451Z,0.00
2024-01-20T01:28:27.336Z,0.00
2024-01-20T01:29:27.399Z,0.00
2024-01-20T01:30:27.305Z,0.00
2024-01-20T01:31:27.389Z,0.00
2024-01-20T01:32:27.439Z,0.00
2024-01-20T01:33:27.317Z,0.00
2024-01-20T01:34:27.270Z,0.00
2024-01-20T01:35:27.275Z,0.00
2024-01-20T01:36:27.254Z,0.00
2024-01-20T01:37:27.247Z,0.00
2024-01-20T01:38:27.228Z,0.00
2024-01-20T01:39:27.211Z,0.00
2024-01-20T01:40:27.208Z,0.00
2024-01-20T01:41:27.214Z,0.00
2024-01-20T01:42:27.203Z,0.00
2024-01-20T01:43:27.205Z,0.00
2024-01-20T01:44:27.165Z,0.00
2024-01-20T01:45:27.172Z,0.00
2024-01-20T01:46:27.161Z,0.00
2024-01-20T01:47:27.159Z,0.00
2024-01-20T01:48:27.131Z,0.00
2024-01-20T01:49:27.131Z,0.00
2024-01-20T01:50:27.161Z,0.00
2024-01-20T01:51:27.115Z,0.00
2024-01-20T01:52:27.087Z,0.00
2024-01-20T01:53:27.084Z,0.00
2024-01-20T01:54:27.076Z,0.00
2024-01-20T01:55:27.073Z,0.00
2024-01-20T01:56:27.058Z,0.00
2024-01-20T01:57:27.074Z,0.00
2024-01-20T01:58:27.037Z,0.00
2024-01-20T01:59:27.023Z,0.00
2024-01-20T02:00:27.077Z,0.00
2024-01-20T02:01:27.001Z,0.00
2024-01-20T02:02:26.992Z,0.00
2024-01-20T02:03:27.110Z,0.00
2024-01-20T02:04:27.060Z,0.00
2024-01-20T02:05:26.987Z,0.00
2024-01-20T02:06:26.996Z,0.00
2024-01-20T02:07:26.949Z,0.00
2024-01-20T02:08:26.926Z,0.00
2024-01-20T02:09:27.084Z,0.00
2024-01-20T02:10:26.942Z,0.00
2024-01-20T02:11:26.910Z,0.00
2024-01-20T02:12:26.956Z,0.00
2024-01-20T02:13:26.889Z,0.00
2024-01-20T02:14:26.900Z,0.00
2024-01-20T02:15:26.916Z,0.00
2024-01-20T02:16:26.855Z,0.00
2024-01-20T02:17:26.854Z,0.00
2024-01-20T02:18:26.915Z,0.00
2024-01-20T02:19:26.871Z,0.00
2024-01-20T02:20:26.820Z,0.00
2024-01-20T02:21:26.857Z,0.00
2024-01-20T02:22:26.808Z,0.00
2024-01-20T02:23:26.808Z,0.00
2024-01-20T02:24:26.846Z,0.00
2024-01-20T02:25:26.776Z,0.00
2024-01-20T02:26:26.752Z,0.00
2024-01-20T02:27:26.796Z,0.00
2024-01-20T02:28:26.756Z,0.00
2024-01-20T02:29:26.746Z,0.00
2024-01-20T02:30:26.743Z,0.00
2024-01-20T02:31:26.740Z,0.00
2024-01-20T02:32:26.751Z,0.00
2024-01-20T02:33:26.793Z,0.00
2024-01-20T02:34:26.804Z,0.00
2024-01-20T02:35:26.684Z,0.00
2024-01-20T02:36:26.688Z,0.00
2024-01-20T02:37:26.658Z,0.00
2024-01-20T02:38:26.653Z,0.00
2024-01-20T02:39:26.663Z,0.00
2024-01-20T02:40:26.619Z,0.00
2024-01-20T02:41:26.627Z,0.00
2024-01-20T02:42:26.710Z,0.00
2024-01-20T02:43:26.615Z,0.00
2024-01-20T02:44:26.587Z,0.00
2024-01-20T02:45:26.596Z,0.00
2024-01-20T02:46:26.562Z,0.00
2024-01-20T02:47:26.597Z,0.00
2024-01-20T02:48:26.688Z,0.00
2024-01-20T02:49:26.642Z,0.00
2024-01-20T02:50:26.553Z,0.00
2024-01-20T02:51:26.556Z,0.00
2024-01-20T02:52:26.511Z,0.00
2024-01-20T02:53:26.510Z,0.00
2024-01-20T02:54:26.541Z,0.00
2024-01-20T02:55:26.493Z,0.00
2024-01-20T02:56:26.531Z,0.00
2024-01-20T02:57:26.525Z,0.00
2024-01-20T02:58:26.461Z,0.00
2024-01-20T02:59:26.449Z,0.00
2024-01-20T03:00:26.484Z,0.00
2024-01-20T03:01:26.677Z,0.00
2024-01-20T03:02:26.426Z,0.00
2024-01-20T03:03:26.461Z,0.00
2024-01-20T03:04:26.441Z,0.00
2024-01-20T03:05:26.463Z,0.00
2024-01-20T03:06:26.450Z,0.00
2024-01-20T03:07:26.375Z,0.00
2024-01-20T03:08:26.368Z,0.00
2024-01-20T03:09:26.433Z,0.00
2024-01-20T03:10:26.371Z,0.00
2024-01-20T03:11:26.367Z,0.00
2024-01-20T03:12:26.348Z,0.00
2024-01-20T03:13:26.324Z,0.00
2024-01-20T03:14:26.318Z,0.00
2024-01-20T03:15:26.427Z,0.00
2024-01-20T03:16:26.283Z,0.00
2024-01-20T03:17:26.326Z,0.00
2024-01-20T03:18:26.312Z,0.00
2024-01-20T03:19:26.279Z,0.00
2024-01-20T03:20:26.265Z,0.00
2024-01-20T03:21:26.290Z,0.00
2024-01-20T03:22:26.255Z,0.00
2024-01-20T03:23:26.222Z,0.00
2024-01-20T03:24:26.295Z,0.00
2024-01-20T03:25:26.247Z,0.00
2024-01-20T03:26:26.190Z,0.00
2024-01-20T03:27:26.307Z,0.00
2024-01-20T03:28:26.169Z,0.00
2024-01-20T03:29:26.184Z,0.00
2024-01-20T03:30:26.177Z,0.00
2024-01-20T03:31:26.152Z,0.00
2024-01-20T03:32:26.163Z,0.00
2024-01-20T03:33:26.322Z,0.00
2024-01-20T03:34:26.200Z,0.00
2024-01-20T03:35:26.113Z,0.00
2024-01-20T03:36:26.143Z,0.00
2024-01-20T03:37:26.091Z,0.00
2024-01-20T03:38:26.095Z,0.00
2024-01-20T03:39:26.147Z,0.00
2024-01-20T03:40:26.888Z,0.00
2024-01-20T03:41:26.053Z,0.00
2024-01-20T03:42:26.070Z,0.00
2024-01-20T03:43:26.046Z,0.00
2024-01-20T03:44:26.019Z,0.00
2024-01-20T03:45:26.029Z,0.00
2024-01-20T03:46:26.007Z,0.00
2024-01-20T03:47:26.009Z,0.00
2024-01-20T03:48:26.114Z,0.00
2024-01-20T03:49:26.077Z,0.00
2024-01-20T03:50:26.052Z,0.00
2024-01-20T03:51:25.970Z,0.00
2024-01-20T03:52:25.959Z,0.00
2024-01-20T03:53:25.959Z,0.00
2024-01-20T03:54:25.948Z,0.00
2024-01-20T03:55:25.917Z,0.00
2024-01-20T03:56:25.907Z,0.00
2024-01-20T03:57:25.916Z,0.00
2024-01-20T03:58:25.888Z,0.00
2024-01-20T03:59:25.881Z,0.00
2024-01-20T04:00:25.891Z,0.00
2024-01-20T04:01:25.862Z,0.00
2024-01-20T04:02:25.889Z,0.00
2024-01-20T04:03:25.882Z,0.00
2024-01-20T04:04:25.847Z,0.00
2024-01-20T04:05:25.969Z,0.00
2024-01-20T04:06:25.858Z,0.00
2024-01-20T04:07:25.829Z,0.00
2024-01-20T04:08:25.792Z,0.00
2024-01-20T04:09:25.809Z,0.00
2024-01-20T04:10:25.764Z,0.00
2024-01-20T04:11:25.799Z,0.00
2024-01-20T04:12:25.867Z,0.00
2024-01-20T04:13:25.743Z,0.00
2024-01-20T04:14:25.763Z,0.00
2024-01-20T04:15:25.746Z,0.00
2024-01-20T04:16:25.723Z,0.00
2024-01-20T04:17:25.743Z,0.00
2024-01-20T04:18:25.808Z,0.00
2024-01-20T04:19:25.784Z,0.00
2024-01-20T04:20:25.709Z,0.00
2024-01-20T04:21:25.748Z,0.00
2024-01-20T04:22:25.652Z,0.00
2024-01-20T04:23:25.649Z,0.00
2024-01-20T04:24:25.651Z,0.00
2024-01-20T04:25:25.653Z,0.00
2024-01-20T04:26:25.629Z,0.00
2024-01-20T04:27:25.637Z,0.00
2024-01-20T04:28:25.606Z,0.00
2024-01-20T04:29:25.597Z,0.00
2024-01-20T04:30:26.218Z,0.00
2024-01-20T04:31:25.583Z,0.00
2024-01-20T04:32:25.563Z,0.00
2024-01-20T04:33:25.635Z,0.00
2024-01-20T04:34:25.649Z,0.00
2024-01-20T04:35:25.551Z,0.00
2024-01-20T04:36:25.583Z,0.00
2024-01-20T04:37:25.519Z,0.00
2024-01-20T04:38:25.505Z,0.00
2024-01-20T04:39:25.542Z,0.00
2024-01-20T04:40:25.486Z,0.00
2024-01-20T04:41:25.486Z,0.00
2024-01-20T04:42:25.494Z,0.00
2024-01-20T04:43:25.468Z,0.00
2024-01-20T04:44:25.477Z,0.00
2024-01-20T04:45:25.458Z,0.00
2024-01-20T04:46:25.430Z,0.00
2024-01-20T04:47:25.460Z,0.00
2024-01-20T04:48:25.575Z,0.00
2024-01-20T04:49:25.506Z,0.00
2024-01-20T04:50:25.397Z,0.00
2024-01-20T04:51:25.658Z,0.00
2024-01-20T04:52:25.370Z,0.00
2024-01-20T04:53:25.380Z,0.00
2024-01-20T04:54:25.384Z,0.00
2024-01-20T04:55:25.362Z,0.00
2024-01-20T04:56:25.337Z,0.00
2024-01-20T04:57:25.331Z,0.00
2024-01-20T04:58:25.326Z,0.00
2024-01-20T04:59:25.311Z,0.00
2024-01-20T05:00:25.316Z,0.00
2024-01-20T05:01:25.311Z,0.00
2024-01-20T05:02:25.601Z,0.00
2024-01-20T05:03:25.329Z,0.00
2024-01-20T05:04:25.313Z,0.00
2024-01-20T05:05:25.248Z,0.00
2024-01-20T05:06:25.431Z,0.00
2024-01-20T05:07:25.258Z,0.00
2024-01-20T05:08:25.233Z,0.00
2024-01-20T05:09:25.235Z,0.00
2024-01-20T05:10:25.199Z,0.00
2024-01-20T05:11:25.210Z,0.00
2024-01-20T05:12:25.238Z,0.00
2024-01-20T05:13:25.169Z,0.00
2024-01-20T05:14:25.154Z,0.00
2024-01-20T05:15:25.179Z,0.00
2024-01-20T05:16:25.159Z,0.00
2024-01-20T05:17:25.154Z,0.00
2024-01-20T05:18:25.242Z,0.00
2024-01-20T05:19:25.855Z,0.00
2024-01-20T05:20:25.136Z,0.00
2024-01-20T05:21:25.203Z,0.00
2024-01-20T05:22:25.104Z,0.00
2024-01-20T05:23:25.076Z,0.00
2024-01-20T05:24:25.134Z,0.00
2024-01-20T05:25:25.072Z,0.00
2024-01-20T05:26:25.065Z,0.00
2024-01-20T05:27:25.056Z,0.00
2024-01-20T05:28:25.033Z,0.00
2024-01-20T05:29:25.024Z,0.00
2024-01-20T05:30:25.059Z,0.00
2024-01-20T05:31:25.021Z,0.00
2024-01-20T05:32:25.039Z,0.00
2024-01-20T05:33:25.112Z,0.00
2024-01-20T05:34:25.084Z,0.00
2024-01-20T05:35:24.978Z,0.00
2024-01-20T05:36:24.973Z,0.00
2024-01-20T05:37:24.947Z,0.00
2024-01-20T05:38:24.939Z,0.00
2024-01-20T05:39:24.945Z,0.00
2024-01-20T05:40:24.959Z,0.00
2024-01-20T05:41:24.906Z,0.00
2024-01-20T05:42:24.914Z,0.00
2024-01-20T05:43:25.072Z,0.00
2024-01-20T05:44:24.925Z,0.00
2024-01-20T05:45:24.928Z,0.00
2024-01-20T05:46:24.863Z,0.00
2024-01-20T05:47:24.855Z,0.00
2024-01-20T05:48:24.907Z,0.00
2024-01-20T05:49:25.391Z,0.00
2024-01-20T05:50:24.816Z,0.00
2024-01-20T05:51:24.871Z,0.00
2024-01-20T05:52:24.801Z,0.00
2024-01-20T05:53:24.807Z,0.00
2024-01-20T05:54:24.824Z,0.00
2024-01-20T05:55:24.781Z,0.00
2024-01-20T05:56:24.799Z,0.00
2024-01-20T05:57:24.836Z,0.00
2024-01-20T05:58:24.764Z,0.00
2024-01-20T05:59:24.773Z,0.00
2024-01-20T06:00:24.813Z,0.00
2024-01-20T06:01:24.751Z,0.00
2024-01-20T06:02:24.714Z,0.00
2024-01-20T06:03:24.792Z,0.00
2024-01-20T06:04:24.728Z,0.00
2024-01-20T06:05:24.790Z,0.00
2024-01-20T06:06:24.764Z,0.00
2024-01-20T06:07:24.667Z,0.00
2024-01-20T06:08:24.688Z,0.00
2024-01-20T06:09:24.706Z,0.00
2024-01-20T06:10:24.673Z,0.00
2024-01-20T06:11:24.648Z,0.00
2024-01-20T06:12:24.659Z,0.00
2024-01-20T06:13:24.629Z,0.00
2024-01-20T06:14:24.612Z,0.00
2024-01-20T06:15:24.606Z,0.00
2024-01-20T06:16:24.579Z,0.00
2024-01-20T06:17:24.595Z,0.00
2024-01-20T06:18:24.601Z,0.00
2024-01-20T06:19:24.611Z,0.00
2024-01-20T06:20:24.545Z,0.00
2024-01-20T06:21:24.569Z,0.00
2024-01-20T06:22:24.565Z,0.00
2024-01-20T06:23:24.515Z,0.00
2024-01-20T06:24:24.539Z,0.00
2024-01-20T06:25:24.514Z,0.00
2024-01-20T06:26:24.509Z,0.00
2024-01-20T06:27:24.535Z,0.00
2024-01-20T06:28:24.491Z,0.00
2024-01-20T06:29:24.449Z,0.00
2024-01-20T06:30:24.480Z,0.00
2024-01-20T06:31:24.462Z,0.00
2024-01-20T06:32:24.375Z,0.00
2024-01-20T06:33:24.559Z,0.00
2024-01-20T06:34:24.437Z,0.00
2024-01-20T06:35:24.356Z,0.00
2024-01-20T06:36:24.374Z,0.00
2024-01-20T06:37:24.387Z,0.00
2024-01-20T06:38:24.374Z,0.00
2024-01-20T06:39:24.373Z,0.00
2024-01-20T06:40:24.494Z,0.00
2024-01-20T06:41:24.315Z,0.00
2024-01-20T06:42:24.363Z,0.00
2024-01-20T06:43:24.321Z,0.00
2024-01-20T06:44:24.269Z,0.00
2024-01-20T06:45:24.610Z,0.00
2024-01-20T06:46:24.243Z,0.00
2024-01-20T06:47:24.244Z,0.00
2024-01-20T06:48:24.319Z,0.00
2024-01-20T06:49:24.386Z,0.00
2024-01-20T06:50:24.250Z,0.00
2024-01-20T06:51:24.397Z,0.00
2024-01-20T06:52:24.197Z,0.00
2024-01-20T06:53:24.181Z,0.00
2024-01-20T06:54:24.221Z,0.00
2024-01-20T06:55:24.164Z,0.00
2024-01-20T06:56:24.148Z,0.00
2024-01-20T06:57:24.147Z,0.00
2024-01-20T06:58:24.129Z,0.00
2024-01-20T06:59:24.179Z,0.00
2024-01-20T07:00:24.141Z,0.00
2024-01-20T07:01:24.118Z,0.00
2024-01-20T07:02:24.094Z,0.00
2024-01-20T07:03:24.117Z,0.00
2024-01-20T07:04:24.098Z,0.00
2024-01-20T07:05:24.087Z,0.00
2024-01-20T07:06:24.048Z,0.00
2024-01-20T07:07:24.035Z,0.00
2024-01-20T07:08:24.043Z,0.00
2024-01-20T07:09:24.052Z,0.00
2024-01-20T07:10:24.015Z,0.00
2024-01-20T07:11:23.998Z,0.00
2024-01-20T07:12:24.066Z,0.00
2024-01-20T07:13:23.997Z,0.00
2024-01-20T07:14:23.980Z,0.00
2024-01-20T07:15:24.017Z,0.00
2024-01-20T07:16:23.959Z,0.00
2024-01-20T07:17:24.026Z,0.00
2024-01-20T07:18:23.998Z,0.00
2024-01-20T07:19:24.052Z,0.00
2024-01-20T07:20:23.926Z,0.00
2024-01-20T07:21:23.998Z,0.00
2024-01-20T07:22:23.933Z,5.62
2024-01-20T07:23:23.899Z,5.62
2024-01-20T07:24:23.923Z,5.62
2024-01-20T07:25:23.874Z,5.62
2024-01-20T07:26:23.881Z,5.62
2024-01-20T07:27:23.937Z,5.62
2024-01-20T07:28:23.861Z,5.62
2024-01-20T07:29:23.828Z,5.62
2024-01-20T07:30:23.835Z,5.62
2024-01-20T07:31:23.824Z,5.62
2024-01-20T07:32:23.834Z,5.62
2024-01-20T07:33:23.905Z,5.62
2024-01-20T07:34:23.926Z,5.62
2024-01-20T07:35:23.787Z,11.25
2024-01-20T07:36:23.829Z,11.25
2024-01-20T07:37:23.778Z,11.25
2024-01-20T07:38:23.756Z,11.25
2024-01-20T07:39:23.789Z,11.25
2024-01-20T07:40:23.739Z,11.25
2024-01-20T07:41:23.739Z,11.25
2024-01-20T07:42:23.792Z,11.25
2024-01-20T07:43:23.699Z,11.25
2024-01-20T07:44:23.740Z,11.25
2024-01-20T07:45:23.709Z,16.88
2024-01-20T07:46:23.701Z,16.88
2024-01-20T07:47:23.675Z,16.88
2024-01-20T07:48:23.908Z,16.88
2024-01-20T07:49:23.918Z,16.88
2024-01-20T07:50:23.708Z,16.88
2024-01-20T07:51:23.665Z,16.88
2024-01-20T07:52:23.622Z,16.88
2024-01-20T07:53:23.612Z,16.88
2024-01-20T07:54:23.735Z,22.50
2024-01-20T07:55:23.629Z,22.50
2024-01-20T07:56:23.590Z,22.50
2024-01-20T07:57:23.637Z,22.50
2024-01-20T07:58:23.569Z,22.50
2024-01-20T07:59:23.551Z,22.50
2024-01-20T08:00:23.631Z,22.50
2024-01-20T08:01:23.576Z,22.50
2024-01-20T08:02:23.548Z,28.12
2024-01-20T08:03:23.582Z,28.12
2024-01-20T08:04:23.592Z,28.12
2024-01-20T08:05:23.520Z,28.12
2024-01-20T08:06:23.525Z,28.12
2024-01-20T08:07:23.506Z,28.12
2024-01-20T08:08:23.485Z,33.75
2024-01-20T08:09:23.517Z,33.75
2024-01-20T08:10:23.470Z,33.75
2024-01-20T08:11:23.465Z,33.75
2024-01-20T08:12:23.448Z,33.75
2024-01-20T08:13:23.429Z,33.75
2024-01-20T08:14:23.451Z,33.75
2024-01-20T08:15:23.406Z,39.38
2024-01-20T08:16:23.435Z,39.38
2024-01-20T08:17:23.383Z,39.38
2024-01-20T08:18:23.484Z,39.38
2024-01-20T08:19:23.443Z,39.38
2024-01-20T08:20:23.364Z,39.38
2024-01-20T08:21:23.379Z,39.38
2024-01-20T08:22:23.333Z,45.00
2024-01-20T08:23:23.343Z,45.00
2024-01-20T08:24:23.313Z,45.00
2024-01-20T08:25:23.301Z,45.00
2024-01-20T08:26:23.301Z,45.00
2024-01-20T08:27:23.312Z,45.00
2024-01-20T08:28:23.296Z,45.00
2024-01-20T08:29:23.268Z,50.62
2024-01-20T08:30:23.337Z,50.62
2024-01-20T08:31:23.323Z,50.62
2024-01-20T08:32:23.286Z,50.62
2024-01-20T08:33:23.353Z,56.25
2024-01-20T08:34:23.302Z,50.62
2024-01-20T08:35:23.202Z,56.25
2024-01-20T08:36:23.221Z,56.25
2024-01-20T08:37:23.206Z,56.25
2024-01-20T08:38:23.186Z,56.25
2024-01-20T08:39:23.200Z,56.25
2024-01-20T08:40:23.169Z,61.88
2024-01-20T08:41:23.149Z,61.88
2024-01-20T08:42:23.188Z,56.25
2024-01-20T08:43:23.131Z,56.25
2024-01-20T08:44:23.129Z,56.25
2024-01-20T08:45:23.155Z,56.25
2024-01-20T08:46:23.126Z,61.88
2024-01-20T08:47:23.118Z,61.88
2024-01-20T08:48:23.088Z,61.88
2024-01-20T08:49:23.157Z,61.88
2024-01-20T08:50:23.079Z,61.88
2024-01-20T08:51:23.114Z,61.88
2024-01-20T08:52:23.050Z,61.88
2024-01-20T08:53:23.038Z,61.88
2024-01-20T08:54:23.061Z,61.88
2024-01-20T08:55:23.018Z,61.88
2024-01-20T08:56:23.035Z,61.88
2024-01-20T08:57:23.062Z,67.50
2024-01-20T08:58:22.997Z,67.50
2024-01-20T08:59:22.990Z,67.50
2024-01-20T09:00:23.048Z,67.50
2024-01-20T09:01:22.988Z,67.50
2024-01-20T09:02:22.961Z,67.50
2024-01-20T09:03:23.081Z,67.50
2024-01-20T09:04:22.940Z,73.12
2024-01-20T09:05:23.015Z,78.75
2024-01-20T09:06:23.011Z,78.75
2024-01-20T09:07:22.913Z,84.38
2024-01-20T09:08:22.907Z,84.38
2024-01-20T09:09:22.925Z,84.38
2024-01-20T09:10:22.901Z,90.00
2024-01-20T09:11:22.876Z,90.00
2024-01-20T09:12:22.890Z,90.00
2024-01-20T09:13:22.849Z,90.00
2024-01-20T09:14:22.875Z,90.00
2024-01-20T09:15:22.917Z,90.00
2024-01-20T09:16:22.828Z,90.00
2024-01-20T09:17:22.803Z,90.00
2024-01-20T09:18:24.903Z,90.00
2024-01-20T09:19:22.933Z,90.00
2024-01-20T09:20:22.829Z,84.38
2024-01-20T09:21:22.783Z,84.38
2024-01-20T09:22:22.756Z,84.38
2024-01-20T09:23:22.743Z,84.38
2024-01-20T09:24:22.785Z,84.38
2024-01-20T09:25:22.718Z,90.00
2024-01-20T09:26:22.712Z,95.62
2024-01-20T09:27:22.735Z,90.00
2024-01-20T09:28:22.705Z,90.00
2024-01-20T09:29:22.706Z,90.00
2024-01-20T09:30:22.682Z,84.38
2024-01-20T09:31:22.666Z,90.00
2024-01-20T09:32:22.649Z,95.62
2024-01-20T09:33:22.752Z,90.00
2024-01-20T09:34:22.711Z,95.62
2024-01-20T09:35:22.601Z,95.62
2024-01-20T09:36:22.642Z,95.62
2024-01-20T09:37:22.593Z,101.25
2024-01-20T09:38:22.592Z,101.25
2024-01-20T09:39:22.582Z,101.25
2024-01-20T09:40:22.564Z,106.88
2024-01-20T09:41:22.598Z,106.88
2024-01-20T09:42:22.597Z,112.50
2024-01-20T09:43:22.548Z,123.75
2024-01-20T09:44:22.520Z,106.88
2024-01-20T09:45:22.518Z,106.88
2024-01-20T09:46:22.496Z,118.12
2024-01-20T09:47:22.521Z,101.25
2024-01-20T09:48:22.606Z,106.88
2024-01-20T09:49:22.561Z,106.88
2024-01-20T09:50:22.458Z,106.88
2024-01-20T09:51:22.469Z,106.88
2024-01-20T09:52:22.460Z,112.50
2024-01-20T09:53:22.438Z,112.50
2024-01-20T09:54:22.469Z,101.25
2024-01-20T09:55:22.397Z,112.50
2024-01-20T09:56:22.410Z,106.88
2024-01-20T09:57:22.484Z,106.88
2024-01-20T09:58:22.379Z,106.88
2024-01-20T09:59:22.451Z,123.75
2024-01-20T10:00:22.393Z,112.50
2024-01-20T10:01:22.397Z,106.88
2024-01-20T10:02:22.333Z,106.88
2024-01-20T10:03:22.381Z,106.88
2024-01-20T10:04:22.426Z,106.88
2024-01-20T10:05:22.299Z,101.25
2024-01-20T10:06:22.358Z,101.25
2024-01-20T10:07:22.293Z,112.50
2024-01-20T10:08:22.261Z,106.88
2024-01-20T10:09:22.310Z,106.88
2024-01-20T10:10:22.280Z,112.50
2024-01-20T10:11:22.272Z,118.12
2024-01-20T10:12:22.251Z,112.50
2024-01-20T10:13:22.229Z,112.50
2024-01-20T10:14:22.200Z,112.50
2024-01-20T10:15:22.245Z,112.50
2024-01-20T10:16:22.179Z,118.12
2024-01-20T10:17:22.189Z,118.12
2024-01-20T10:18:22.233Z,118.12
2024-01-20T10:19:22.175Z,112.50
2024-01-20T10:20:22.167Z,123.75
2024-01-20T10:21:22.146Z,123.75
2024-01-20T10:22:22.132Z,129.38
2024-01-20T10:23:22.130Z,135.00
2024-01-20T10:24:22.547Z,157.50
2024-01-20T10:25:22.654Z,140.62
2024-01-20T10:26:22.074Z,123.75
2024-01-20T10:27:22.110Z,123.75
2024-01-20T10:28:22.062Z,123.75
2024-01-20T10:29:22.085Z,129.38
2024-01-20T10:30:22.163Z,135.00
2024-01-20T10:31:22.043Z,129.38
2024-01-20T10:32:22.041Z,129.38
2024-01-20T10:33:22.212Z,129.38
2024-01-20T10:34:22.184Z,146.25
2024-01-20T10:35:22.210Z,135.00
2024-01-20T10:36:22.067Z,146.25
2024-01-20T10:37:21.994Z,157.50
2024-01-20T10:38:21.993Z,157.50
2024-01-20T10:39:22.004Z,135.00
2024-01-20T10:40:21.960Z,151.88
2024-01-20T10:41:21.958Z,129.38
2024-01-20T10:42:21.957Z,135.00
2024-01-20T10:43:21.979Z,140.62
2024-01-20T10:44:21.926Z,140.62
2024-01-20T10:45:21.966Z,135.00
2024-01-20T10:46:21.908Z,140.62
2024-01-20T10:47:21.902Z,151.88
2024-01-20T10:48:22.070Z,151.88
2024-01-20T10:49:21.916Z,129.38
2024-01-20T10:50:21.861Z,135.00
2024-01-20T10:51:21.894Z,151.88
2024-01-20T10:52:21.867Z,157.50
2024-01-20T10:53:21.874Z,146.25
2024-01-20T10:54:21.901Z,146.25
2024-01-20T10:55:21.828Z,146.25
2024-01-20T10:56:21.806Z,157.50
2024-01-20T10:57:21.844Z,180.00
2024-01-20T10:58:21.782Z,157.50
2024-01-20T10:59:21.778Z,157.50
2024-01-20T11:00:21.784Z,157.50
2024-01-20T11:01:21.795Z,157.50
2024-01-20T11:02:21.762Z,163.12
2024-01-20T11:03:21.840Z,168.75
2024-01-20T11:04:21.841Z,163.12
2024-01-20T11:05:21.738Z,163.12
2024-01-20T11:06:21.936Z,163.12
2024-01-20T11:07:21.733Z,168.75
2024-01-20T11:08:21.701Z,168.75
2024-01-20T11:09:21.735Z,168.75
2024-01-20T11:10:21.710Z,168.75
2024-01-20T11:11:21.726Z,180.00
2024-01-20T11:12:21.685Z,174.38
2024-01-20T11:13:21.657Z,157.50
2024-01-20T11:14:21.643Z,174.38
2024-01-20T11:15:21.696Z,191.25
2024-01-20T11:16:21.647Z,202.50
2024-01-20T11:17:21.619Z,219.38
2024-01-20T11:18:21.642Z,225.00
2024-01-20T11:19:21.620Z,213.75
2024-01-20T11:20:21.609Z,225.00
2024-01-20T11:21:21.617Z,225.00
2024-01-20T11:22:21.566Z,208.12
2024-01-20T11:23:21.558Z,191.25
2024-01-20T11:24:21.561Z,196.88
2024-01-20T11:25:21.553Z,185.62
2024-01-20T11:26:21.532Z,174.38
2024-01-20T11:27:21.566Z,168.75
2024-01-20T11:28:21.528Z,168.75
2024-01-20T11:29:21.525Z,168.75
2024-01-20T11:30:21.534Z,163.12
2024-01-20T11:31:21.492Z,163.12
2024-01-20T11:32:21.469Z,168.75
2024-01-20T11:33:21.585Z,163.12
2024-01-20T11:34:21.523Z,163.12
2024-01-20T11:35:21.462Z,163.12
2024-01-20T11:36:21.475Z,168.75
2024-01-20T11:37:21.432Z,168.75
2024-01-20T11:38:21.409Z,168.75
2024-01-20T11:39:21.470Z,168.75
2024-01-20T11:40:21.390Z,168.75
2024-01-20T11:41:21.407Z,185.62
2024-01-20T11:42:21.383Z,191.25
2024-01-20T11:43:21.376Z,180.00
2024-01-20T11:44:21.369Z,191.25
2024-01-20T11:45:21.452Z,191.25
2024-01-20T11:46:21.321Z,185.62
2024-01-20T11:47:21.344Z,168.75
2024-01-20T11:48:21.417Z,168.75
2024-01-20T11:49:21.397Z,174.38
2024-01-20T11:50:21.306Z,174.38
2024-01-20T11:51:21.406Z,174.38
2024-01-20T11:52:21.277Z,180.00
2024-01-20T11:53:21.289Z,185.62
2024-01-20T11:54:21.285Z,196.88
2024-01-20T11:55:21.257Z,191.25
2024-01-20T11:56:21.256Z,202.50
2024-01-20T11:57:21.264Z,208.12
2024-01-20T11:58:21.300Z,225.00
2024-01-20T11:59:21.231Z,213.75
2024-01-20T12:00:21.203Z,219.38
2024-01-20T12:01:21.300Z,225.00
2024-01-20T12:02:21.181Z,219.38
2024-01-20T12:03:21.306Z,225.00
2024-01-20T12:04:21.181Z,213.75
2024-01-20T12:05:21.215Z,213.75
2024-01-20T12:06:21.241Z,208.12
2024-01-20T12:07:21.236Z,196.88
2024-01-20T12:08:21.145Z,185.62
2024-01-20T12:09:21.162Z,185.62
2024-01-20T12:10:21.108Z,180.00
2024-01-20T12:11:21.129Z,180.00
2024-01-20T12:12:21.115Z,180.00
2024-01-20T12:13:21.075Z,174.38
2024-01-20T12:14:21.055Z,174.38
2024-01-20T12:15:21.086Z,151.88
2024-01-20T12:16:21.046Z,146.25
2024-01-20T12:17:21.061Z,146.25
2024-01-20T12:18:21.169Z,140.62
2024-01-20T12:19:21.125Z,140.62
2024-01-20T12:20:21.017Z,146.25
2024-01-20T12:21:21.045Z,151.88
2024-01-20T12:22:21.008Z,151.88
2024-01-20T12:23:20.990Z,146.25
2024-01-20T12:24:20.982Z,135.00
2024-01-20T12:25:20.989Z,140.62
2024-01-20T12:26:20.969Z,129.38
2024-01-20T12:27:21.044Z,118.12
2024-01-20T12:28:20.935Z,123.75
2024-01-20T12:29:20.956Z,123.75
2024-01-20T12:30:20.925Z,129.38
2024-01-20T12:31:22.833Z,123.75
2024-01-20T12:32:20.904Z,123.75
2024-01-20T12:33:20.946Z,129.38
2024-01-20T12:34:20.928Z,129.38
2024-01-20T12:35:20.877Z,129.38
2024-01-20T12:36:20.874Z,129.38
2024-01-20T12:37:20.835Z,123.75
2024-01-20T12:38:20.825Z,129.38
2024-01-20T12:39:20.876Z,129.38
2024-01-20T12:40:20.813Z,123.75
2024-01-20T12:41:20.792Z,118.12
2024-01-20T12:42:20.821Z,123.75
2024-01-20T12:43:20.778Z,118.12
2024-01-20T12:44:20.758Z,112.50
2024-01-20T12:45:20.792Z,118.12
2024-01-20T12:46:20.737Z,135.00
2024-01-20T12:47:20.740Z,129.38
2024-01-20T12:48:20.792Z,129.38
2024-01-20T12:49:20.854Z,140.62
2024-01-20T12:50:20.733Z,135.00
2024-01-20T12:51:20.775Z,135.00
2024-01-20T12:52:20.683Z,135.00
2024-01-20T12:53:20.681Z,129.38
2024-01-20T12:54:20.726Z,129.38
2024-01-20T12:55:20.659Z,129.38
2024-01-20T12:56:20.657Z,129.38
2024-01-20T12:57:20.696Z,129.38
2024-01-20T12:58:20.641Z,129.38
2024-01-20T12:59:20.695Z,129.38
2024-01-20T13:00:20.646Z,123.75