createdAt,value
2023-02-16T00:01:18.062Z,99.90
2023-02-16T00:03:52.361Z,99.90
2023-02-16T00:06:26.493Z,99.90
2023-02-16T00:11:53.024Z,99.90
2023-02-16T00:14:29.485Z,99.90
2023-02-16T00:17:02.589Z,99.90
2023-02-16T00:19:37.991Z,99.90
2023-02-16T00:22:11.732Z,99.90
2023-02-16T00:24:43.627Z,99.90
2023-02-16T00:27:18.960Z,99.90
2023-02-16T00:29:51.043Z,99.90
2023-02-16T00:32:24.268Z,99.90
2023-02-16T00:34:56.177Z,99.90
2023-02-16T00:37:28.902Z,99.90
2023-02-16T00:40:03.770Z,99.90
2023-02-16T00:42:38.086Z,99.90
2023-02-16T00:45:19.926Z,99.90
2023-02-16T00:47:54.120Z,99.90
2023-02-16T00:50:33.173Z,99.90
2023-02-16T00:53:05.914Z,99.90
2023-02-16T00:55:40.207Z,99.90
2023-02-16T00:58:25.984Z,99.90
2023-02-16T01:01:09.490Z,99.90
2023-02-16T01:03:42.171Z,99.90
2023-02-16T01:06:33.397Z,99.90
2023-02-16T01:09:34.242Z,99.90
2023-02-16T01:12:17.479Z,99.90
2023-02-16T01:14:53.710Z,99.90
2023-02-16T01:17:28.059Z,99.90
2023-02-16T01:20:00.454Z,99.90
2023-02-16T01:22:33.816Z,99.90
2023-02-16T01:25:06.399Z,99.90
2023-02-16T01:27:40.387Z,99.90
2023-02-16T01:30:20.771Z,99.90
2023-02-16T01:32:53.994Z,99.90
2023-02-16T01:35:34.349Z,99.90
2023-02-16T01:38:06.790Z,99.90
2023-02-16T01:40:46.512Z,99.90
2023-02-16T01:43:47.876Z,99.90
2023-02-16T01:46:52.804Z,99.90
2023-02-16T01:52:04.449Z,99.90
2023-02-16T01:54:44.907Z,99.90
2023-02-16T01:57:56.406Z,99.90
2023-02-16T02:00:53.649Z,99.90
2023-02-16T02:03:54.158Z,99.90
2023-02-16T02:06:35.232Z,99.90
2023-02-16T02:09:21.804Z,99.90
2023-02-16T02:12:13.353Z,99.90
2023-02-16T02:14:49.550Z,99.90
2023-02-16T02:17:25.040Z,99.90
2023-02-16T02:20:21.358Z,99.90
2023-02-16T02:23:31.915Z,99.90
2023-02-16T02:26:42.380Z,99.90
2023-02-16T02:29:47.312Z,99.90
2023-02-16T02:32:35.058Z,99.90
2023-02-16T02:35:38.363Z,99.90
2023-02-16T02:38:56.610Z,99.90
2023-02-16T02:42:05.046Z,99.90
2023-02-16T02:44:57.939Z,99.90
2023-02-16T02:47:44.891Z,99.90
2023-02-16T02:50:39.653Z,99.90
2023-02-16T02:53:15.405Z,99.90
2023-02-16T02:56:09.466Z,99.90
2023-02-16T02:59:00.466Z,99.90
2023-02-16T03:01:36.663Z,99.90
2023-02-16T03:04:12.324Z,99.90
2023-02-16T03:06:49.474Z,99.90
2023-02-16T03:09:21.599Z,99.90
2023-02-16T03:12:14.146Z,99.90
2023-02-16T03:14:52.125Z,99.90
2023-02-16T03:17:52.264Z,99.90
2023-02-16T03:20:43.209Z,99.90
2023-02-16T03:23:34.737Z,99.90
2023-02-16T03:26:26.018Z,99.90
2023-02-16T03:29:18.287Z,99.90
2023-02-16T03:31:52.776Z,99.90
2023-02-16T03:34:27.055Z,99.90
2023-02-16T03:37:01.226Z,99.90
2023-02-16T03:39:53.739Z,99.90
2023-02-16T03:42:25.696Z,99.90
2023-02-16T03:44:58.487Z,99.90
2023-02-16T03:47:30.401Z,99.90
2023-02-16T03:50:03.462Z,99.90
2023-02-16T03:52:35.383Z,99.90
2023-02-16T03:55:08.751Z,99.90
2023-02-16T04:00:14.710Z,99.90
2023-02-16T04:02:47.053Z,99.90
2023-02-16T04:05:20.046Z,99.90
2023-02-16T04:07:52.838Z,99.90
2023-02-16T04:12:58.276Z,99.90
2023-02-16T04:15:31.077Z,99.90
2023-02-16T04:18:03.655Z,99.90
2023-02-16T04:20:36.680Z,99.90
2023-02-16T04:25:41.725Z,99.90
2023-02-16T04:28:14.453Z,99.90
2023-02-16T04:30:46.426Z,99.90
2023-02-16T04:33:19.179Z,99.90
2023-02-16T04:35:51.152Z,99.90
2023-02-16T04:40:56.539Z,99.90
2023-02-16T04:43:29.240Z,99.90
2023-02-16T04:46:01.176Z,99.90
2023-02-16T04:48:33.916Z,99.90
2023-02-16T04:51:06.255Z,99.90
2023-02-16T04:53:39.091Z,99.90
2023-02-16T04:56:13.031Z,99.90
2023-02-16T04:58:44.947Z,99.90
2023-02-16T05:01:28.302Z,99.90
2023-02-16T05:04:00.751Z,99.90
2023-02-16T05:06:32.723Z,99.90
2023-02-16T05:09:06.980Z,99.90
2023-02-16T05:14:41.971Z,99.90
2023-02-16T05:17:24.203Z,99.90
2023-02-16T05:20:00.285Z,99.90
2023-02-16T05:22:35.530Z,99.90
2023-02-16T05:27:40.939Z,99.90
2023-02-16T05:30:15.076Z,99.90
2023-02-16T05:32:46.947Z,99.90
2023-02-16T05:35:20.647Z,99.90
2023-02-16T05:37:52.500Z,99.90
2023-02-16T05:40:25.575Z,99.90
2023-02-16T05:42:58.157Z,99.90
2023-02-16T05:45:30.879Z,99.90
2023-02-16T05:48:02.769Z,99.90
2023-02-16T05:53:07.732Z,99.90
2023-02-16T05:55:40.553Z,99.90
2023-02-16T05:58:12.415Z,99.90
2023-02-16T06:05:58.883Z,99.90
2023-02-16T06:08:33.316Z,99.90
2023-02-16T06:11:07.152Z,99.90
2023-02-16T06:16:12.586Z,99.90
2023-02-16T06:18:45.327Z,99.90
2023-02-16T06:21:17.242Z,99.90
2023-02-16T06:23:50.420Z,99.90
2023-02-16T06:26:22.742Z,99.90
2023-02-16T06:28:59.004Z,99.90
2023-02-16T06:31:31.518Z,99.90
2023-02-16T06:34:05.647Z,99.90
2023-02-16T06:39:14.403Z,99.90
2023-02-16T06:41:47.277Z,99.90
2023-02-16T06:44:19.251Z,99.90
2023-02-16T06:46:52.989Z,99.90
2023-02-16T06:49:27.725Z,99.90
2023-02-16T06:52:23.309Z,99.90
2023-02-16T06:57:28.466Z,99.90
2023-02-16T07:00:00.351Z,99.90
2023-02-16T07:02:32.936Z,99.90
2023-02-16T07:05:05.789Z,99.90
2023-02-16T07:07:39.629Z,99.90
2023-02-16T07:10:11.648Z,99.90
2023-02-16T07:15:20.410Z,99.90
2023-02-16T07:17:53.835Z,99.90
2023-02-16T07:20:26.929Z,99.90
2023-02-16T07:23:00.355Z,99.90
2023-02-16T07:28:10.147Z,99.90
2023-02-16T07:33:16.519Z,99.90
2023-02-16T07:35:48.534Z,99.90
2023-02-16T07:38:21.288Z,99.90
2023-02-16T07:40:53.178Z,99.90
2023-02-16T07:43:26.905Z,99.90
2023-02-16T07:48:53.714Z,99.90
2023-02-16T07:51:29.936Z,99.90
2023-02-16T07:54:02.902Z,99.90
2023-02-16T07:56:36.214Z,99.90
2023-02-16T08:04:15.235Z,99.90
2023-02-16T08:06:51.220Z,99.90
2023-02-16T08:09:23.781Z,99.90
2023-02-16T08:11:56.119Z,99.90
2023-02-16T08:14:31.612Z,99.90
2023-02-16T08:17:06.314Z,99.90
2023-02-16T08:19:39.894Z,99.90
2023-02-16T08:24:45.011Z,99.90
2023-02-16T08:27:17.328Z,99.90
2023-02-16T08:29:50.857Z,99.90
2023-02-16T08:32:22.859Z,99.90
2023-02-16T08:34:58.203Z,99.90
2023-02-16T08:40:24.872Z,99.90
2023-02-16T08:48:44.328Z,99.90
2023-02-16T08:51:39.156Z,99.90
2023-02-16T08:54:27.999Z,99.90
2023-02-16T08:57:22.150Z,99.90
2023-02-16T09:00:13.984Z,99.90
2023-02-16T09:02:47.029Z,99.90
2023-02-16T09:08:13.370Z,99.90
2023-02-16T09:10:45.843Z,99.90
2023-02-16T09:13:18.923Z,99.90
2023-02-16T09:15:51.588Z,99.90
2023-02-16T09:18:25.492Z,98.70
2023-02-16T09:20:57.456Z,98.10
2023-02-16T09:23:32.016Z,98.20
2023-02-16T09:26:07.370Z,96.90
2023-02-16T09:28:41.786Z,95.80
2023-02-16T09:31:25.909Z,95.30
2023-02-16T09:34:04.629Z,94.00
2023-02-16T09:36:38.299Z,93.50
2023-02-16T09:39:11.678Z,94.40
2023-02-16T09:42:05.827Z,93.30
2023-02-16T09:45:10.424Z,92.00
2023-02-16T09:47:45.952Z,92.50
2023-02-16T09:50:50.272Z,91.70
2023-02-16T09:53:32.842Z,90.80
2023-02-16T09:56:37.408Z,90.50
2023-02-16T09:59:41.572Z,89.70
2023-02-16T10:02:23.944Z,89.40
2023-02-16T10:05:22.312Z,88.50
2023-02-16T10:08:13.328Z,90.10
2023-02-16T10:11:04.054Z,90.60
2023-02-16T10:16:39.265Z,90.30
2023-02-16T10:19:26.768Z,90.90
2023-02-16T10:22:04.242Z,91.00
2023-02-16T10:25:03.788Z,90.50
2023-02-16T10:27:40.025Z,89.60
2023-02-16T10:30:17.206Z,88.30
2023-02-16T10:33:03.902Z,88.30
2023-02-16T10:35:57.096Z,85.40
2023-02-16T10:39:14.521Z,82.80
2023-02-16T10:42:02.357Z,83.20
2023-02-16T10:44:45.990Z,81.20
2023-02-16T10:47:34.901Z,82.70
2023-02-16T10:50:19.187Z,82.50
2023-02-16T10:53:15.234Z,83.00
2023-02-16T10:55:47.131Z,82.50
2023-02-16T10:58:27.319Z,81.60
2023-02-16T11:01:08.476Z,81.30
2023-02-16T11:03:50.272Z,81.30
2023-02-16T11:06:25.759Z,82.00
2023-02-16T11:09:02.274Z,82.40
2023-02-16T11:11:41.029Z,83.10
2023-02-16T11:14:25.299Z,82.40
2023-02-16T11:17:25.489Z,81.80
2023-02-16T11:20:05.715Z,82.40
2023-02-16T11:22:41.870Z,81.70
2023-02-16T11:25:27.509Z,80.50
2023-02-16T11:28:10.223Z,79.90
2023-02-16T11:30:43.945Z,80.60
2023-02-16T11:33:24.382Z,79.90
2023-02-16T11:38:37.390Z,78.60
2023-02-16T11:41:24.645Z,76.40
2023-02-16T11:43:58.371Z,76.00
2023-02-16T11:46:40.776Z,74.00
2023-02-16T11:49:41.349Z,73.50
2023-02-16T11:52:36.087Z,71.00
2023-02-16T11:55:33.899Z,71.20
2023-02-16T11:58:26.445Z,70.50
2023-02-16T12:01:37.101Z,70.10
2023-02-16T12:04:36.303Z,69.60
2023-02-16T12:08:06.929Z,70.10
2023-02-16T12:10:53.501Z,70.10
2023-02-16T12:14:07.109Z,70.20
2023-02-16T12:16:52.813Z,70.70
2023-02-16T12:19:38.918Z,70.10
2023-02-16T12:22:34.920Z,68.40
2023-02-16T12:29:38.352Z,69.60
2023-02-16T12:32:38.946Z,69.50
2023-02-16T12:35:22.242Z,70.50
2023-02-16T12:38:17.647Z,70.80
2023-02-16T12:44:42.445Z,71.50
2023-02-16T12:47:47.414Z,71.10
2023-02-16T12:50:25.355Z,71.60
2023-02-16T12:53:10.167Z,71.30
2023-02-16T12:55:59.606Z,72.70
2023-02-16T12:58:45.186Z,73.30
2023-02-16T13:01:25.570Z,73.90
2023-02-16T13:04:41.053Z,74.50
2023-02-16T13:07:32.925Z,75.10
2023-02-16T13:10:25.187Z,76.00
2023-02-16T13:13:11.825Z,76.50
2023-02-16T13:16:28.714Z,77.00
2023-02-16T13:19:01.918Z,77.20
2023-02-16T13:22:15.168Z,77.20
2023-02-16T13:25:24.152Z,77.50
2023-02-16T13:28:58.460Z,77.60
2023-02-16T13:32:06.718Z,78.20
2023-02-16T13:38:35.046Z,80.00
2023-02-16T13:41:53.279Z,80.80
2023-02-16T13:44:56.408Z,81.00
2023-02-16T13:47:38.366Z,81.50
2023-02-16T13:50:22.921Z,81.50
2023-02-16T13:52:59.519Z,81.80
2023-02-16T13:55:35.573Z,82.10
2023-02-16T13:58:29.569Z,82.50
2023-02-16T14:01:43.355Z,83.20
2023-02-16T14:04:28.040Z,83.40
2023-02-16T14:07:03.222Z,83.80
2023-02-16T14:09:39.481Z,84.00
2023-02-16T14:12:17.694Z,84.00
2023-02-16T14:14:53.067Z,84.30
2023-02-16T14:17:31.476Z,84.70
2023-02-16T14:20:16.158Z,84.80
2023-02-16T14:22:57.299Z,84.70
2023-02-16T14:25:38.202Z,85.00
2023-02-16T14:28:22.016Z,85.30
2023-02-16T14:31:00.626Z,85.40
2023-02-16T14:34:02.135Z,85.70
2023-02-16T14:39:12.613Z,86.50
2023-02-16T14:41:45.701Z,86.50
2023-02-16T14:44:38.608Z,86.70
2023-02-16T14:47:48.227Z,87.00
2023-02-16T14:50:34.550Z,87.00
2023-02-16T14:54:01.652Z,87.70
2023-02-16T14:56:46.174Z,87.40
2023-02-16T14:59:37.128Z,88.00
2023-02-16T15:02:30.497Z,88.20
2023-02-16T15:05:22.392Z,88.30
2023-02-16T15:08:23.916Z,88.70
2023-02-16T15:10:58.423Z,89.10
2023-02-16T15:13:33.433Z,89.30
2023-02-16T15:16:24.742Z,90.00
2023-02-16T15:21:30.668Z,90.30
2023-02-16T15:29:34.627Z,90.50
2023-02-16T15:37:36.899Z,90.80
2023-02-16T15:40:25.481Z,91.20
2023-02-16T15:43:16.889Z,91.20
2023-02-16T15:45:53.089Z,91.10
2023-02-16T15:48:32.022Z,91.30
2023-02-16T15:51:29.356Z,91.40
2023-02-16T15:54:12.456Z,91.30
2023-02-16T15:56:48.823Z,91.50
2023-02-16T15:59:48.174Z,91.70
2023-02-16T16:02:33.529Z,91.70
2023-02-16T16:08:18.513Z,92.20
2023-02-16T16:10:54.457Z,92.20
2023-02-16T16:13:30.981Z,92.20
2023-02-16T16:16:04.707Z,92.40
2023-02-16T16:18:46.519Z,92.60
2023-02-16T16:21:29.015Z,92.50
2023-02-16T16:24:06.777Z,92.20
2023-02-16T16:26:55.658Z,92.00
2023-02-16T16:29:39.251Z,92.00
2023-02-16T16:32:28.624Z,91.90
2023-02-16T16:37:36.334Z,92.00
2023-02-16T16:40:33.705Z,91.80
2023-02-16T16:43:15.271Z,92.00
2023-02-16T16:46:16.506Z,92.00
2023-02-16T16:48:52.716Z,92.00
2023-02-16T16:51:27.444Z,92.00
2023-02-16T16:54:31.437Z,91.70
2023-02-16T16:57:15.966Z,91.70
2023-02-16T16:59:48.741Z,91.30
2023-02-16T17:02:20.652Z,91.50
2023-02-16T17:04:53.437Z,91.50
2023-02-16T17:07:25.321Z,91.40
2023-02-16T17:09:58.112Z,91.30
2023-02-16T17:12:31.055Z,91.40
2023-02-16T17:15:05.971Z,91.20
2023-02-16T17:20:14.726Z,91.10
2023-02-16T17:25:20.712Z,91.00
2023-02-16T17:27:52.696Z,91.00
2023-02-16T17:35:32.098Z,91.00
2023-02-16T17:38:23.714Z,91.10
2023-02-16T17:40:57.438Z,91.00
2023-02-16T17:46:06.170Z,91.10
2023-02-16T17:51:17.440Z,91.40
2023-02-16T17:53:50.607Z,91.20
2023-02-16T17:56:24.999Z,91.20
2023-02-16T17:58:58.153Z,91.10
2023-02-16T18:06:36.931Z,91.40
2023-02-16T18:09:15.993Z,91.60
2023-02-16T18:11:47.844Z,91.70
2023-02-16T18:14:20.650Z,91.40
2023-02-16T18:16:53.223Z,91.40
2023-02-16T18:19:27.406Z,91.50
2023-02-16T18:22:00.608Z,91.50
2023-02-16T18:27:05.521Z,91.70
2023-02-16T18:32:10.554Z,91.90
2023-02-16T18:37:16.191Z,91.80
2023-02-16T18:42:22.473Z,92.00
2023-02-16T18:44:55.272Z,92.00
2023-02-16T18:47:27.643Z,92.20
2023-02-16T18:50:02.912Z,92.10
2023-02-16T18:55:09.776Z,92.30
2023-02-16T18:57:42.162Z,92.50
2023-02-16T19:00:16.753Z,92.30
2023-02-16T19:02:49.838Z,92.40
2023-02-16T19:05:23.069Z,92.50
2023-02-16T19:07:55.942Z,92.60
2023-02-16T19:10:28.252Z,92.60
2023-02-16T19:15:38.949Z,92.70
2023-02-16T19:20:44.587Z,92.80
2023-02-16T19:23:16.432Z,93.00
2023-02-16T19:25:49.216Z,92.80
2023-02-16T19:28:21.288Z,93.00
2023-02-16T19:33:26.417Z,92.80
2023-02-16T19:36:05.824Z,92.90
2023-02-16T19:38:39.436Z,92.90
2023-02-16T19:41:20.845Z,93.10
2023-02-16T19:43:53.143Z,93.00
2023-02-16T19:46:26.629Z,93.10
2023-02-16T19:48:59.851Z,93.10
2023-02-16T19:54:08.308Z,93.20
2023-02-16T19:56:41.597Z,93.20
2023-02-16T19:59:15.732Z,93.30
2023-02-16T20:01:47.620Z,93.20
2023-02-16T20:04:20.743Z,93.40
2023-02-16T20:09:28.572Z,93.20
2023-02-16T20:12:01.112Z,93.20
2023-02-16T20:17:05.983Z,93.30
2023-02-16T20:19:39.462Z,93.20
2023-02-16T20:32:26.665Z,92.70
2023-02-16T20:35:03.192Z,92.80
2023-02-16T20:37:35.707Z,92.70
2023-02-16T20:40:08.845Z,92.70
2023-02-16T20:42:41.144Z,92.50
2023-02-16T20:45:13.334Z,92.50
2023-02-16T20:47:46.611Z,92.40
2023-02-16T20:52:51.380Z,92.40
2023-02-16T20:57:56.982Z,92.20
2023-02-16T21:00:29.744Z,92.10
2023-02-16T21:08:11.582Z,91.70
2023-02-16T21:10:44.607Z,91.90
2023-02-16T21:13:17.495Z,91.70
2023-02-16T21:15:49.407Z,91.80
2023-02-16T21:18:22.356Z,91.70
2023-02-16T21:20:54.699Z,91.70
2023-02-16T21:26:05.081Z,91.70
2023-02-16T21:28:59.186Z,91.70
2023-02-16T21:34:04.931Z,91.80
2023-02-16T21:39:51.208Z,91.70
2023-02-16T21:42:23.522Z,91.60
2023-02-16T21:48:05.721Z,91.70
2023-02-16T21:50:40.873Z,91.80
2023-02-16T21:53:12.983Z,91.70
2023-02-16T21:56:04.943Z,91.30
2023-02-16T21:58:37.093Z,91.50
2023-02-16T22:01:10.030Z,91.40
2023-02-16T22:06:15.214Z,91.40
2023-02-16T22:08:47.496Z,91.40
2023-02-16T22:11:19.498Z,91.40
2023-02-16T22:13:57.744Z,91.30
2023-02-16T22:16:33.064Z,91.10
2023-02-16T22:19:11.440Z,91.00
2023-02-16T22:21:45.477Z,90.90
2023-02-16T22:24:19.581Z,90.80
2023-02-16T22:26:51.541Z,90.90
2023-02-16T22:29:24.263Z,90.80
2023-02-16T22:34:29.545Z,90.60
2023-02-16T22:39:34.492Z,90.70
2023-02-16T22:42:06.810Z,90.80
2023-02-16T22:47:32.908Z,90.70
2023-02-16T22:50:05.939Z,90.70
2023-02-16T22:55:31.265Z,90.70
2023-02-16T22:58:04.571Z,90.70
2023-02-16T23:00:37.400Z,90.90
2023-02-16T23:03:09.289Z,90.90
2023-02-16T23:05:42.068Z,91.10
2023-02-16T23:08:14.112Z,91.30
2023-02-16T23:13:34.197Z,91.20
2023-02-16T23:16:11.985Z,91.30
2023-02-16T23:18:46.556Z,91.10
2023-02-16T23:21:28.376Z,91.10
2023-02-16T23:24:01.360Z,91.00
2023-02-16T23:29:07.701Z,91.20
2023-02-16T23:31:42.068Z,91.20
2023-02-16T23:34:15.489Z,91.30
2023-02-16T23:41:52.810Z,91.80
2023-02-16T23:44:25.860Z,91.70
2023-02-16T23:46:57.774Z,91.90
2023-02-16T23:49:30.662Z,91.80
2023-02-16T23:54:36.640Z,91.90
2023-02-16T23:57:09.650Z,92.00
2023-02-16T23:59:43.562Z,92.20
