createdAt,value
2022-10-18T00:01:08.812Z,15.80
2022-10-18T00:03:37.448Z,15.80
2022-10-18T00:06:06.486Z,15.80
2022-10-18T00:08:34.773Z,15.70
2022-10-18T00:11:03.100Z,15.80
2022-10-18T00:13:31.386Z,15.80
2022-10-18T00:16:02.823Z,15.80
2022-10-18T00:18:31.558Z,15.80
2022-10-18T00:21:01.430Z,15.80
2022-10-18T00:23:30.634Z,15.80
2022-10-18T00:26:09.636Z,15.80
2022-10-18T00:28:39.452Z,15.80
2022-10-18T00:31:14.525Z,15.80
2022-10-18T00:33:43.740Z,15.80
2022-10-18T00:36:11.980Z,15.80
2022-10-18T00:38:40.261Z,15.80
2022-10-18T00:41:10.175Z,15.80
2022-10-18T00:43:57.064Z,15.80
2022-10-18T00:46:28.788Z,15.80
2022-10-18T00:48:58.397Z,15.90
2022-10-18T00:51:32.364Z,15.90
2022-10-18T00:54:00.640Z,15.90
2022-10-18T00:56:29.666Z,15.90
2022-10-18T00:58:59.210Z,15.90
2022-10-18T01:01:28.929Z,15.80
2022-10-18T01:03:58.503Z,15.90
2022-10-18T01:06:28.807Z,15.90
2022-10-18T01:09:11.200Z,15.90
2022-10-18T01:12:06.135Z,15.90
2022-10-18T01:14:45.019Z,15.90
2022-10-18T01:17:18.928Z,15.90
2022-10-18T01:20:18.907Z,15.90
2022-10-18T01:22:52.080Z,15.90
2022-10-18T01:25:39.139Z,15.90
2022-10-18T01:28:16.951Z,15.90
2022-10-18T01:30:53.099Z,15.90
2022-10-18T01:33:36.392Z,15.90
2022-10-18T01:36:10.872Z,15.90
2022-10-18T01:38:40.771Z,16.00
2022-10-18T01:41:14.913Z,16.00
2022-10-18T01:43:46.516Z,16.00
2022-10-18T01:46:20.230Z,16.00
2022-10-18T01:48:48.995Z,16.10
2022-10-18T01:51:20.220Z,16.20
2022-10-18T01:53:48.380Z,16.20
2022-10-18T01:56:38.751Z,16.20
2022-10-18T01:59:35.736Z,16.20
2022-10-18T02:02:13.964Z,16.20
2022-10-18T02:04:47.765Z,16.20
2022-10-18T02:07:23.760Z,16.20
2022-10-18T02:10:02.569Z,16.30
2022-10-18T02:12:33.587Z,16.40
2022-10-18T02:15:03.542Z,16.50
2022-10-18T02:17:33.779Z,16.50
2022-10-18T02:20:03.453Z,16.50
2022-10-18T02:22:34.642Z,16.50
2022-10-18T02:25:06.341Z,16.60
2022-10-18T02:27:34.786Z,16.50
2022-10-18T02:30:03.118Z,16.50
2022-10-18T02:32:36.334Z,16.60
2022-10-18T02:35:08.077Z,16.50
2022-10-18T02:37:39.851Z,16.50
2022-10-18T02:40:11.179Z,16.50
2022-10-18T02:42:41.399Z,16.40
2022-10-18T02:45:09.944Z,16.40
2022-10-18T02:47:39.409Z,16.40
2022-10-18T02:50:08.215Z,16.40
2022-10-18T02:52:36.432Z,16.40
2022-10-18T02:55:05.781Z,16.30
2022-10-18T02:57:34.491Z,16.30
2022-10-18T03:00:02.981Z,16.30
2022-10-18T03:02:31.155Z,16.30
2022-10-18T03:05:00.684Z,16.20
2022-10-18T03:07:29.409Z,16.20
2022-10-18T03:09:57.860Z,16.20
2022-10-18T03:12:26.045Z,16.20
2022-10-18T03:14:54.299Z,16.20
2022-10-18T03:17:22.371Z,16.20
2022-10-18T03:19:50.760Z,16.10
2022-10-18T03:22:20.255Z,16.10
2022-10-18T03:24:48.744Z,16.20
2022-10-18T03:27:16.965Z,16.10
2022-10-18T03:29:45.329Z,16.10
2022-10-18T03:32:13.574Z,16.00
2022-10-18T03:34:41.750Z,16.00
2022-10-18T03:37:10.450Z,16.00
2022-10-18T03:39:39.951Z,15.90
2022-10-18T03:42:08.268Z,15.90
2022-10-18T03:44:36.518Z,15.90
2022-10-18T03:47:05.042Z,15.90
2022-10-18T03:52:06.542Z,15.80
2022-10-18T03:54:34.674Z,15.80
2022-10-18T03:57:04.364Z,15.80
2022-10-18T03:59:32.739Z,15.80
2022-10-18T04:02:01.075Z,15.80
2022-10-18T04:04:29.299Z,15.80
2022-10-18T04:06:57.480Z,15.70
2022-10-18T04:09:25.850Z,15.70
2022-10-18T04:11:54.258Z,15.60
2022-10-18T04:14:23.682Z,15.60
2022-10-18T04:16:52.192Z,15.50
2022-10-18T04:19:20.742Z,15.40
2022-10-18T04:21:49.014Z,15.40
2022-10-18T04:24:18.123Z,15.30
2022-10-18T04:26:46.584Z,15.20
2022-10-18T04:29:14.868Z,15.10
2022-10-18T04:31:44.388Z,15.20
2022-10-18T04:34:12.787Z,15.10
2022-10-18T04:36:41.168Z,15.00
2022-10-18T04:39:09.445Z,15.00
2022-10-18T04:41:37.703Z,14.80
2022-10-18T04:44:06.452Z,14.80
2022-10-18T04:46:34.779Z,14.80
2022-10-18T04:49:04.555Z,14.70
2022-10-18T04:51:32.941Z,14.60
2022-10-18T04:54:01.171Z,14.60
2022-10-18T04:56:29.884Z,14.50
2022-10-18T04:58:58.996Z,14.50
2022-10-18T05:01:27.353Z,14.40
2022-10-18T05:03:55.986Z,14.30
2022-10-18T05:06:25.862Z,14.30
2022-10-18T05:08:54.084Z,14.20
2022-10-18T05:11:22.255Z,14.20
2022-10-18T05:13:51.009Z,14.10
2022-10-18T05:16:19.378Z,14.10
2022-10-18T05:18:47.755Z,14.00
2022-10-18T05:21:16.109Z,14.00
2022-10-18T05:23:45.711Z,14.10
2022-10-18T05:26:14.289Z,14.00
2022-10-18T05:28:42.693Z,14.10
2022-10-18T05:31:12.063Z,14.00
2022-10-18T05:33:40.491Z,14.00
2022-10-18T05:36:09.966Z,13.90
2022-10-18T05:38:40.186Z,13.80
2022-10-18T05:41:10.160Z,13.80
2022-10-18T05:43:38.357Z,13.70
2022-10-18T05:46:13.632Z,13.70
2022-10-18T05:48:43.874Z,13.60
2022-10-18T05:51:12.281Z,13.60
2022-10-18T05:53:40.643Z,13.60
2022-10-18T05:56:12.425Z,13.60
2022-10-18T05:58:41.155Z,13.50
2022-10-18T06:01:10.256Z,13.50
2022-10-18T06:03:38.606Z,13.40
2022-10-18T06:06:08.264Z,13.30
2022-10-18T06:08:37.123Z,13.30
2022-10-18T06:11:09.810Z,13.30
2022-10-18T06:13:42.175Z,13.20
2022-10-18T06:16:11.983Z,13.20
2022-10-18T06:18:40.296Z,13.10
2022-10-18T06:21:09.405Z,13.10
2022-10-18T06:23:38.528Z,13.10
2022-10-18T06:26:11.425Z,13.10
2022-10-18T06:28:40.144Z,13.10
2022-10-18T06:31:08.723Z,13.00
2022-10-18T06:33:37.600Z,13.00
2022-10-18T06:36:07.223Z,13.00
2022-10-18T06:38:35.982Z,13.00
2022-10-18T06:41:05.320Z,13.00
2022-10-18T06:43:34.951Z,13.10
2022-10-18T06:46:05.110Z,13.00
2022-10-18T06:48:33.344Z,13.00
2022-10-18T06:51:02.919Z,13.00
2022-10-18T06:53:32.911Z,12.90
2022-10-18T06:56:02.368Z,12.90
2022-10-18T06:58:30.913Z,13.00
2022-10-18T07:01:00.828Z,13.00
2022-10-18T07:03:29.474Z,13.00
2022-10-18T07:06:02.543Z,13.00
2022-10-18T07:08:31.304Z,13.00
2022-10-18T07:10:59.716Z,13.00
2022-10-18T07:13:33.010Z,13.10
2022-10-18T07:16:05.696Z,13.10
2022-10-18T07:18:35.527Z,13.10
2022-10-18T07:21:04.604Z,13.10
2022-10-18T07:23:34.023Z,13.20
2022-10-18T07:26:02.767Z,13.20
2022-10-18T07:28:31.568Z,13.20
2022-10-18T07:31:07.314Z,13.30
2022-10-18T07:33:35.657Z,13.40
2022-10-18T07:36:04.814Z,13.50
2022-10-18T07:38:33.522Z,13.60
2022-10-18T07:41:02.446Z,13.70
2022-10-18T07:43:30.537Z,13.80
2022-10-18T07:46:00.269Z,13.90
2022-10-18T07:48:30.094Z,14.10
2022-10-18T07:51:00.927Z,14.20
2022-10-18T07:53:29.662Z,15.00
2022-10-18T07:56:03.535Z,14.60
2022-10-18T07:58:34.775Z,14.70
2022-10-18T08:01:04.692Z,14.80
2022-10-18T08:03:34.336Z,14.80
2022-10-18T08:06:02.915Z,14.80
2022-10-18T08:08:31.430Z,14.90
2022-10-18T08:11:03.956Z,14.90
2022-10-18T08:13:32.387Z,15.10
2022-10-18T08:16:06.133Z,15.60
2022-10-18T08:18:35.954Z,15.90
2022-10-18T08:21:05.148Z,15.70
2022-10-18T08:23:33.700Z,15.70
2022-10-18T08:26:03.181Z,15.60
2022-10-18T08:28:31.482Z,15.60
2022-10-18T08:31:04.185Z,15.70
2022-10-18T08:33:32.514Z,15.70
2022-10-18T08:36:05.741Z,15.70
2022-10-18T08:38:34.287Z,15.70
2022-10-18T08:41:15.768Z,15.80
2022-10-18T08:43:48.245Z,15.80
2022-10-18T08:46:16.725Z,15.90
2022-10-18T08:48:49.665Z,16.00
2022-10-18T08:51:28.905Z,16.20
2022-10-18T08:54:03.945Z,16.20
2022-10-18T08:56:34.408Z,16.20
2022-10-18T08:59:04.771Z,16.10
2022-10-18T09:01:41.789Z,16.20
2022-10-18T09:04:27.636Z,16.20
2022-10-18T09:07:13.773Z,16.10
2022-10-18T09:09:47.648Z,16.00
2022-10-18T09:12:42.761Z,15.90
2022-10-18T09:15:17.027Z,16.00
2022-10-18T09:17:58.275Z,16.90
2022-10-18T09:20:28.979Z,17.30
2022-10-18T09:23:05.357Z,17.50
2022-10-18T09:25:38.414Z,17.70
2022-10-18T09:28:17.455Z,17.80
2022-10-18T09:30:55.904Z,18.00
2022-10-18T09:33:41.704Z,18.30
2022-10-18T09:36:12.027Z,18.50
2022-10-18T09:38:46.464Z,17.70
2022-10-18T09:41:21.683Z,17.20
2022-10-18T09:43:55.615Z,17.00
2022-10-18T09:46:28.130Z,16.90
2022-10-18T09:49:00.385Z,16.80
2022-10-18T09:51:34.700Z,16.80
2022-10-18T09:54:21.580Z,16.80
2022-10-18T09:56:53.222Z,16.90
2022-10-18T09:59:38.374Z,16.80
2022-10-18T10:02:07.427Z,16.80
2022-10-18T10:04:35.735Z,17.00
2022-10-18T10:07:07.938Z,17.60
2022-10-18T10:09:45.021Z,18.20
2022-10-18T10:12:31.356Z,18.50
2022-10-18T10:15:11.140Z,18.80
2022-10-18T10:17:39.366Z,18.90
2022-10-18T10:20:18.919Z,19.10
2022-10-18T10:22:48.624Z,19.20
2022-10-18T10:25:30.147Z,19.20
2022-10-18T10:28:03.869Z,19.30
2022-10-18T10:30:33.964Z,19.40
2022-10-18T10:33:02.500Z,19.20
2022-10-18T10:35:52.693Z,18.90
2022-10-18T10:38:25.984Z,18.50
2022-10-18T10:40:55.978Z,18.80
2022-10-18T10:43:42.554Z,19.00
2022-10-18T10:46:13.805Z,18.90
2022-10-18T10:48:48.052Z,19.00
2022-10-18T10:51:17.930Z,19.10
2022-10-18T10:53:52.240Z,19.30
2022-10-18T10:56:26.265Z,19.40
2022-10-18T10:58:56.535Z,19.30
2022-10-18T11:01:28.051Z,19.20
2022-10-18T11:03:58.529Z,19.50
2022-10-18T11:06:43.522Z,19.50
2022-10-18T11:09:41.948Z,19.50
2022-10-18T11:12:21.169Z,19.50
2022-10-18T11:14:55.614Z,19.40
2022-10-18T11:17:31.140Z,19.50
2022-10-18T11:20:22.465Z,19.50
2022-10-18T11:23:00.568Z,19.70
2022-10-18T11:25:44.798Z,19.60
2022-10-18T11:28:24.044Z,19.50
2022-10-18T11:31:06.293Z,19.70
2022-10-18T11:34:08.172Z,19.70
2022-10-18T11:36:49.395Z,19.90
2022-10-18T11:39:42.832Z,19.80
2022-10-18T11:42:20.192Z,20.00
2022-10-18T11:44:58.569Z,19.80
2022-10-18T11:47:33.411Z,19.80
2022-10-18T11:50:11.423Z,19.90
2022-10-18T11:52:45.939Z,19.70
2022-10-18T11:55:27.663Z,19.40
2022-10-18T11:58:05.723Z,19.50
2022-10-18T12:00:48.702Z,19.50
2022-10-18T12:03:35.947Z,19.40
2022-10-18T12:06:11.251Z,19.10
2022-10-18T12:08:43.531Z,19.10
2022-10-18T12:11:16.673Z,19.40
2022-10-18T12:13:49.617Z,19.30
2022-10-18T12:16:33.781Z,19.40
2022-10-18T12:19:23.439Z,19.60
2022-10-18T12:21:57.661Z,19.50
2022-10-18T12:24:29.319Z,19.30
2022-10-18T12:27:01.543Z,19.70
2022-10-18T12:29:34.701Z,19.80
2022-10-18T12:32:10.000Z,20.10
2022-10-18T12:34:43.483Z,20.10
2022-10-18T12:37:40.892Z,19.70
2022-10-18T12:40:20.269Z,19.60
2022-10-18T12:42:51.936Z,19.70
2022-10-18T12:45:33.415Z,19.80
2022-10-18T12:48:06.044Z,19.50
2022-10-18T12:50:37.113Z,19.60
2022-10-18T12:53:08.923Z,19.90
2022-10-18T12:55:38.749Z,19.90
2022-10-18T12:58:24.972Z,20.00
2022-10-18T13:00:54.719Z,20.00
2022-10-18T13:03:53.664Z,20.00
2022-10-18T13:06:23.030Z,19.90
2022-10-18T13:09:17.312Z,19.90
2022-10-18T13:11:45.933Z,20.20
2022-10-18T13:14:59.069Z,20.30
2022-10-18T13:17:37.981Z,20.00
2022-10-18T13:20:26.536Z,19.70
2022-10-18T13:23:06.752Z,19.80
2022-10-18T13:25:46.503Z,19.70
2022-10-18T13:28:25.518Z,20.00
2022-10-18T13:30:57.074Z,20.20
2022-10-18T13:33:32.879Z,20.20
2022-10-18T13:36:05.126Z,20.20
2022-10-18T13:38:40.927Z,20.30
2022-10-18T13:41:11.285Z,20.00
2022-10-18T13:44:19.757Z,20.10
2022-10-18T13:47:36.178Z,20.10
2022-10-18T13:50:33.912Z,20.10
2022-10-18T13:53:31.659Z,19.80
2022-10-18T13:56:21.118Z,19.60
2022-10-18T13:59:14.296Z,19.90
2022-10-18T14:02:01.822Z,20.20
2022-10-18T14:05:23.414Z,20.10
2022-10-18T14:07:53.474Z,19.80
2022-10-18T14:10:43.740Z,20.20
2022-10-18T14:13:22.355Z,20.40
2022-10-18T14:15:54.214Z,20.50
2022-10-18T14:18:30.039Z,20.50
2022-10-18T14:21:21.995Z,20.50
2022-10-18T14:23:52.131Z,20.10
2022-10-18T14:26:22.880Z,20.30
2022-10-18T14:29:04.644Z,20.40
2022-10-18T14:31:33.376Z,20.10
2022-10-18T14:34:02.044Z,19.80
2022-10-18T14:36:36.302Z,20.00
2022-10-18T14:39:07.014Z,20.10
2022-10-18T14:41:38.522Z,20.10
2022-10-18T14:44:19.575Z,20.20
2022-10-18T14:46:49.731Z,20.40
2022-10-18T14:49:19.241Z,20.20
2022-10-18T14:51:50.673Z,20.20
2022-10-18T14:54:21.061Z,20.20
2022-10-18T14:56:51.267Z,20.30
2022-10-18T14:59:22.668Z,19.90
2022-10-18T15:01:57.920Z,20.00
2022-10-18T15:04:32.629Z,20.00
2022-10-18T15:07:03.193Z,19.40
2022-10-18T15:09:32.838Z,19.30
2022-10-18T15:12:04.670Z,19.70
2022-10-18T15:14:33.355Z,19.70
2022-10-18T15:17:04.513Z,19.50
2022-10-18T15:19:35.279Z,19.60
2022-10-18T15:25:15.691Z,19.50
2022-10-18T15:27:47.720Z,19.80
2022-10-18T15:30:20.002Z,19.70
2022-10-18T15:32:50.759Z,19.30
2022-10-18T15:35:26.066Z,19.00
2022-10-18T15:37:56.143Z,18.80
2022-10-18T15:40:42.316Z,18.80
2022-10-18T15:43:40.450Z,18.80
2022-10-18T15:46:30.809Z,18.60
2022-10-18T15:49:21.957Z,18.50
2022-10-18T15:51:52.087Z,18.50
2022-10-18T15:54:30.238Z,18.50
2022-10-18T15:56:59.056Z,18.50
2022-10-18T15:59:30.823Z,18.40
2022-10-18T16:01:59.343Z,18.40
2022-10-18T16:04:29.603Z,18.40
2022-10-18T16:06:59.049Z,18.30
2022-10-18T16:09:28.818Z,18.20
2022-10-18T16:11:58.262Z,18.10
2022-10-18T16:14:28.586Z,18.10
2022-10-18T16:17:02.941Z,18.10
2022-10-18T16:19:32.044Z,17.90
2022-10-18T16:22:05.989Z,18.10
2022-10-18T16:24:34.872Z,17.90
2022-10-18T16:27:03.705Z,17.70
2022-10-18T16:29:33.211Z,17.70
2022-10-18T16:32:01.640Z,17.60
2022-10-18T16:34:32.106Z,17.50
2022-10-18T16:37:00.589Z,17.50
2022-10-18T16:39:30.036Z,17.40
2022-10-18T16:41:58.464Z,17.50
2022-10-18T16:44:26.883Z,17.50
2022-10-18T16:46:56.498Z,17.40
2022-10-18T16:49:26.694Z,17.20
2022-10-18T16:51:55.691Z,16.60
2022-10-18T16:54:24.219Z,16.40
2022-10-18T16:56:52.754Z,16.30
2022-10-18T16:59:26.228Z,16.20
2022-10-18T17:01:56.033Z,16.10
2022-10-18T17:04:24.385Z,16.10
2022-10-18T17:06:54.111Z,16.10
2022-10-18T17:09:22.282Z,16.00
2022-10-18T17:11:51.252Z,16.00
2022-10-18T17:14:19.405Z,15.90
2022-10-18T17:16:50.812Z,15.90
2022-10-18T17:19:24.260Z,15.90
2022-10-18T17:21:52.375Z,15.80
2022-10-18T17:24:20.583Z,15.80
2022-10-18T17:26:48.903Z,15.80
2022-10-18T17:29:17.255Z,15.70
2022-10-18T17:31:45.785Z,15.60
2022-10-18T17:34:17.560Z,15.60
2022-10-18T17:36:49.752Z,15.70
2022-10-18T17:39:17.952Z,16.10
2022-10-18T17:41:46.153Z,16.10
2022-10-18T17:44:14.455Z,16.10
2022-10-18T17:46:43.185Z,16.20
2022-10-18T17:49:11.635Z,16.30
2022-10-18T17:51:41.123Z,16.20
2022-10-18T17:54:10.878Z,16.30
2022-10-18T17:56:40.119Z,16.30
2022-10-18T17:59:08.615Z,16.20
2022-10-18T18:01:37.009Z,16.20
2022-10-18T18:04:05.517Z,16.20
2022-10-18T18:06:36.361Z,16.20
2022-10-18T18:09:07.285Z,16.10
2022-10-18T18:11:38.295Z,16.10
2022-10-18T18:14:09.128Z,16.10
2022-10-18T18:16:39.191Z,16.10
2022-10-18T18:19:09.863Z,16.10
2022-10-18T18:21:38.532Z,16.10
2022-10-18T18:24:06.984Z,16.00
2022-10-18T18:26:37.454Z,16.00
2022-10-18T18:29:06.085Z,16.00
2022-10-18T18:31:38.744Z,15.90
2022-10-18T18:34:10.791Z,16.00
2022-10-18T18:36:39.803Z,15.90
2022-10-18T18:39:08.942Z,16.20
2022-10-18T18:41:38.724Z,16.10
2022-10-18T18:44:07.749Z,16.00
2022-10-18T18:46:38.846Z,16.10
2022-10-18T18:49:07.948Z,16.10
2022-10-18T18:51:38.082Z,16.10
2022-10-18T18:54:06.592Z,16.10
2022-10-18T18:56:35.204Z,16.00
2022-10-18T18:59:05.106Z,16.00
2022-10-18T19:01:34.760Z,16.00
2022-10-18T19:04:03.790Z,16.10
2022-10-18T19:06:34.357Z,16.00
2022-10-18T19:09:04.645Z,16.00
2022-10-18T19:11:35.685Z,15.90
2022-10-18T19:14:06.290Z,15.90
2022-10-18T19:16:35.405Z,15.90
2022-10-18T19:19:06.169Z,15.90
2022-10-18T19:21:36.035Z,15.80
2022-10-18T19:24:04.865Z,15.80
2022-10-18T19:26:36.689Z,15.90
2022-10-18T19:29:09.850Z,15.80
2022-10-18T19:31:39.143Z,15.80
2022-10-18T19:34:09.434Z,15.70
2022-10-18T19:36:39.022Z,15.80
2022-10-18T19:39:09.011Z,15.70
2022-10-18T19:41:37.230Z,15.70
2022-10-18T19:44:07.404Z,15.60
2022-10-18T19:46:36.049Z,15.50
2022-10-18T19:49:04.232Z,15.60
2022-10-18T19:51:32.541Z,15.50
2022-10-18T19:54:00.863Z,15.50
2022-10-18T19:56:30.179Z,15.50
2022-10-18T19:58:59.608Z,15.40
2022-10-18T20:01:30.417Z,15.30
2022-10-18T20:03:58.961Z,15.30
2022-10-18T20:06:27.661Z,15.30
2022-10-18T20:08:56.349Z,15.20
2022-10-18T20:11:26.523Z,15.20
2022-10-18T20:13:54.869Z,15.10
2022-10-18T20:16:28.296Z,15.00
2022-10-18T20:18:59.633Z,15.00
2022-10-18T20:21:29.419Z,15.00
2022-10-18T20:23:57.726Z,14.90
2022-10-18T20:26:26.506Z,15.00
2022-10-18T20:28:57.782Z,14.90
2022-10-18T20:31:27.491Z,14.70
2022-10-18T20:33:58.660Z,14.70
2022-10-18T20:36:27.549Z,14.60
2022-10-18T20:38:56.267Z,14.60
2022-10-18T20:41:26.677Z,14.50
2022-10-18T20:43:55.871Z,14.50
2022-10-18T20:46:24.568Z,14.50
2022-10-18T20:48:54.218Z,14.60
2022-10-18T20:51:23.849Z,14.50
2022-10-18T20:53:52.265Z,14.50
2022-10-18T20:56:21.901Z,14.40
2022-10-18T20:58:51.541Z,14.40
2022-10-18T21:01:21.716Z,14.30
2022-10-18T21:03:51.172Z,14.40
2022-10-18T21:06:21.517Z,14.40
2022-10-18T21:08:54.572Z,14.20
2022-10-18T21:11:23.627Z,14.20
2022-10-18T21:13:52.755Z,14.30
2022-10-18T21:16:20.974Z,14.30
2022-10-18T21:18:50.125Z,14.20
2022-10-18T21:21:19.733Z,14.20
2022-10-18T21:23:48.302Z,14.20
2022-10-18T21:26:19.996Z,14.10
2022-10-18T21:28:48.799Z,14.10
2022-10-18T21:31:19.519Z,14.10
2022-10-18T21:33:48.097Z,14.20
2022-10-18T21:36:16.629Z,14.10
2022-10-18T21:38:46.605Z,14.10
2022-10-18T21:41:16.414Z,14.10
2022-10-18T21:43:47.613Z,14.10
2022-10-18T21:46:17.668Z,14.00
2022-10-18T21:48:47.874Z,14.00
2022-10-18T21:51:18.460Z,13.90
2022-10-18T21:53:47.826Z,13.90
2022-10-18T21:56:17.465Z,13.90
2022-10-18T21:58:47.193Z,13.90
2022-10-18T22:01:17.148Z,13.90
2022-10-18T22:03:46.560Z,13.90
2022-10-18T22:06:16.475Z,13.90
2022-10-18T22:08:46.677Z,13.90
2022-10-18T22:11:15.409Z,13.90
2022-10-18T22:13:43.973Z,14.00
2022-10-18T22:16:16.103Z,14.00
2022-10-18T22:18:45.503Z,14.00
2022-10-18T22:21:15.835Z,14.00
2022-10-18T22:23:46.292Z,14.00
2022-10-18T22:26:16.454Z,13.90
2022-10-18T22:28:45.896Z,13.80
2022-10-18T22:31:20.389Z,13.80
2022-10-18T22:33:53.051Z,13.80
2022-10-18T22:36:21.428Z,13.80
2022-10-18T22:38:49.661Z,13.80
2022-10-18T22:41:18.115Z,13.80
2022-10-18T22:43:47.637Z,13.80
2022-10-18T22:46:16.425Z,13.80
2022-10-18T22:48:46.449Z,13.90
2022-10-18T22:51:14.796Z,13.80
2022-10-18T22:53:43.119Z,13.70
2022-10-18T22:56:13.822Z,13.80
2022-10-18T22:58:42.139Z,13.70
2022-10-18T23:01:12.199Z,13.70
2022-10-18T23:03:41.094Z,13.60
2022-10-18T23:06:21.025Z,13.60
2022-10-18T23:08:49.332Z,13.60
2022-10-18T23:11:18.125Z,13.60
2022-10-18T23:13:46.409Z,13.60
2022-10-18T23:16:15.099Z,13.60
2022-10-18T23:18:43.580Z,13.60
2022-10-18T23:21:13.310Z,13.60
2022-10-18T23:23:43.828Z,13.60
2022-10-18T23:26:13.871Z,13.50
2022-10-18T23:28:43.481Z,13.50
2022-10-18T23:31:13.555Z,13.50
2022-10-18T23:33:42.310Z,13.50
2022-10-18T23:36:11.201Z,13.40
2022-10-18T23:38:40.330Z,13.40
2022-10-18T23:41:11.943Z,13.40
2022-10-18T23:43:40.625Z,13.40
2022-10-18T23:46:09.698Z,13.40
2022-10-18T23:48:38.189Z,13.30
2022-10-18T23:51:06.776Z,13.30
2022-10-18T23:53:35.835Z,13.30
2022-10-18T23:56:06.154Z,13.40
2022-10-18T23:58:36.874Z,13.40
