createdAt,value
2023-05-04T05:00:50.316Z,67.96
2023-05-04T05:01:50.041Z,68.37
2023-05-04T05:02:50.083Z,68.09
2023-05-04T05:03:50.041Z,68.50
2023-05-04T05:04:50.105Z,68.26
2023-05-04T05:05:50.005Z,68.30
2023-05-04T05:06:50.001Z,68.30
2023-05-04T05:07:49.971Z,67.89
2023-05-04T05:08:49.960Z,68.09
2023-05-04T05:09:49.962Z,67.79
2023-05-04T05:10:49.946Z,68.30
2023-05-04T05:11:54.967Z,68.30
2023-05-04T05:12:49.975Z,68.60
2023-05-04T05:13:49.903Z,68.40
2023-05-04T05:14:49.911Z,68.09
2023-05-04T05:15:49.888Z,67.99
2023-05-04T05:16:49.918Z,68.67
2023-05-04T05:17:49.899Z,68.06
2023-05-04T05:18:49.847Z,68.47
2023-05-04T05:19:49.835Z,68.60
2023-05-04T05:20:49.931Z,67.85
2023-05-04T05:21:49.812Z,68.37
2023-05-04T05:22:54.822Z,67.76
2023-05-04T05:23:49.820Z,68.26
2023-05-04T05:24:49.794Z,67.85
2023-05-04T05:25:49.780Z,68.13
2023-05-04T05:26:49.760Z,68.13
2023-05-04T05:27:49.753Z,68.23
2023-05-04T05:28:49.738Z,67.72
2023-05-04T05:29:49.721Z,67.62
2023-05-04T05:30:49.758Z,67.52
2023-05-04T05:31:49.701Z,67.72
2023-05-04T05:32:49.860Z,67.38
2023-05-04T05:33:54.698Z,67.29
2023-05-04T05:34:49.663Z,66.97
2023-05-04T05:35:49.659Z,66.88
2023-05-04T05:36:49.661Z,67.18
2023-05-04T05:37:49.635Z,67.18
2023-05-04T05:38:50.340Z,67.49
2023-05-04T05:39:49.618Z,67.49
2023-05-04T05:40:49.610Z,67.69
2023-05-04T05:41:49.587Z,67.49
2023-05-04T05:42:49.580Z,67.05
2023-05-04T05:43:49.577Z,67.05
2023-05-04T05:44:54.615Z,66.44
2023-05-04T05:45:49.598Z,66.50
2023-05-04T05:46:49.538Z,66.47
2023-05-04T05:47:49.548Z,65.66
2023-05-04T05:48:49.542Z,65.56
2023-05-04T05:49:49.499Z,64.84
2023-05-04T05:50:49.516Z,65.09
2023-05-04T05:51:49.472Z,63.16
2023-05-04T05:52:49.464Z,63.43
2023-05-04T05:53:49.457Z,63.20
2023-05-04T05:54:49.449Z,61.78
2023-05-04T05:55:54.485Z,62.59
2023-05-04T05:56:49.438Z,61.98
2023-05-04T05:57:49.406Z,61.75
2023-05-04T05:58:49.390Z,61.11
2023-05-04T05:59:49.380Z,59.69
2023-05-04T06:00:49.388Z,59.39
2023-05-04T06:01:49.359Z,59.59
2023-05-04T06:02:49.446Z,59.59
2023-05-04T06:03:49.543Z,59.79
2023-05-04T06:04:49.400Z,59.56
2023-05-04T06:05:49.322Z,59.23
2023-05-04T06:06:54.335Z,58.52
2023-05-04T06:07:49.288Z,57.68
2023-05-04T06:08:49.296Z,57.35
2023-05-04T06:09:49.266Z,57.75
2023-05-04T06:10:49.269Z,57.73
2023-05-04T06:11:49.247Z,57.86
2023-05-04T06:12:49.297Z,57.86
2023-05-04T06:13:49.220Z,57.55
2023-05-04T06:14:49.227Z,58.06
2023-05-04T06:15:49.226Z,56.84
2023-05-04T06:16:49.227Z,56.41
2023-05-04T06:17:54.226Z,56.82
2023-05-04T06:18:49.167Z,55.80
2023-05-04T06:19:50.903Z,56.41
2023-05-04T06:20:49.181Z,56.18
2023-05-04T06:21:49.142Z,56.18
2023-05-04T06:22:49.120Z,55.68
2023-05-04T06:23:49.107Z,55.24
2023-05-04T06:24:49.099Z,54.89
2023-05-04T06:25:49.090Z,53.55
2023-05-04T06:26:49.105Z,52.61
2023-05-04T06:27:49.062Z,51.98
2023-05-04T06:28:54.082Z,51.48
2023-05-04T06:29:49.038Z,52.19
2023-05-04T06:30:49.024Z,51.98
2023-05-04T06:31:49.058Z,52.11
2023-05-04T06:32:49.054Z,51.89
2023-05-04T06:33:48.992Z,51.91
2023-05-04T06:34:48.981Z,51.40
2023-05-04T06:35:48.965Z,50.70
2023-05-04T06:36:48.991Z,50.98
2023-05-04T06:38:48.949Z,50.47
2023-05-04T06:39:53.959Z,50.37
2023-05-04T06:40:48.914Z,50.16
2023-05-04T06:41:48.908Z,50.49
2023-05-04T06:42:48.888Z,51.40
2023-05-04T06:43:48.879Z,52.11
2023-05-04T06:44:48.889Z,52.11
2023-05-04T06:45:48.904Z,52.14
2023-05-04T06:46:48.862Z,51.83
2023-05-04T06:47:48.872Z,51.83
2023-05-04T06:48:48.820Z,51.91
2023-05-04T06:49:48.804Z,51.43
2023-05-04T06:50:53.833Z,53.05
2023-05-04T06:51:48.799Z,53.27
2023-05-04T06:52:48.818Z,52.87
2023-05-04T06:53:48.769Z,53.17
2023-05-04T06:54:48.756Z,53.47
2023-05-04T06:55:48.750Z,53.88
2023-05-04T06:56:48.745Z,52.74
2023-05-04T06:57:48.723Z,52.64
2023-05-04T06:58:48.710Z,52.61
2023-05-04T06:59:48.695Z,51.89
2023-05-04T07:00:48.727Z,50.98
2023-05-04T07:01:53.697Z,50.37
2023-05-04T07:02:48.691Z,51.28
2023-05-04T07:03:48.675Z,50.78
2023-05-04T07:04:48.640Z,50.85
2023-05-04T07:05:48.678Z,50.35
2023-05-04T07:06:48.619Z,50.75
2023-05-04T07:07:51.089Z,50.35
2023-05-04T07:08:48.646Z,50.02
2023-05-04T07:09:48.588Z,49.52
2023-05-04T07:10:48.579Z,49.29
2023-05-04T07:11:48.614Z,50.02
2023-05-04T07:12:53.599Z,50.82
2023-05-04T07:13:48.540Z,50.24
2023-05-04T07:14:48.552Z,51.05
2023-05-04T07:15:48.536Z,50.55
2023-05-04T07:16:48.627Z,50.65
2023-05-04T07:17:48.526Z,51.78
2023-05-04T07:18:48.480Z,50.57
2023-05-04T07:19:48.467Z,50.87
2023-05-04T07:20:48.471Z,50.27
2023-05-04T07:21:48.500Z,51.28
2023-05-04T07:22:48.434Z,50.45
2023-05-04T07:23:53.539Z,50.65
2023-05-04T07:24:48.438Z,50.35
2023-05-04T07:25:48.422Z,49.54
2023-05-04T07:26:48.391Z,49.72
2023-05-04T07:27:48.404Z,49.72
2023-05-04T07:28:48.369Z,48.91
2023-05-04T07:29:48.361Z,50.22
2023-05-04T07:30:48.359Z,49.21
2023-05-04T07:31:48.360Z,49.52
2023-05-04T07:32:48.357Z,49.19
2023-05-04T07:33:48.323Z,48.99
2023-05-04T07:34:53.321Z,48.76
2023-05-04T07:35:48.303Z,48.14
2023-05-04T07:36:48.282Z,48.72
2023-05-04T07:37:48.266Z,47.81
2023-05-04T07:38:48.262Z,47.39
2023-05-04T07:39:48.299Z,47.39
2023-05-04T07:40:48.241Z,47.28
2023-05-04T07:41:49.682Z,47.28
2023-05-04T07:42:48.237Z,47.49
2023-05-04T07:43:48.192Z,46.96
2023-05-04T07:44:48.207Z,46.86
2023-05-04T07:45:53.241Z,47.46
2023-05-04T07:46:48.160Z,47.26
2023-05-04T07:47:48.168Z,47.14
2023-05-04T07:48:48.139Z,47.54
2023-05-04T07:49:48.139Z,46.14
2023-05-04T07:50:48.113Z,47.99
2023-05-04T07:51:48.126Z,48.90
2023-05-04T07:52:48.097Z,48.61
2023-05-04T07:53:48.077Z,48.92
2023-05-04T07:54:48.077Z,49.02
2023-05-04T07:55:48.380Z,49.57
2023-05-04T07:56:53.072Z,48.35
2023-05-04T07:57:48.064Z,47.62
2023-05-04T07:58:48.030Z,47.82
2023-05-04T07:59:48.026Z,46.92
2023-05-04T08:00:48.003Z,47.74
2023-05-04T08:01:48.021Z,48.75
2023-05-04T08:02:48.077Z,48.72
2023-05-04T08:03:48.005Z,46.89
2023-05-04T08:04:47.955Z,46.75
2023-05-04T08:05:47.955Z,45.40
2023-05-04T08:06:47.932Z,43.96
2023-05-04T08:07:52.943Z,43.91
2023-05-04T08:08:47.915Z,42.99
2023-05-04T08:09:47.938Z,43.12
2023-05-04T08:10:47.931Z,44.34
2023-05-04T08:11:48.285Z,43.41
2023-05-04T08:12:47.920Z,44.43
2023-05-04T08:13:47.862Z,43.54
2023-05-04T08:14:47.859Z,44.04
2023-05-04T08:15:47.838Z,44.78
2023-05-04T08:16:47.865Z,45.95
2023-05-04T08:17:47.821Z,46.57
2023-05-04T08:18:52.833Z,47.58
2023-05-04T08:19:47.806Z,47.38
2023-05-04T08:20:47.809Z,48.66
2023-05-04T08:21:47.770Z,47.25
2023-05-04T08:22:47.776Z,47.17
2023-05-04T08:23:47.743Z,47.27
2023-05-04T08:24:47.740Z,48.08
2023-05-04T08:25:47.737Z,47.27
2023-05-04T08:26:59.729Z,48.00
2023-05-04T08:27:47.749Z,48.40
2023-05-04T08:28:47.713Z,48.90
2023-05-04T08:29:47.682Z,48.30
2023-05-04T08:30:47.678Z,48.60
2023-05-04T08:31:52.721Z,46.97
2023-05-04T08:32:47.703Z,47.38
2023-05-04T08:33:47.640Z,47.39
2023-05-04T08:34:47.647Z,48.72
2023-05-04T08:35:47.611Z,48.63
2023-05-04T08:36:47.627Z,48.08
2023-05-04T08:37:47.591Z,46.57
2023-05-04T08:38:47.586Z,46.67
2023-05-04T08:39:47.584Z,46.29
2023-05-04T08:40:49.973Z,46.01
2023-05-04T08:41:47.555Z,47.42
2023-05-04T08:42:52.674Z,47.24
2023-05-04T08:43:47.538Z,47.24
2023-05-04T08:44:47.526Z,47.42
2023-05-04T08:45:47.551Z,47.04
2023-05-04T08:46:47.509Z,47.14
2023-05-04T08:47:47.528Z,47.46
2023-05-04T08:48:47.489Z,48.07
2023-05-04T08:49:47.465Z,48.55
2023-05-04T08:50:47.451Z,47.22
2023-05-04T08:51:47.446Z,47.32
2023-05-04T08:52:47.446Z,47.54
2023-05-04T08:53:52.503Z,47.04
2023-05-04T08:54:47.413Z,47.06
2023-05-04T08:55:47.393Z,47.79
2023-05-04T08:56:47.394Z,47.97
2023-05-04T08:57:48.581Z,47.64
2023-05-04T08:58:47.413Z,47.12
2023-05-04T08:59:47.368Z,47.82
2023-05-04T09:00:47.381Z,46.57
2023-05-04T09:01:47.355Z,45.77
2023-05-04T09:02:47.452Z,45.84
2023-05-04T09:03:47.436Z,45.02
2023-05-04T09:04:52.312Z,45.37
2023-05-04T09:05:47.297Z,45.57
2023-05-04T09:06:47.272Z,46.69
2023-05-04T09:07:47.266Z,46.49
2023-05-04T09:08:47.252Z,46.51
2023-05-04T09:09:47.244Z,46.49
2023-05-04T09:10:47.226Z,46.27
2023-05-04T09:11:47.235Z,45.37
2023-05-04T09:12:47.244Z,44.76
2023-05-04T09:13:47.192Z,44.84
2023-05-04T09:14:47.202Z,44.84
2023-05-04T09:15:52.192Z,44.54
2023-05-04T09:16:47.223Z,44.14
2023-05-04T09:17:56.921Z,44.64
2023-05-04T09:18:47.131Z,44.64
2023-05-04T09:19:47.126Z,44.64
2023-05-04T09:20:47.146Z,43.94
2023-05-04T09:21:47.128Z,44.84
2023-05-04T09:22:47.102Z,44.14
2023-05-04T09:23:47.159Z,44.44
2023-05-04T09:24:47.060Z,44.14
2023-05-04T09:25:47.055Z,44.14
2023-05-04T09:26:52.076Z,44.42
2023-05-04T09:27:47.031Z,44.60
2023-05-04T09:28:47.016Z,43.88
2023-05-04T09:29:47.082Z,43.88
2023-05-04T09:30:47.172Z,42.85
2023-05-04T09:31:47.000Z,42.74
2023-05-04T09:32:47.014Z,43.35
2023-05-04T09:33:46.986Z,42.88
2023-05-04T09:34:46.948Z,43.42
2023-05-04T09:35:46.984Z,44.02
2023-05-04T09:36:46.966Z,43.90
2023-05-04T09:37:51.958Z,43.68
2023-05-04T09:38:46.935Z,43.08
2023-05-04T09:39:46.897Z,41.96
2023-05-04T09:40:46.891Z,42.46
2023-05-04T09:41:46.889Z,42.18
2023-05-04T09:42:46.860Z,42.69
2023-05-04T09:43:46.870Z,42.40
2023-05-04T09:44:46.846Z,41.99
2023-05-04T09:45:46.835Z,41.97
2023-05-04T09:46:47.000Z,41.46
2023-05-04T09:47:46.868Z,41.85
2023-05-04T09:48:51.816Z,41.85
2023-05-04T09:49:46.793Z,42.38
2023-05-04T09:50:46.789Z,42.07
2023-05-04T09:51:46.766Z,42.25
2023-05-04T09:52:46.746Z,40.97
2023-05-04T09:53:46.757Z,41.15
2023-05-04T09:54:46.732Z,40.95
2023-05-04T09:55:46.722Z,41.15
2023-05-04T09:56:46.701Z,41.25
2023-05-04T09:57:46.689Z,41.96
2023-05-04T09:58:46.689Z,42.35
2023-05-04T09:59:51.705Z,43.19
2023-05-04T10:00:46.668Z,43.38
2023-05-04T10:01:46.676Z,42.76
2023-05-04T10:02:46.916Z,42.24
2023-05-04T10:03:46.637Z,41.43
2023-05-04T10:04:46.642Z,41.53
2023-05-04T10:05:46.645Z,41.03
2023-05-04T10:06:46.591Z,41.05
2023-05-04T10:07:46.618Z,41.35
2023-05-04T10:08:46.577Z,41.15
2023-05-04T10:09:46.569Z,42.13
2023-05-04T10:10:51.623Z,42.02
2023-05-04T10:11:46.537Z,41.71
2023-05-04T10:12:46.543Z,41.74
2023-05-04T10:13:46.521Z,42.25
2023-05-04T10:14:46.506Z,42.46
2023-05-04T10:15:46.536Z,42.63
2023-05-04T10:16:46.491Z,43.04
2023-05-04T10:17:46.516Z,42.63
2023-05-04T10:18:46.541Z,42.21
2023-05-04T10:19:46.446Z,41.71
2023-05-04T10:20:46.433Z,41.83
2023-05-04T10:21:51.443Z,41.82
2023-05-04T10:22:46.431Z,41.82
2023-05-04T10:23:46.405Z,41.91
2023-05-04T10:24:46.388Z,40.99
2023-05-04T10:25:46.381Z,41.41
2023-05-04T10:26:46.365Z,41.39
2023-05-04T10:27:46.358Z,41.89
2023-05-04T10:28:46.382Z,42.40
2023-05-04T10:29:46.332Z,41.58
2023-05-04T10:30:46.318Z,40.99
2023-05-04T10:31:46.369Z,41.80
2023-05-04T10:32:51.376Z,41.09
2023-05-04T10:33:46.298Z,41.82
2023-05-04T10:34:46.324Z,41.80
2023-05-04T10:35:46.267Z,42.10
2023-05-04T10:36:46.248Z,41.89
2023-05-04T10:37:46.263Z,41.80
2023-05-04T10:38:46.229Z,41.31
2023-05-04T10:39:46.224Z,41.41
2023-05-04T10:40:46.209Z,42.41
2023-05-04T10:41:46.226Z,42.19
2023-05-04T10:42:46.204Z,42.07
2023-05-04T10:43:51.198Z,41.60
2023-05-04T10:44:46.161Z,41.91
2023-05-04T10:45:46.194Z,42.54
2023-05-04T10:46:46.177Z,42.93
2023-05-04T10:47:46.245Z,42.41
2023-05-04T10:48:46.137Z,41.88
2023-05-04T10:49:46.115Z,41.82
2023-05-04T10:50:46.124Z,42.93
2023-05-04T10:51:49.347Z,43.04
2023-05-04T10:52:46.072Z,43.04
2023-05-04T10:53:46.096Z,42.74
2023-05-04T10:54:51.073Z,41.52
2023-05-04T10:55:46.050Z,41.31
2023-05-04T10:56:46.045Z,41.52
2023-05-04T10:57:46.037Z,42.02
2023-05-04T10:58:46.008Z,41.61
2023-05-04T10:59:46.021Z,41.99
2023-05-04T11:00:45.999Z,42.61
2023-05-04T11:01:46.043Z,42.49
2023-05-04T11:02:46.049Z,41.09
2023-05-04T11:03:45.978Z,42.19
2023-05-04T11:04:45.938Z,42.29
2023-05-04T11:05:51.001Z,41.58
2023-05-04T11:06:45.925Z,41.75
2023-05-04T11:07:45.906Z,41.33
2023-05-04T11:08:45.905Z,41.31
2023-05-04T11:09:45.905Z,41.52
2023-05-04T11:10:45.896Z,41.52
2023-05-04T11:11:45.878Z,41.52
2023-05-04T11:12:45.923Z,41.31
2023-05-04T11:13:45.841Z,42.33
2023-05-04T11:14:45.842Z,42.03
2023-05-04T11:15:45.829Z,41.63
2023-05-04T11:16:50.858Z,41.97
2023-05-04T11:17:45.863Z,41.38
2023-05-04T11:18:45.795Z,42.27
2023-05-04T11:19:45.781Z,41.75
2023-05-04T11:20:45.762Z,41.44
2023-05-04T11:21:45.827Z,41.41
2023-05-04T11:22:45.748Z,41.44
2023-05-04T11:23:45.743Z,40.73
2023-05-04T11:24:45.725Z,40.72
2023-05-04T11:25:45.716Z,41.39
2023-05-04T11:26:45.694Z,41.31
2023-05-04T11:27:50.713Z,41.39
2023-05-04T11:28:45.703Z,41.31
2023-05-04T11:29:45.720Z,42.24
2023-05-04T11:30:45.650Z,41.41
2023-05-04T11:31:45.657Z,42.21
2023-05-04T11:32:45.676Z,41.99
2023-05-04T11:33:45.625Z,41.58
2023-05-04T11:34:45.604Z,40.68
2023-05-04T11:35:45.622Z,41.22
2023-05-04T11:36:45.585Z,42.65
2023-05-04T11:37:45.598Z,42.54
2023-05-04T11:38:45.574Z,41.33
2023-05-04T11:39:45.554Z,41.55
2023-05-04T11:40:50.634Z,42.54
2023-05-04T11:41:45.554Z,40.73
2023-05-04T11:42:45.539Z,41.36
2023-05-04T11:43:45.515Z,40.94
2023-05-04T11:44:45.492Z,40.62
2023-05-04T11:45:45.482Z,40.59
2023-05-04T11:46:45.521Z,40.30
2023-05-04T11:47:45.525Z,39.90
2023-05-04T11:48:45.465Z,40.18
2023-05-04T11:49:45.440Z,39.96
2023-05-04T11:50:45.427Z,39.14
2023-05-04T11:51:45.418Z,38.71
2023-05-04T11:52:45.457Z,38.28
2023-05-04T11:53:50.438Z,37.77
2023-05-04T11:54:45.408Z,38.09
2023-05-04T11:55:45.400Z,37.60
2023-05-04T11:56:45.361Z,37.48
2023-05-04T11:57:45.360Z,37.16
2023-05-04T11:58:45.365Z,36.63
2023-05-04T11:59:45.397Z,36.32
2023-05-04T12:00:45.319Z,35.52
2023-05-04T12:01:45.306Z,35.60
2023-05-04T12:02:45.389Z,36.08
2023-05-04T12:03:53.799Z,34.22
2023-05-04T12:04:45.297Z,34.43
2023-05-04T12:05:45.300Z,35.32
2023-05-04T12:06:50.288Z,35.54
2023-05-04T12:07:45.313Z,35.72
2023-05-04T12:08:45.260Z,36.10
2023-05-04T12:09:45.250Z,34.78
2023-05-04T12:10:45.244Z,34.45
2023-05-04T12:11:45.215Z,34.17
2023-05-04T12:12:45.212Z,36.00
2023-05-04T12:13:45.189Z,35.97
2023-05-04T12:14:45.167Z,35.19
2023-05-04T12:15:45.171Z,34.86
2023-05-04T12:16:45.211Z,34.68
2023-05-04T12:17:45.170Z,35.01
2023-05-04T12:18:45.138Z,35.82
2023-05-04T12:19:50.135Z,34.80
2023-05-04T12:20:45.101Z,34.48
2023-05-04T12:21:45.103Z,34.38
2023-05-04T12:22:45.119Z,34.38
2023-05-04T12:23:45.096Z,34.33
2023-05-04T12:24:45.068Z,34.83
2023-05-04T12:25:57.302Z,36.04
2023-05-04T12:26:46.048Z,36.57
2023-05-04T12:27:45.038Z,36.36
2023-05-04T12:28:45.067Z,36.87
2023-05-04T12:29:45.007Z,36.78
2023-05-04T12:30:50.023Z,36.68
2023-05-04T12:31:45.052Z,37.10
2023-05-04T12:32:45.001Z,36.47
2023-05-04T12:33:44.965Z,36.02
2023-05-04T12:34:44.979Z,34.69
2023-05-04T12:35:44.952Z,34.38
2023-05-04T12:36:44.940Z,34.08
2023-05-04T12:37:44.920Z,34.33
2023-05-04T12:38:44.914Z,35.26
2023-05-04T12:39:44.906Z,35.38
2023-05-04T12:40:44.930Z,36.19
2023-05-04T12:41:49.927Z,36.82
2023-05-04T12:42:44.871Z,37.63
2023-05-04T12:43:44.854Z,37.85
2023-05-04T12:44:44.848Z,38.35
2023-05-04T12:45:44.859Z,38.35
2023-05-04T12:46:44.828Z,37.27
2023-05-04T12:47:44.835Z,36.85
2023-05-04T12:48:44.794Z,38.17
2023-05-04T12:49:44.797Z,38.18
2023-05-04T12:50:44.776Z,38.80
2023-05-04T12:51:44.760Z,39.62
2023-05-04T12:52:49.799Z,40.12
2023-05-04T12:53:44.773Z,40.42
2023-05-04T12:54:44.760Z,40.12
2023-05-04T12:55:44.716Z,39.62
2023-05-04T12:56:44.707Z,38.52
2023-05-04T12:57:44.735Z,38.32
2023-05-04T12:58:44.734Z,38.32
2023-05-04T12:59:44.683Z,37.92
2023-05-04T13:00:46.144Z,38.84
2023-05-04T13:01:44.750Z,38.94
2023-05-04T13:02:44.711Z,39.32
2023-05-04T13:03:44.763Z,38.70
2023-05-04T13:04:44.636Z,38.80
2023-05-04T13:05:49.667Z,38.29
2023-05-04T13:06:46.298Z,38.89
2023-05-04T13:07:44.595Z,38.89
2023-05-04T13:08:44.582Z,38.96
2023-05-04T13:09:44.568Z,39.48
2023-05-04T13:10:44.565Z,39.16
2023-05-04T13:11:44.541Z,39.18
2023-05-04T13:12:46.117Z,39.28
2023-05-04T13:13:44.547Z,39.58
2023-05-04T13:14:44.508Z,38.78
2023-05-04T13:15:44.666Z,39.32
2023-05-04T13:16:51.067Z,40.52
2023-05-04T13:17:44.564Z,40.01
2023-05-04T13:18:44.465Z,40.01
2023-05-04T13:19:44.460Z,40.20
2023-05-04T13:20:44.445Z,39.48
2023-05-04T13:21:44.431Z,39.38
2023-05-04T13:22:44.432Z,40.48
2023-05-04T13:23:44.411Z,40.50
2023-05-04T13:24:44.412Z,39.60
2023-05-04T13:25:44.383Z,39.68
2023-05-04T13:26:44.383Z,40.80
2023-05-04T13:27:49.398Z,41.09
2023-05-04T13:28:44.361Z,41.39
2023-05-04T13:29:44.369Z,41.00
2023-05-04T13:30:44.337Z,41.00
2023-05-04T13:31:45.359Z,40.89
2023-05-04T13:32:44.398Z,40.80
2023-05-04T13:33:44.300Z,40.40
2023-05-04T13:34:44.294Z,40.10
2023-05-04T13:35:44.282Z,40.70
2023-05-04T13:36:44.278Z,40.20
2023-05-04T13:37:44.256Z,40.10
2023-05-04T13:38:49.275Z,40.20
2023-05-04T13:39:44.231Z,39.08
2023-05-04T13:40:44.269Z,39.58
2023-05-04T13:41:44.215Z,39.58
2023-05-04T13:42:44.210Z,39.38
2023-05-04T13:43:44.201Z,39.98
2023-05-04T13:44:44.180Z,39.68
2023-05-04T13:45:44.211Z,39.08
2023-05-04T13:46:44.277Z,39.18
2023-05-04T13:47:44.158Z,39.80
2023-05-04T13:48:44.130Z,40.20
2023-05-04T13:49:49.146Z,40.20
2023-05-04T13:50:44.126Z,40.00
2023-05-04T13:51:44.151Z,40.00
2023-05-04T13:52:44.102Z,39.88
2023-05-04T13:53:44.077Z,39.98
2023-05-04T13:54:44.084Z,39.48
2023-05-04T13:55:44.068Z,39.66
2023-05-04T13:56:44.045Z,40.36
2023-05-04T13:57:44.029Z,39.96
2023-05-04T13:58:44.046Z,39.66
2023-05-04T13:59:54.638Z,39.56
2023-05-04T14:00:50.169Z,40.46
2023-05-04T14:01:43.993Z,39.76
2023-05-04T14:02:44.038Z,40.06
2023-05-04T14:03:43.962Z,40.36
2023-05-04T14:04:44.490Z,40.56
2023-05-04T14:05:43.950Z,39.56
2023-05-04T14:06:43.929Z,40.76
2023-05-04T14:07:43.925Z,40.66
2023-05-04T14:08:43.908Z,41.06
2023-05-04T14:09:43.905Z,39.46
2023-05-04T14:10:43.912Z,40.16
2023-05-04T14:11:48.912Z,40.56
2023-05-04T14:12:43.889Z,39.36
2023-05-04T14:13:43.853Z,40.18
2023-05-04T14:14:43.845Z,40.16
2023-05-04T14:15:43.828Z,39.86
2023-05-04T14:16:43.906Z,39.86
2023-05-04T14:17:43.894Z,39.26
2023-05-04T14:18:43.803Z,39.66
2023-05-04T14:19:43.794Z,39.76
2023-05-04T14:20:43.784Z,40.66
2023-05-04T14:21:43.756Z,39.56
2023-05-04T14:22:48.802Z,39.36
2023-05-04T14:23:43.748Z,39.46
2023-05-04T14:24:43.728Z,40.26
2023-05-04T14:25:43.709Z,40.16
2023-05-04T14:26:43.712Z,39.16
2023-05-04T14:27:43.690Z,38.37
2023-05-04T14:28:43.725Z,37.45
2023-05-04T14:29:44.847Z,37.57
2023-05-04T14:30:43.656Z,36.97
2023-05-04T14:31:43.663Z,38.07
2023-05-04T14:32:43.734Z,37.77
2023-05-04T14:33:48.657Z,37.87
2023-05-04T14:34:43.629Z,38.46
2023-05-04T14:35:44.337Z,38.25
2023-05-04T14:36:43.591Z,37.15
2023-05-04T14:37:43.615Z,37.05
2023-05-04T14:38:43.576Z,35.26
2023-05-04T14:39:43.556Z,35.75
2023-05-04T14:40:43.568Z,35.66
2023-05-04T14:41:43.533Z,36.35
2023-05-04T14:42:43.532Z,35.56
2023-05-04T14:43:43.508Z,37.07
2023-05-04T14:44:48.526Z,38.07
2023-05-04T14:45:43.515Z,38.17
2023-05-04T14:46:43.491Z,38.27
2023-05-04T14:47:43.489Z,38.37
2023-05-04T14:48:43.478Z,38.05
2023-05-04T14:49:43.484Z,38.15
2023-05-04T14:50:43.439Z,38.05
2023-05-04T14:51:43.421Z,37.85
2023-05-04T14:52:43.442Z,38.25
2023-05-04T14:53:43.399Z,36.95
2023-05-04T14:54:43.393Z,37.25
2023-05-04T14:55:48.399Z,36.35
2023-05-04T14:56:43.376Z,36.46
2023-05-04T14:57:43.363Z,36.16
2023-05-04T14:58:43.364Z,37.05
2023-05-04T14:59:43.337Z,36.95
2023-05-04T15:00:43.323Z,36.85
2023-05-04T15:01:43.382Z,37.15
2023-05-04T15:02:43.392Z,36.35
2023-05-04T15:03:43.371Z,37.55
2023-05-04T15:04:43.312Z,37.25
2023-05-04T15:05:43.270Z,37.85
2023-05-04T15:06:48.286Z,37.35
2023-05-04T15:07:43.244Z,36.14
2023-05-04T15:08:43.243Z,36.25
2023-05-04T15:09:43.217Z,36.14
2023-05-04T15:10:43.245Z,35.84
2023-05-04T15:11:43.208Z,35.66
2023-05-04T15:12:43.233Z,36.65
2023-05-04T15:13:43.188Z,36.35
2023-05-04T15:14:43.165Z,36.16
2023-05-04T15:15:43.200Z,36.65
2023-05-04T15:16:43.197Z,35.88
2023-05-04T15:17:48.222Z,36.87
2023-05-04T15:18:43.124Z,37.37
2023-05-04T15:19:43.112Z,37.35
2023-05-04T15:20:43.128Z,36.85
2023-05-04T15:21:43.103Z,37.35
2023-05-04T15:22:43.098Z,36.83
2023-05-04T15:23:43.064Z,36.85
2023-05-04T15:24:43.053Z,36.25
2023-05-04T15:25:43.053Z,35.96
2023-05-04T15:26:43.037Z,36.85
2023-05-04T15:27:43.026Z,37.25
2023-05-04T15:28:48.071Z,36.85
2023-05-04T15:29:43.004Z,36.54
2023-05-04T15:30:42.989Z,36.83
2023-05-04T15:31:43.000Z,36.83
2023-05-04T15:32:42.998Z,36.64
2023-05-04T15:33:42.951Z,37.13
2023-05-04T15:34:50.635Z,37.73
2023-05-04T15:35:43.928Z,37.93
2023-05-04T15:36:42.935Z,38.05
2023-05-04T15:37:42.906Z,37.85
2023-05-04T15:38:42.905Z,38.25
2023-05-04T15:39:47.912Z,37.95
2023-05-04T15:40:42.883Z,38.05
2023-05-04T15:41:42.872Z,38.23
2023-05-04T15:42:42.854Z,38.23
2023-05-04T15:43:42.835Z,36.34
2023-05-04T15:44:42.836Z,36.14
2023-05-04T15:45:42.814Z,37.23
2023-05-04T15:46:42.845Z,37.13
2023-05-04T15:47:42.841Z,37.04
2023-05-04T15:48:42.783Z,36.74
2023-05-04T15:49:42.776Z,36.24
2023-05-04T15:50:47.783Z,36.25
2023-05-04T15:51:42.747Z,36.35
2023-05-04T15:52:42.769Z,36.54
2023-05-04T15:53:42.732Z,36.83
2023-05-04T15:54:42.734Z,36.14
2023-05-04T15:55:42.702Z,36.14
2023-05-04T15:56:42.695Z,36.04
2023-05-04T15:57:42.695Z,36.02
2023-05-04T15:58:42.714Z,35.63
2023-05-04T15:59:42.661Z,37.23
2023-05-04T16:00:42.660Z,36.24
2023-05-04T16:01:47.765Z,35.92
2023-05-04T16:02:42.723Z,37.02
2023-05-04T16:03:42.657Z,36.34
2023-05-04T16:04:42.670Z,36.93
2023-05-04T16:05:42.589Z,36.04
2023-05-04T16:06:42.579Z,36.74
2023-05-04T16:07:42.583Z,37.63
2023-05-04T16:08:42.611Z,37.83
2023-05-04T16:09:42.545Z,38.03
2023-05-04T16:10:42.556Z,38.11
2023-05-04T16:11:42.523Z,37.34
2023-05-04T16:12:47.571Z,37.02
2023-05-04T16:13:42.502Z,36.83
2023-05-04T16:14:42.493Z,36.95
2023-05-04T16:15:42.478Z,37.13
2023-05-04T16:16:42.518Z,37.55
2023-05-04T16:17:42.491Z,36.35
2023-05-04T16:18:42.457Z,36.76
2023-05-04T16:19:42.438Z,36.25
2023-05-04T16:20:42.434Z,36.76
2023-05-04T16:21:42.435Z,36.85
2023-05-04T16:22:42.428Z,38.23
2023-05-04T16:23:47.427Z,36.83
2023-05-04T16:24:42.383Z,36.44
2023-05-04T16:25:42.365Z,36.24
2023-05-04T16:26:42.394Z,36.34
2023-05-04T16:27:42.353Z,36.14
2023-05-04T16:28:42.373Z,36.74
2023-05-04T16:29:42.322Z,36.24
2023-05-04T16:30:42.412Z,36.83
2023-05-04T16:31:42.367Z,36.54
2023-05-04T16:32:42.362Z,37.13
2023-05-04T16:33:42.281Z,37.65
2023-05-04T16:34:47.324Z,37.15
2023-05-04T16:35:42.270Z,36.76
2023-05-04T16:36:42.258Z,37.35
2023-05-04T16:37:42.235Z,36.95
2023-05-04T16:38:42.255Z,37.25
2023-05-04T16:39:42.242Z,36.16
2023-05-04T16:40:42.246Z,36.85
2023-05-04T16:41:42.197Z,36.76
2023-05-04T16:42:42.208Z,35.96
2023-05-04T16:43:42.182Z,36.46
2023-05-04T16:44:42.160Z,36.05
2023-05-04T16:45:47.193Z,37.35
2023-05-04T16:46:42.182Z,36.95
2023-05-04T16:47:42.249Z,36.05
2023-05-04T16:48:42.115Z,36.25
2023-05-04T16:49:42.100Z,36.85
2023-05-04T16:50:42.117Z,36.46
2023-05-04T16:51:42.090Z,36.46
2023-05-04T16:52:42.085Z,36.35
2023-05-04T16:53:42.064Z,36.95
2023-05-04T16:54:42.057Z,36.85
2023-05-04T16:55:42.063Z,36.95
2023-05-04T16:56:47.054Z,36.95
2023-05-04T16:57:42.017Z,37.55
2023-05-04T16:58:42.029Z,37.45
2023-05-04T16:59:41.995Z,36.76
2023-05-04T17:00:41.979Z,37.65
2023-05-04T17:01:42.021Z,37.35
2023-05-04T17:02:42.334Z,36.95
2023-05-04T17:03:42.048Z,36.85
2023-05-04T17:04:41.963Z,36.76
2023-05-04T17:05:41.920Z,36.35
2023-05-04T17:06:41.916Z,36.35
2023-05-04T17:07:46.919Z,36.05
2023-05-04T17:08:41.893Z,37.25
2023-05-04T17:09:41.900Z,37.55
2023-05-04T17:10:41.890Z,37.15
2023-05-04T17:11:41.895Z,37.35
2023-05-04T17:12:42.176Z,38.25
2023-05-04T17:13:41.838Z,38.25
2023-05-04T17:14:41.856Z,38.75
2023-05-04T17:15:41.831Z,38.35
2023-05-04T17:16:49.345Z,38.05
2023-05-04T17:17:41.856Z,38.75
2023-05-04T17:18:46.825Z,38.35
2023-05-04T17:19:41.763Z,38.05
2023-05-04T17:20:41.772Z,38.35
2023-05-04T17:21:41.745Z,38.15
2023-05-04T17:22:41.764Z,37.77
2023-05-04T17:23:41.736Z,38.67
2023-05-04T17:24:44.010Z,38.05
2023-05-04T17:25:41.701Z,37.97
2023-05-04T17:26:41.731Z,38.07
2023-05-04T17:27:41.705Z,38.27
2023-05-04T17:28:41.680Z,38.45
2023-05-04T17:29:46.673Z,37.97
2023-05-04T17:30:41.787Z,38.15
2023-05-04T17:31:41.708Z,38.56
2023-05-04T17:32:41.659Z,38.27
2023-05-04T17:33:41.616Z,38.27
2023-05-04T17:34:41.600Z,39.34
2023-05-04T17:35:41.596Z,38.07
2023-05-04T17:36:41.584Z,39.14
2023-05-04T17:37:41.579Z,38.27
2023-05-04T17:38:41.608Z,38.76
2023-05-04T17:39:41.624Z,39.16
2023-05-04T17:40:46.551Z,39.06
2023-05-04T17:41:41.521Z,39.26
2023-05-04T17:42:41.582Z,38.96
2023-05-04T17:43:41.523Z,39.16
2023-05-04T17:44:41.488Z,39.16
2023-05-04T17:45:41.531Z,38.48
2023-05-04T17:46:41.515Z,39.16
2023-05-04T17:47:41.547Z,39.36
2023-05-04T17:48:41.522Z,39.78
2023-05-04T17:49:41.432Z,37.98
2023-05-04T17:50:41.419Z,38.86
2023-05-04T17:51:46.476Z,39.08
2023-05-04T17:52:41.397Z,39.08
2023-05-04T17:53:41.394Z,39.18