createdAt,value
2022-09-28T00:01:29.669Z,4.70
2022-09-28T00:03:59.706Z,8.53
2022-09-28T00:06:31.496Z,10.20
2022-09-28T00:09:01.854Z,7.30
2022-09-28T00:11:30.932Z,3.20
2022-09-28T00:14:02.381Z,3.50
2022-09-28T00:16:32.876Z,5.00
2022-09-28T00:19:01.835Z,2.90
2022-09-28T00:21:33.026Z,10.43
2022-09-28T00:24:16.080Z,3.73
2022-09-28T00:26:46.972Z,4.23
2022-09-28T00:29:23.791Z,5.30
2022-09-28T00:31:54.189Z,3.70
2022-09-28T00:34:22.953Z,3.57
2022-09-28T00:36:53.388Z,3.23
2022-09-28T00:39:22.108Z,4.23
2022-09-28T00:41:50.690Z,5.80
2022-09-28T00:44:50.137Z,4.60
2022-09-28T00:47:27.345Z,3.27
2022-09-28T00:49:58.685Z,4.80
2022-09-28T00:52:30.267Z,3.17
2022-09-28T00:55:01.157Z,7.33
2022-09-28T00:57:30.745Z,7.27
2022-09-28T01:00:01.377Z,3.93
2022-09-28T01:02:30.213Z,3.37
2022-09-28T01:04:59.764Z,5.00
2022-09-28T01:07:30.845Z,3.17
2022-09-28T01:09:59.499Z,2.50
2022-09-28T01:12:28.715Z,4.90
2022-09-28T01:14:59.198Z,2.10
2022-09-28T01:17:30.497Z,2.70
2022-09-28T01:20:08.521Z,3.83
2022-09-28T01:22:48.949Z,2.80
2022-09-28T01:25:23.169Z,2.50
2022-09-28T01:27:54.010Z,3.53
2022-09-28T01:30:23.494Z,2.53
2022-09-28T01:32:54.612Z,2.23
2022-09-28T01:35:26.651Z,4.10
2022-09-28T01:37:58.626Z,2.57
2022-09-28T01:40:29.255Z,2.90
2022-09-28T01:43:00.850Z,4.30
2022-09-28T01:45:32.944Z,2.93
2022-09-28T01:48:03.820Z,4.73
2022-09-28T01:50:36.939Z,2.50
2022-09-28T01:53:07.722Z,2.47
2022-09-28T01:55:38.841Z,2.30
2022-09-28T01:58:13.753Z,2.10
2022-09-28T02:00:45.073Z,2.20
2022-09-28T02:03:18.458Z,5.60
2022-09-28T02:05:56.981Z,1.90
2022-09-28T02:08:30.522Z,4.60
2022-09-28T02:11:02.184Z,2.50
2022-09-28T02:13:34.952Z,6.03
2022-09-28T02:16:05.535Z,2.63
2022-09-28T02:18:34.514Z,5.63
2022-09-28T02:21:08.689Z,3.53
2022-09-28T02:23:39.402Z,8.70
2022-09-28T02:26:10.369Z,3.30
2022-09-28T02:28:40.476Z,2.73
2022-09-28T02:31:09.628Z,3.07
2022-09-28T02:33:38.964Z,2.87
2022-09-28T02:36:08.821Z,2.50
2022-09-28T02:38:40.645Z,3.30
2022-09-28T02:41:13.285Z,4.07
2022-09-28T02:43:49.100Z,3.13
2022-09-28T02:46:22.470Z,2.10
2022-09-28T02:49:17.291Z,2.60
2022-09-28T02:51:59.857Z,2.03
2022-09-28T02:54:36.478Z,3.07
2022-09-28T02:57:12.488Z,2.90
2022-09-28T02:59:50.421Z,3.10
2022-09-28T03:02:27.396Z,4.50
2022-09-28T03:05:11.038Z,4.67
2022-09-28T03:07:42.501Z,3.60
2022-09-28T03:10:13.719Z,2.20
2022-09-28T03:12:43.314Z,4.47
2022-09-28T03:15:14.893Z,3.30
2022-09-28T03:17:44.437Z,4.80
2022-09-28T03:20:15.458Z,2.67
2022-09-28T03:23:00.263Z,2.60
2022-09-28T03:25:34.491Z,6.43
2022-09-28T03:28:03.764Z,3.67
2022-09-28T03:30:37.430Z,2.87
2022-09-28T03:33:07.002Z,3.50
2022-09-28T03:35:35.910Z,3.27
2022-09-28T03:38:05.167Z,5.03
2022-09-28T03:40:36.642Z,4.40
2022-09-28T03:43:05.364Z,3.87
2022-09-28T03:45:34.597Z,2.77
2022-09-28T03:48:04.885Z,4.00
2022-09-28T03:50:35.673Z,4.50
2022-09-28T03:53:05.036Z,4.83
2022-09-28T03:55:34.270Z,5.10
2022-09-28T03:58:05.429Z,3.00
2022-09-28T04:00:34.138Z,3.10
2022-09-28T04:03:02.712Z,4.40
2022-09-28T04:05:32.780Z,3.40
2022-09-28T04:08:01.612Z,3.80
2022-09-28T04:10:30.684Z,5.40
2022-09-28T04:12:59.480Z,4.50
2022-09-28T04:15:28.438Z,4.60
2022-09-28T04:17:57.408Z,9.40
2022-09-28T04:21:06.719Z,4.77
2022-09-28T04:23:40.548Z,4.10
2022-09-28T04:26:10.174Z,4.67
2022-09-28T04:28:56.406Z,4.13
2022-09-28T04:31:25.478Z,3.97
2022-09-28T04:33:54.137Z,7.73
2022-09-28T04:36:25.104Z,6.33
2022-09-28T04:38:54.116Z,5.43
2022-09-28T04:41:25.256Z,4.40
2022-09-28T04:43:54.092Z,6.00
2022-09-28T04:46:23.018Z,4.20
2022-09-28T04:49:04.174Z,4.03
2022-09-28T04:52:07.237Z,7.23
2022-09-28T04:54:37.021Z,8.27
2022-09-28T04:57:06.159Z,4.70
2022-09-28T04:59:36.681Z,6.53
2022-09-28T05:02:05.847Z,8.13
2022-09-28T05:04:43.476Z,6.67
2022-09-28T05:07:38.459Z,6.67
2022-09-28T05:10:08.822Z,7.10
2022-09-28T05:12:39.444Z,5.40
2022-09-28T05:15:08.780Z,4.37
2022-09-28T05:17:37.519Z,5.57
2022-09-28T05:20:22.197Z,6.47
2022-09-28T05:22:52.357Z,7.53
2022-09-28T05:25:20.951Z,5.60
2022-09-28T05:28:03.367Z,7.63
2022-09-28T05:30:50.696Z,9.83
2022-09-28T05:33:50.638Z,10.30
2022-09-28T05:36:19.873Z,5.47
2022-09-28T05:38:49.878Z,7.47
2022-09-28T05:41:18.609Z,5.80
2022-09-28T05:43:47.606Z,7.10
2022-09-28T05:46:16.497Z,5.97
2022-09-28T05:48:45.184Z,6.60
2022-09-28T05:51:13.871Z,6.07
2022-09-28T05:53:42.708Z,7.60
2022-09-28T05:56:13.078Z,5.40
2022-09-28T05:58:45.843Z,7.00
2022-09-28T06:01:15.881Z,8.37
2022-09-28T06:03:44.887Z,11.17
2022-09-28T06:06:13.433Z,6.93
2022-09-28T06:08:52.568Z,7.30
2022-09-28T06:11:49.205Z,6.63
2022-09-28T06:14:35.205Z,7.63
2022-09-28T06:17:04.047Z,6.20
2022-09-28T06:19:32.799Z,9.90
2022-09-28T06:22:09.899Z,8.50
2022-09-28T06:24:54.090Z,10.17
2022-09-28T06:27:24.377Z,6.83
2022-09-28T06:29:53.709Z,5.97
2022-09-28T06:32:22.522Z,8.07
2022-09-28T06:34:56.143Z,13.93
2022-09-28T06:37:27.246Z,4.90
2022-09-28T06:39:56.831Z,5.43
2022-09-28T06:42:27.293Z,6.03
2022-09-28T06:45:14.586Z,8.43
2022-09-28T06:48:05.513Z,6.23
2022-09-28T06:50:41.608Z,6.30
2022-09-28T06:53:30.625Z,5.07
2022-09-28T06:56:04.971Z,6.00
2022-09-28T06:58:34.906Z,5.93
2022-09-28T07:01:04.141Z,4.33
2022-09-28T07:03:42.647Z,9.83
2022-09-28T07:06:48.072Z,6.53
2022-09-28T07:09:38.173Z,5.87
2022-09-28T07:12:30.181Z,5.20
2022-09-28T07:15:05.850Z,6.43
2022-09-28T07:17:59.837Z,5.70
2022-09-28T07:20:30.120Z,7.70
2022-09-28T07:23:11.032Z,4.20
2022-09-28T07:26:09.329Z,6.07
2022-09-28T07:28:51.741Z,7.00
2022-09-28T07:31:43.875Z,6.07
2022-09-28T07:34:31.219Z,4.00
2022-09-28T07:37:07.083Z,5.87
2022-09-28T07:39:56.340Z,4.30
2022-09-28T07:42:24.299Z,5.23
2022-09-28T07:44:52.888Z,4.97
2022-09-28T07:47:30.795Z,6.80
2022-09-28T07:50:15.130Z,4.73
2022-09-28T07:52:54.113Z,5.87
2022-09-28T07:55:47.688Z,9.90
2022-09-28T07:58:32.869Z,3.20
2022-09-28T08:01:16.593Z,6.40
2022-09-28T08:03:47.962Z,3.77
2022-09-28T08:06:17.984Z,3.37
2022-09-28T08:08:46.524Z,3.90
2022-09-28T08:11:19.365Z,6.37
2022-09-28T08:14:06.780Z,6.17
2022-09-28T08:16:56.220Z,6.53
2022-09-28T08:19:55.124Z,4.90
2022-09-28T08:22:23.860Z,4.70
2022-09-28T08:24:55.493Z,5.47
2022-09-28T08:27:24.385Z,3.43
2022-09-28T08:29:53.342Z,5.07
2022-09-28T08:32:42.557Z,3.87
2022-09-28T08:35:32.938Z,5.30
2022-09-28T08:38:31.854Z,5.20
2022-09-28T08:41:20.902Z,5.17
2022-09-28T08:44:31.646Z,6.10
2022-09-28T08:47:31.536Z,4.33
2022-09-28T08:50:20.841Z,3.83
2022-09-28T08:53:14.276Z,6.03
2022-09-28T08:56:04.136Z,11.13
2022-09-28T08:58:35.165Z,4.37
2022-09-28T09:01:05.054Z,5.07
2022-09-28T09:03:34.388Z,4.20
2022-09-28T09:06:27.428Z,3.27
2022-09-28T09:09:06.051Z,5.50
2022-09-28T09:11:44.354Z,2.60
2022-09-28T09:14:34.246Z,4.90
2022-09-28T09:17:06.879Z,3.43
2022-09-28T09:19:58.150Z,3.10
2022-09-28T09:22:50.410Z,2.97
2022-09-28T09:25:22.054Z,2.10
2022-09-28T09:28:11.248Z,4.20
2022-09-28T09:30:47.161Z,2.17
2022-09-28T09:33:36.587Z,3.17
2022-09-28T09:36:45.926Z,4.23
2022-09-28T09:39:44.177Z,3.03
2022-09-28T09:42:41.889Z,3.90
2022-09-28T09:45:34.736Z,3.00
2022-09-28T09:48:36.583Z,4.60
2022-09-28T09:51:11.370Z,2.90
2022-09-28T09:53:43.877Z,2.50
2022-09-28T09:56:15.109Z,3.40
2022-09-28T09:59:10.531Z,3.30
2022-09-28T10:01:57.371Z,9.23
2022-09-28T10:04:42.466Z,3.50
2022-09-28T10:07:22.646Z,2.10
2022-09-28T10:09:52.775Z,3.70
2022-09-28T10:12:33.668Z,4.00
2022-09-28T10:15:06.574Z,2.63
2022-09-28T10:17:42.233Z,2.73
2022-09-28T10:20:31.104Z,3.70
2022-09-28T10:23:15.460Z,3.20
2022-09-28T10:25:45.125Z,2.30
2022-09-28T10:28:17.785Z,2.10
2022-09-28T11:51:45.558Z,2.10
2022-09-28T11:54:17.000Z,3.27
2022-09-28T11:56:47.265Z,3.43
2022-09-28T11:59:17.786Z,3.03
2022-09-28T12:01:53.388Z,2.70
2022-09-28T12:04:36.903Z,1.97
2022-09-28T12:07:10.739Z,2.00
2022-09-28T12:12:18.890Z,4.00
2022-09-28T12:45:04.660Z,5.70
2022-09-28T12:47:43.938Z,2.87
2022-09-28T12:50:38.010Z,5.43
2022-09-28T12:53:19.335Z,2.67
2022-09-28T12:56:02.502Z,2.10
2022-09-28T12:58:40.337Z,1.90
2022-09-28T13:01:16.156Z,3.77
2022-09-28T13:03:59.701Z,5.80
2022-09-28T13:06:35.547Z,1.97
2022-09-28T13:09:17.114Z,1.97
2022-09-28T13:11:51.911Z,2.20
2022-09-28T13:14:37.453Z,2.57
2022-09-28T13:17:12.877Z,10.57
2022-09-28T13:19:48.820Z,9.33
2022-09-28T13:22:24.194Z,2.60
2022-09-28T13:24:54.704Z,5.20
2022-09-28T13:27:27.361Z,2.40
2022-09-28T13:29:58.722Z,4.30
2022-09-28T13:32:31.505Z,7.07
2022-09-28T13:35:02.188Z,4.63
2022-09-28T13:37:31.281Z,4.43
2022-09-28T13:40:05.788Z,2.50
2022-09-28T13:42:51.694Z,3.13
2022-09-28T13:45:35.356Z,2.73
2022-09-28T13:48:12.983Z,4.10
2022-09-28T13:50:52.229Z,2.90
2022-09-28T13:53:24.756Z,3.30
2022-09-28T13:55:58.406Z,2.70
2022-09-28T13:58:28.733Z,2.73
2022-09-28T14:01:00.059Z,2.97
2022-09-28T14:03:43.737Z,2.87
2022-09-28T14:06:24.318Z,5.03
2022-09-28T14:09:09.438Z,2.90
2022-09-28T14:11:43.147Z,5.70
2022-09-28T14:14:30.168Z,3.00
2022-09-28T14:17:22.484Z,4.17
2022-09-28T14:19:54.551Z,3.05
2022-09-28T14:22:26.185Z,4.20
2022-09-28T14:25:09.709Z,2.45
2022-09-28T14:27:55.977Z,3.40
2022-09-28T14:30:25.643Z,4.30
2022-09-28T14:32:55.849Z,2.70
2022-09-28T14:35:33.585Z,6.17
2022-09-28T14:38:22.909Z,7.47
2022-09-28T14:41:10.980Z,3.13
2022-09-28T14:43:59.699Z,2.23
2022-09-28T14:46:33.417Z,4.20
2022-09-28T14:49:03.578Z,3.60
2022-09-28T14:51:53.298Z,2.10
2022-09-28T14:54:24.032Z,2.93
2022-09-28T14:56:58.892Z,2.10
2022-09-28T14:59:29.513Z,3.47
2022-09-28T15:02:00.747Z,2.27
2022-09-28T15:04:30.997Z,4.07
2022-09-28T15:07:00.048Z,3.43
2022-09-28T15:09:30.583Z,4.00
2022-09-28T15:12:02.559Z,2.27
2022-09-28T15:14:31.951Z,6.17
2022-09-28T15:17:03.496Z,3.33
2022-09-28T15:19:34.778Z,6.83
2022-09-28T15:22:03.593Z,7.27
2022-09-28T15:24:34.281Z,2.70
2022-09-28T15:27:03.620Z,8.07
2022-09-28T15:29:33.446Z,2.57
2022-09-28T15:32:02.117Z,3.13
2022-09-28T15:34:49.608Z,3.70
2022-09-28T15:37:22.051Z,2.67
2022-09-28T15:39:53.097Z,4.97
2022-09-28T15:42:22.765Z,2.97
2022-09-28T15:45:02.441Z,2.90
2022-09-28T15:47:32.967Z,4.80
2022-09-28T15:50:03.059Z,4.00
2022-09-28T15:52:37.472Z,5.20
2022-09-28T15:55:20.792Z,4.60
2022-09-28T15:57:49.925Z,5.80
2022-09-28T16:00:25.319Z,3.80
2022-09-28T16:03:05.398Z,3.13
2022-09-28T16:05:41.177Z,4.17
2022-09-28T16:08:21.189Z,3.93
2022-09-28T16:10:55.913Z,3.80
2022-09-28T16:13:24.952Z,3.03
2022-09-28T16:15:59.933Z,3.57
2022-09-28T16:18:29.271Z,4.90
2022-09-28T16:21:01.069Z,3.80
2022-09-28T16:23:33.171Z,4.40
2022-09-28T16:26:05.071Z,6.10
2022-09-28T16:28:51.976Z,8.27
2022-09-28T16:31:33.610Z,4.60
2022-09-28T16:34:11.657Z,3.10
2022-09-28T16:36:43.517Z,3.07
2022-09-28T16:39:12.504Z,6.73
2022-09-28T16:41:44.159Z,2.30
2022-09-28T16:44:17.109Z,2.47
2022-09-28T16:46:46.378Z,2.10
2022-09-28T16:49:18.718Z,2.10
2022-09-28T16:51:48.324Z,2.73
2022-09-28T16:54:36.149Z,2.47
2022-09-28T16:57:06.777Z,2.13
2022-09-28T16:59:38.389Z,2.47
2022-09-28T17:02:35.695Z,3.07
2022-09-28T17:05:07.375Z,5.90
2022-09-28T17:07:36.334Z,5.23
2022-09-28T17:10:12.043Z,2.93
2022-09-28T17:12:42.295Z,4.80
2022-09-28T17:15:11.154Z,2.90
2022-09-28T17:17:41.265Z,3.60
2022-09-28T17:20:18.547Z,2.93
2022-09-28T17:22:47.438Z,2.50
2022-09-28T17:25:16.111Z,4.23
2022-09-28T17:27:47.585Z,6.13
2022-09-28T17:30:16.701Z,2.10
2022-09-28T17:32:47.130Z,3.93
2022-09-28T17:35:25.424Z,2.50
2022-09-28T17:37:54.297Z,4.93
2022-09-28T17:40:24.584Z,3.27
2022-09-28T17:42:57.765Z,4.70
2022-09-28T17:45:28.720Z,7.43
2022-09-28T17:47:57.542Z,3.80
2022-09-28T17:50:27.937Z,4.00
2022-09-28T17:52:58.158Z,4.43
2022-09-28T17:55:28.506Z,3.43
2022-09-28T17:57:58.459Z,3.93
2022-09-28T18:00:27.840Z,2.77
2022-09-28T18:02:56.892Z,4.10
2022-09-28T18:05:25.914Z,3.70
2022-09-28T18:07:54.642Z,3.03
2022-09-28T18:10:26.279Z,3.97
2022-09-28T18:12:54.898Z,5.27
2022-09-28T18:15:24.846Z,5.03
2022-09-28T18:17:53.398Z,5.03
2022-09-28T18:20:22.017Z,4.27
2022-09-28T18:22:50.772Z,5.60
2022-09-28T18:25:19.752Z,8.40
2022-09-28T18:27:48.538Z,4.43
2022-09-28T18:30:17.210Z,4.23
2022-09-28T18:32:47.119Z,5.47
2022-09-28T18:35:19.365Z,5.40
2022-09-28T18:37:51.145Z,5.37
2022-09-28T18:40:20.133Z,6.47
2022-09-28T18:42:50.914Z,5.63
2022-09-28T18:45:19.591Z,5.73
2022-09-28T18:47:49.464Z,4.63
2022-09-28T18:50:18.196Z,6.33
2022-09-28T18:52:47.507Z,5.13
2022-09-28T18:55:16.626Z,8.10
2022-09-28T18:57:46.574Z,4.60
2022-09-28T19:00:16.060Z,4.37
2022-09-28T19:02:44.769Z,3.20
2022-09-28T19:05:14.859Z,3.77
2022-09-28T19:07:43.434Z,5.33
2022-09-28T19:10:12.056Z,4.33
2022-09-28T19:12:40.696Z,7.87
2022-09-28T19:15:09.649Z,5.50
2022-09-28T19:17:39.573Z,5.03
2022-09-28T19:20:08.559Z,6.13
2022-09-28T19:22:38.540Z,6.70
2022-09-28T19:25:08.335Z,15.47
2022-09-28T19:27:37.206Z,7.83
2022-09-28T19:30:06.289Z,9.10
2022-09-28T19:32:34.894Z,8.63
2022-09-28T19:35:05.223Z,7.00
2022-09-28T19:37:36.781Z,6.77
2022-09-28T19:40:07.739Z,7.33
2022-09-28T19:42:36.616Z,7.90
2022-09-28T19:45:05.180Z,8.43
2022-09-28T19:47:33.893Z,6.73
2022-09-28T19:50:05.322Z,7.60
2022-09-28T19:52:34.101Z,9.53
2022-09-28T19:55:03.057Z,7.73
2022-09-28T19:57:34.709Z,10.77
2022-09-28T20:00:04.070Z,7.90
2022-09-28T20:02:35.857Z,9.93
2022-09-28T20:05:04.505Z,9.20
2022-09-28T20:07:34.729Z,10.80
2022-09-28T20:10:03.287Z,7.40
2022-09-28T20:12:33.588Z,12.63
2022-09-28T20:15:02.196Z,13.37
2022-09-28T20:17:30.759Z,10.20
2022-09-28T20:19:59.402Z,9.80
2022-09-28T20:42:26.406Z,7.30
2022-09-28T20:44:55.152Z,7.63
2022-09-28T20:47:23.672Z,7.80
2022-09-28T20:49:52.377Z,7.97
2022-09-28T20:52:20.976Z,11.33
2022-09-28T20:54:49.560Z,8.97
2022-09-28T20:57:21.305Z,7.07
2022-09-28T20:59:54.753Z,11.13
2022-09-28T21:02:23.766Z,12.47
2022-09-28T21:04:52.539Z,11.93
2022-09-28T21:07:21.254Z,6.87
2022-09-28T21:09:50.462Z,9.87
2022-09-28T21:12:19.141Z,11.73
2022-09-28T21:14:47.678Z,11.60
2022-09-28T21:17:17.550Z,8.53
2022-09-28T21:19:46.026Z,10.47
2022-09-28T21:22:14.561Z,9.27
2022-09-28T21:24:43.060Z,10.30
2022-09-28T21:27:11.520Z,9.23
2022-09-28T21:29:40.137Z,11.83
2022-09-28T21:32:09.139Z,12.03
2022-09-28T21:34:39.074Z,10.23
2022-09-28T21:37:07.752Z,10.57
2022-09-28T21:39:36.233Z,11.00
2022-09-28T21:42:04.799Z,8.13
2022-09-28T21:44:33.354Z,10.90
2022-09-28T21:47:01.956Z,8.40
2022-09-28T21:49:30.513Z,9.53
2022-09-28T21:52:02.005Z,13.10
2022-09-28T21:54:30.539Z,11.10
2022-09-28T21:57:01.427Z,8.37
2022-09-28T21:59:30.456Z,8.63
2022-09-28T22:01:59.015Z,12.23
2022-09-28T22:04:27.594Z,7.23
2022-09-28T22:06:56.321Z,8.70
2022-09-28T22:09:26.433Z,8.50
2022-09-28T22:11:55.098Z,9.27
2022-09-28T22:14:23.696Z,8.00
2022-09-28T22:16:52.317Z,8.17
2022-09-28T22:19:21.085Z,12.83
2022-09-28T22:21:49.681Z,13.07
2022-09-28T22:24:18.449Z,12.03
2022-09-28T22:26:48.526Z,9.07
2022-09-28T22:29:17.665Z,10.33
2022-09-28T22:31:46.237Z,10.10
2022-09-28T22:34:14.992Z,9.10
2022-09-28T22:36:44.052Z,5.80
2022-09-28T22:39:12.775Z,7.30
2022-09-28T22:41:41.755Z,6.10
2022-09-28T22:44:11.800Z,11.40
2022-09-28T22:46:40.879Z,10.33
2022-09-28T22:49:11.727Z,9.60
2022-09-28T22:51:40.514Z,13.80
2022-09-28T22:54:09.461Z,9.87
2022-09-28T22:56:38.297Z,10.20
2022-09-28T22:59:07.576Z,10.63
2022-09-28T23:01:38.647Z,8.80
2022-09-28T23:04:08.542Z,10.67
2022-09-28T23:06:37.435Z,12.33
2022-09-28T23:09:06.836Z,11.80
2022-09-28T23:11:37.609Z,10.70
2022-09-28T23:14:07.145Z,8.53
2022-09-28T23:16:37.571Z,11.13
2022-09-28T23:19:06.192Z,11.37
2022-09-28T23:21:34.792Z,11.20
2022-09-28T23:24:03.854Z,19.83
2022-09-28T23:26:34.135Z,11.87
2022-09-28T23:29:02.757Z,8.90
2022-09-28T23:31:32.148Z,9.77
2022-09-28T23:34:03.038Z,9.83
2022-09-28T23:36:31.723Z,8.40
2022-09-28T23:39:00.375Z,8.87
2022-09-28T23:41:29.123Z,10.00
2022-09-28T23:43:57.881Z,8.73
2022-09-28T23:46:26.575Z,8.10
2022-09-28T23:48:55.553Z,9.50
2022-09-28T23:51:25.400Z,9.50
2022-09-28T23:53:54.101Z,9.87
2022-09-28T23:56:22.709Z,8.10
2022-09-28T23:58:51.237Z,9.30
