createdAt,value
2018-05-23T00:02:19.830Z,99.90
2018-05-23T00:04:47.369Z,99.90
2018-05-23T00:07:14.883Z,99.90
2018-05-23T00:09:43.269Z,99.90
2018-05-23T00:12:11.548Z,99.90
2018-05-23T00:14:39.919Z,99.90
2018-05-23T00:17:08.218Z,99.90
2018-05-23T00:19:35.755Z,99.90
2018-05-23T00:22:04.133Z,99.90
2018-05-23T00:24:32.445Z,99.90
2018-05-23T00:26:59.969Z,99.90
2018-05-23T00:29:28.259Z,99.90
2018-05-23T00:31:56.542Z,99.90
2018-05-23T00:34:24.076Z,99.90
2018-05-23T00:36:52.400Z,99.90
2018-05-23T00:39:19.926Z,99.90
2018-05-23T00:41:48.219Z,99.90
2018-05-23T00:44:15.756Z,99.90
2018-05-23T00:46:44.135Z,99.90
2018-05-23T00:49:11.594Z,99.90
2018-05-23T00:51:39.914Z,99.90
2018-05-23T00:54:07.446Z,99.90
2018-05-23T00:56:34.958Z,99.90
2018-05-23T00:59:02.457Z,99.90
2018-05-23T01:01:30.020Z,99.90
2018-05-23T01:03:57.603Z,99.90
2018-05-23T01:06:25.900Z,99.90
2018-05-23T01:08:53.446Z,99.90
2018-05-23T01:11:20.988Z,99.90
2018-05-23T01:13:48.573Z,99.90
2018-05-23T01:16:16.088Z,99.90
2018-05-23T01:18:43.613Z,99.90
2018-05-23T01:21:11.147Z,99.90
2018-05-23T01:23:38.706Z,99.90
2018-05-23T01:26:06.241Z,99.90
2018-05-23T01:28:33.760Z,99.90
2018-05-23T01:31:01.323Z,99.90
2018-05-23T01:33:29.625Z,99.90
2018-05-23T01:35:57.176Z,99.90
2018-05-23T01:38:24.713Z,99.90
2018-05-23T01:40:52.251Z,99.90
2018-05-23T01:43:19.758Z,99.90
2018-05-23T01:45:47.286Z,99.90
2018-05-23T01:48:14.784Z,99.90
2018-05-23T01:50:42.332Z,99.90
2018-05-23T01:53:09.867Z,99.90
2018-05-23T01:55:38.133Z,99.90
2018-05-23T01:58:05.703Z,99.90
2018-05-23T02:00:33.247Z,99.90
2018-05-23T02:03:00.780Z,99.90
2018-05-23T02:05:28.314Z,99.90
2018-05-23T02:07:55.843Z,99.90
2018-05-23T02:10:24.144Z,99.90
2018-05-23T02:12:51.663Z,99.90
2018-05-23T02:15:19.186Z,99.90
2018-05-23T02:17:46.782Z,99.90
2018-05-23T02:20:14.308Z,99.90
2018-05-23T02:22:41.814Z,99.90
2018-05-23T02:25:10.093Z,99.90
2018-05-23T02:27:37.625Z,99.90
2018-05-23T02:30:05.162Z,99.90
2018-05-23T02:32:32.677Z,99.90
2018-05-23T02:35:00.231Z,99.90
2018-05-23T02:37:28.526Z,99.90
2018-05-23T02:39:56.067Z,99.90
2018-05-23T02:42:23.612Z,99.90
2018-05-23T02:44:51.134Z,99.90
2018-05-23T02:47:18.664Z,99.90
2018-05-23T02:49:46.177Z,99.90
2018-05-23T02:52:13.740Z,99.90
2018-05-23T02:54:42.011Z,99.90
2018-05-23T02:57:09.620Z,99.90
2018-05-23T02:59:37.142Z,99.90
2018-05-23T03:02:04.685Z,99.90
2018-05-23T03:04:32.217Z,99.90
2018-05-23T03:06:59.725Z,99.90
2018-05-23T03:09:28.016Z,99.90
2018-05-23T03:11:55.589Z,99.90
2018-05-23T03:14:23.188Z,99.90
2018-05-23T03:16:50.712Z,99.90
2018-05-23T03:19:18.263Z,99.90
2018-05-23T03:21:45.789Z,99.90
2018-05-23T03:24:13.305Z,99.90
2018-05-23T03:26:40.867Z,99.90
2018-05-23T03:29:08.394Z,99.90
2018-05-23T03:31:35.914Z,99.90
2018-05-23T03:34:03.486Z,99.90
2018-05-23T03:36:31.784Z,99.90
2018-05-23T03:38:59.372Z,99.90
2018-05-23T03:41:27.746Z,99.90
2018-05-23T03:43:55.277Z,99.90
2018-05-23T03:46:22.857Z,99.90
2018-05-23T03:48:50.368Z,99.90
2018-05-23T03:51:17.896Z,99.90
2018-05-23T03:53:45.506Z,99.90
2018-05-23T03:56:13.778Z,99.90
2018-05-23T03:58:42.059Z,99.90
2018-05-23T04:01:22.235Z,99.90
2018-05-23T04:04:01.603Z,99.90
2018-05-23T04:06:35.762Z,99.90
2018-05-23T04:09:04.075Z,99.90
2018-05-23T04:11:31.602Z,99.90
2018-05-23T04:13:59.126Z,99.90
2018-05-23T04:16:26.646Z,99.90
2018-05-23T04:18:54.164Z,99.90
2018-05-23T04:21:51.915Z,99.90
2018-05-23T04:24:19.506Z,99.90
2018-05-23T04:26:47.080Z,99.90
2018-05-23T04:29:14.622Z,99.90
2018-05-23T04:31:42.931Z,99.90
2018-05-23T04:34:10.466Z,99.90
2018-05-23T04:36:38.006Z,99.90
2018-05-23T04:39:06.309Z,99.90
2018-05-23T04:41:33.824Z,99.90
2018-05-23T04:44:01.434Z,99.90
2018-05-23T04:46:28.974Z,99.90
2018-05-23T04:48:57.267Z,99.90
2018-05-23T04:51:24.841Z,99.90
2018-05-23T04:53:52.387Z,99.90
2018-05-23T04:56:19.966Z,99.90
2018-05-23T04:58:47.504Z,99.90
2018-05-23T05:01:15.005Z,99.90
2018-05-23T05:03:42.546Z,99.90
2018-05-23T05:06:10.114Z,99.90
2018-05-23T05:08:38.440Z,99.90
2018-05-23T05:11:06.004Z,99.90
2018-05-23T05:13:34.268Z,99.90
2018-05-23T05:16:02.552Z,99.90
2018-05-23T05:18:30.105Z,99.90
2018-05-23T05:20:58.433Z,99.90
2018-05-23T05:23:26.818Z,99.90
2018-05-23T05:25:54.307Z,99.90
2018-05-23T05:28:21.854Z,99.90
2018-05-23T05:30:49.388Z,99.90
2018-05-23T05:33:16.942Z,99.90
2018-05-23T05:35:44.502Z,99.90
2018-05-23T05:38:12.025Z,99.90
2018-05-23T05:40:40.304Z,99.90
2018-05-23T05:43:07.815Z,99.90
2018-05-23T05:45:35.357Z,99.90
2018-05-23T05:48:02.908Z,99.90
2018-05-23T05:50:30.413Z,99.90
2018-05-23T05:52:57.994Z,99.90
2018-05-23T05:55:26.260Z,99.90
2018-05-23T05:57:54.625Z,99.90
2018-05-23T06:00:22.929Z,99.90
2018-05-23T06:02:50.504Z,99.90
2018-05-23T06:05:18.125Z,99.90
2018-05-23T06:07:45.562Z,99.90
2018-05-23T06:10:13.102Z,99.90
2018-05-23T06:12:40.612Z,99.90
2018-05-23T06:15:08.914Z,99.90
2018-05-23T06:17:36.450Z,99.90
2018-05-23T06:20:04.774Z,99.90
2018-05-23T06:22:32.336Z,99.90
2018-05-23T06:24:59.892Z,99.90
2018-05-23T06:27:27.471Z,99.90
2018-05-23T06:29:54.977Z,99.90
2018-05-23T06:32:22.561Z,99.90
2018-05-23T06:34:50.148Z,99.90
2018-05-23T06:37:17.665Z,99.90
2018-05-23T06:39:45.181Z,99.90
2018-05-23T06:42:12.721Z,99.90
2018-05-23T06:44:40.237Z,99.90
2018-05-23T06:47:07.751Z,99.90
2018-05-23T06:49:35.277Z,99.90
2018-05-23T06:52:02.795Z,99.90
2018-05-23T06:54:30.349Z,99.90
2018-05-23T06:56:58.624Z,99.90
2018-05-23T06:59:26.899Z,99.90
2018-05-23T07:01:55.189Z,99.90
2018-05-23T07:04:22.692Z,99.90
2018-05-23T07:06:50.205Z,99.90
2018-05-23T07:09:17.726Z,99.90
2018-05-23T07:11:45.285Z,99.90
2018-05-23T07:14:12.813Z,99.90
2018-05-23T07:16:40.344Z,99.90
2018-05-23T07:19:07.892Z,99.90
2018-05-23T07:21:36.184Z,99.90
2018-05-23T07:24:03.755Z,99.90
2018-05-23T07:26:31.269Z,99.90
2018-05-23T07:28:58.803Z,99.90
2018-05-23T07:31:26.332Z,99.90
2018-05-23T07:33:53.885Z,99.90
2018-05-23T07:36:21.423Z,99.90
2018-05-23T07:38:49.708Z,99.90
2018-05-23T07:41:17.216Z,99.90
2018-05-23T07:43:44.738Z,99.90
2018-05-23T07:46:12.277Z,99.90
2018-05-23T07:48:39.802Z,99.90
2018-05-23T07:51:07.397Z,99.90
2018-05-23T07:53:34.930Z,99.90
2018-05-23T07:56:02.460Z,99.90
2018-05-23T07:58:29.993Z,99.90
2018-05-23T08:00:57.520Z,99.90
2018-05-23T08:03:25.092Z,99.90
2018-05-23T08:05:52.672Z,99.90
2018-05-23T08:08:20.239Z,99.90
2018-05-23T08:10:47.758Z,99.90
2018-05-23T08:13:16.092Z,99.90
2018-05-23T08:15:43.618Z,99.90
2018-05-23T08:18:11.168Z,99.90
2018-05-23T08:20:38.671Z,99.90
2018-05-23T08:23:06.170Z,99.90
2018-05-23T08:25:34.519Z,99.90
2018-05-23T08:28:02.114Z,99.90
2018-05-23T08:30:30.444Z,99.90
2018-05-23T08:32:57.961Z,99.90
2018-05-23T08:35:25.503Z,99.90
2018-05-23T08:37:53.810Z,99.90
2018-05-23T08:40:21.387Z,99.90
2018-05-23T08:42:48.900Z,99.90
2018-05-23T08:45:17.179Z,99.90
2018-05-23T08:47:45.477Z,99.90
2018-05-23T08:50:12.981Z,99.90
2018-05-23T08:52:40.546Z,99.90
2018-05-23T08:55:08.144Z,99.90
2018-05-23T08:57:35.674Z,99.90
2018-05-23T09:00:03.959Z,99.90
2018-05-23T09:02:31.493Z,99.90
2018-05-23T09:04:59.072Z,99.90
2018-05-23T09:07:26.632Z,99.90
2018-05-23T09:09:54.917Z,99.90
2018-05-23T09:12:23.239Z,99.90
2018-05-23T09:14:57.815Z,99.90
2018-05-23T09:17:26.114Z,99.90
2018-05-23T09:19:53.649Z,99.90
2018-05-23T09:22:21.938Z,99.90
2018-05-23T09:24:50.219Z,99.90
2018-05-23T09:27:17.799Z,99.90
2018-05-23T09:29:45.372Z,99.90
2018-05-23T09:32:12.989Z,99.90
2018-05-23T09:34:40.513Z,99.90
2018-05-23T09:37:08.050Z,99.90
2018-05-23T09:39:35.598Z,99.90
2018-05-23T09:42:03.092Z,99.90
2018-05-23T09:44:30.621Z,99.90
2018-05-23T09:46:58.133Z,99.90
2018-05-23T09:49:26.450Z,99.90
2018-05-23T09:51:54.013Z,99.90
2018-05-23T09:54:21.537Z,99.90
2018-05-23T09:56:49.867Z,99.90
2018-05-23T09:59:17.392Z,99.90
2018-05-23T10:01:44.936Z,99.90
2018-05-23T10:04:12.437Z,99.90
2018-05-23T10:06:40.038Z,99.90
2018-05-23T10:09:08.400Z,99.90
2018-05-23T10:11:35.928Z,99.90
2018-05-23T10:14:03.521Z,99.90
2018-05-23T10:16:31.048Z,99.90
2018-05-23T10:18:58.556Z,99.90
2018-05-23T10:21:26.876Z,99.90
2018-05-23T10:23:55.014Z,99.90
2018-05-23T10:26:23.346Z,99.90
2018-05-23T10:28:50.897Z,99.90
2018-05-23T10:31:18.439Z,99.90
2018-05-23T10:33:45.955Z,99.90
2018-05-23T10:36:14.264Z,99.90
2018-05-23T10:38:41.809Z,99.90
2018-05-23T10:41:09.351Z,99.90
2018-05-23T10:43:36.900Z,99.90
2018-05-23T10:46:04.487Z,99.90
2018-05-23T10:48:32.013Z,99.90
2018-05-23T10:50:59.580Z,99.90
2018-05-23T10:53:27.921Z,99.90
2018-05-23T10:55:55.443Z,99.90
2018-05-23T10:58:22.945Z,99.90
2018-05-23T11:00:50.460Z,99.90
2018-05-23T11:03:17.979Z,99.90
2018-05-23T11:05:45.574Z,99.90
2018-05-23T11:08:13.035Z,99.90
2018-05-23T11:10:40.545Z,99.90
2018-05-23T11:13:08.115Z,99.90
2018-05-23T11:15:35.625Z,99.90
2018-05-23T11:18:03.186Z,99.90
2018-05-23T11:20:30.696Z,99.90
2018-05-23T11:22:58.203Z,99.90
2018-05-23T11:25:25.745Z,99.90
2018-05-23T11:27:53.276Z,99.90
2018-05-23T11:30:20.798Z,99.90
2018-05-23T11:32:48.326Z,99.90
2018-05-23T11:35:15.908Z,99.90
2018-05-23T11:37:43.418Z,99.90
2018-05-23T11:40:12.525Z,99.90
2018-05-23T11:42:40.790Z,99.90
2018-05-23T11:45:09.061Z,99.90
2018-05-23T11:47:37.338Z,99.90
2018-05-23T11:50:05.588Z,99.90
2018-05-23T11:52:33.119Z,99.90
2018-05-23T11:55:01.402Z,99.90
2018-05-23T11:57:28.909Z,99.90
2018-05-23T11:59:57.208Z,99.90
2018-05-23T12:02:24.775Z,99.90
2018-05-23T12:04:52.286Z,99.90
2018-05-23T12:07:19.789Z,99.90
2018-05-23T12:09:47.321Z,99.90
2018-05-23T12:12:14.805Z,99.90
2018-05-23T12:14:42.359Z,99.90
2018-05-23T12:17:09.858Z,99.90
2018-05-23T12:19:37.391Z,99.90
2018-05-23T12:22:04.928Z,99.90
2018-05-23T12:24:32.468Z,99.90
2018-05-23T12:27:00.774Z,99.90
2018-05-23T12:29:28.290Z,99.90
2018-05-23T12:31:55.818Z,99.90
2018-05-23T12:34:23.321Z,99.90
2018-05-23T12:36:51.597Z,98.50
2018-05-23T12:39:19.870Z,98.60
2018-05-23T12:41:47.427Z,98.60
2018-05-23T12:44:14.945Z,95.70
2018-05-23T12:46:42.479Z,95.20
2018-05-23T12:49:10.007Z,91.90
2018-05-23T12:51:38.276Z,92.10
2018-05-23T12:54:05.801Z,91.80
2018-05-23T12:56:33.338Z,90.50
2018-05-23T12:59:01.672Z,94.60
2018-05-23T13:01:29.174Z,94.60
2018-05-23T13:03:56.686Z,95.10
2018-05-23T13:06:24.194Z,93.70
2018-05-23T13:08:51.709Z,92.40
2018-05-23T13:11:19.987Z,92.00
2018-05-23T13:13:48.272Z,92.90
2018-05-23T13:16:16.548Z,91.30
2018-05-23T13:18:44.807Z,86.80
2018-05-23T13:21:12.327Z,86.80
2018-05-23T13:23:39.829Z,87.20
2018-05-23T13:26:07.325Z,91.10
2018-05-23T13:28:34.849Z,85.80
2018-05-23T13:31:03.127Z,92.10
2018-05-23T13:33:31.447Z,92.20
2018-05-23T13:35:58.946Z,92.20
2018-05-23T13:38:26.457Z,94.40
2018-05-23T13:40:53.966Z,92.40
2018-05-23T13:43:21.510Z,96.20
2018-05-23T13:45:49.048Z,95.40
2018-05-23T13:48:16.627Z,96.80
2018-05-23T13:50:44.153Z,96.60
2018-05-23T13:53:11.652Z,92.00
2018-05-23T13:55:39.197Z,94.10
2018-05-23T13:58:06.707Z,93.40
2018-05-23T14:00:34.226Z,90.90
2018-05-23T14:03:01.757Z,93.60
2018-05-23T14:05:29.265Z,92.90
2018-05-23T14:07:57.517Z,92.00
2018-05-23T14:10:25.100Z,92.00
2018-05-23T14:12:53.386Z,92.10
2018-05-23T14:15:20.912Z,92.20
2018-05-23T14:17:48.403Z,92.30
2018-05-23T14:20:16.703Z,92.20
2018-05-23T14:22:44.279Z,92.40
2018-05-23T14:25:11.797Z,92.40
2018-05-23T14:27:40.068Z,96.80
2018-05-23T14:30:08.331Z,97.20
2018-05-23T14:32:36.597Z,93.40
2018-05-23T14:35:04.094Z,93.40
2018-05-23T14:37:31.643Z,91.80
2018-05-23T14:39:59.985Z,96.70
2018-05-23T14:42:27.556Z,96.70
2018-05-23T14:44:55.238Z,93.40
2018-05-23T14:47:22.699Z,94.30
2018-05-23T14:49:50.251Z,95.50
2018-05-23T14:55:23.344Z,97.20
2018-05-23T14:57:50.822Z,98.90
2018-05-23T15:00:18.347Z,97.60
2018-05-23T15:02:45.866Z,95.00
2018-05-23T15:05:13.377Z,95.70
2018-05-23T15:07:40.880Z,95.00
2018-05-23T15:10:08.441Z,95.70
2018-05-23T15:12:35.973Z,92.90
2018-05-23T15:15:04.281Z,91.30
2018-05-23T15:17:32.634Z,92.90
2018-05-23T15:20:01.090Z,92.90
2018-05-23T15:22:28.518Z,92.00
2018-05-23T15:24:56.061Z,89.90
2018-05-23T15:27:23.606Z,90.10
2018-05-23T15:29:51.107Z,90.50
2018-05-23T15:32:18.654Z,89.90
2018-05-23T15:34:47.106Z,90.00
2018-05-23T15:37:14.633Z,91.00
2018-05-23T15:39:42.915Z,90.60
2018-05-23T15:42:10.429Z,90.50
2018-05-23T15:44:38.021Z,90.40
2018-05-23T15:47:06.915Z,88.60
2018-05-23T15:49:35.214Z,92.00
2018-05-23T15:52:02.726Z,92.00
2018-05-23T15:54:37.342Z,93.20
2018-05-23T15:57:04.883Z,93.50
2018-05-23T15:59:32.404Z,95.00
2018-05-23T16:04:59.076Z,94.80
2018-05-23T16:07:26.618Z,95.70
2018-05-23T16:10:14.070Z,95.10
2018-05-23T16:12:41.609Z,96.50
2018-05-23T16:15:09.128Z,96.80
2018-05-23T16:17:36.633Z,97.40
2018-05-23T16:20:04.182Z,97.60
2018-05-23T16:22:31.700Z,97.90
2018-05-23T16:24:59.257Z,98.40
2018-05-23T16:27:26.793Z,98.00
2018-05-23T16:29:54.353Z,99.90
2018-05-23T16:32:21.847Z,99.80
2018-05-23T16:34:49.344Z,99.90
2018-05-23T16:37:16.893Z,99.90
2018-05-23T16:45:35.756Z,99.90
2018-05-23T16:48:03.271Z,99.90
2018-05-23T16:50:30.795Z,99.90
2018-05-23T16:52:59.089Z,99.90
2018-05-23T16:55:26.592Z,99.90
2018-05-23T16:57:54.102Z,99.90
2018-05-23T17:00:21.595Z,99.90
2018-05-23T17:02:49.215Z,99.90
2018-05-23T17:05:33.350Z,99.90
2018-05-23T17:08:01.665Z,99.90
2018-05-23T17:10:29.156Z,99.90
2018-05-23T17:12:56.664Z,99.90
2018-05-23T17:15:24.187Z,99.90
2018-05-23T17:17:51.702Z,99.90
2018-05-23T17:20:19.258Z,99.90
2018-05-23T17:22:46.753Z,99.90
2018-05-23T17:25:14.275Z,99.90
2018-05-23T17:27:41.811Z,99.90
2018-05-23T17:30:09.326Z,99.90
2018-05-23T17:32:36.905Z,99.90
2018-05-23T17:35:04.476Z,99.90
2018-05-23T17:46:12.935Z,99.90
2018-05-23T17:48:41.268Z,99.90
2018-05-23T17:51:08.773Z,99.90
2018-05-23T17:53:37.028Z,99.90
2018-05-23T17:56:04.528Z,99.90
2018-05-23T17:58:37.340Z,99.90
2018-05-23T18:01:17.544Z,99.90
2018-05-23T18:03:45.813Z,99.90
2018-05-23T18:06:22.504Z,99.90
2018-05-23T18:08:49.913Z,99.90
2018-05-23T18:11:17.410Z,99.90
2018-05-23T18:13:59.949Z,99.90
2018-05-23T18:16:27.463Z,99.90
2018-05-23T18:18:54.943Z,99.90
2018-05-23T18:30:20.422Z,99.90
2018-05-23T18:32:47.994Z,99.90
2018-05-23T18:35:15.625Z,99.90
2018-05-23T18:37:43.940Z,99.90
2018-05-23T18:40:11.484Z,99.90
2018-05-23T18:42:39.021Z,99.90
2018-05-23T18:45:07.298Z,99.90
2018-05-23T18:47:35.591Z,99.90
2018-05-23T18:50:03.112Z,99.90
2018-05-23T18:52:30.699Z,99.90
2018-05-23T18:54:59.027Z,99.90
2018-05-23T18:57:26.541Z,99.90
2018-05-23T18:59:54.060Z,99.90
2018-05-23T19:02:21.600Z,99.90
2018-05-23T19:04:49.134Z,99.90
2018-05-23T19:07:16.689Z,99.90
2018-05-23T19:09:44.248Z,99.90
2018-05-23T19:12:11.786Z,99.90
2018-05-23T19:14:40.082Z,99.90
2018-05-23T19:17:07.608Z,99.90
2018-05-23T19:19:36.008Z,99.90
2018-05-23T19:22:03.464Z,99.90
2018-05-23T19:24:31.767Z,99.90
2018-05-23T19:26:59.293Z,99.90
2018-05-23T19:29:27.554Z,99.90
2018-05-23T19:31:55.109Z,99.90
2018-05-23T19:34:23.401Z,99.90
2018-05-23T19:36:51.705Z,99.90
2018-05-23T19:39:19.217Z,99.90
2018-05-23T19:41:46.793Z,99.90
2018-05-23T19:44:14.323Z,99.90
2018-05-23T19:46:41.885Z,99.90
2018-05-23T19:49:09.386Z,99.90
2018-05-23T19:51:36.938Z,99.90
2018-05-23T19:54:04.488Z,99.90
2018-05-23T19:56:32.138Z,99.90
2018-05-23T19:59:00.353Z,99.90
2018-05-23T20:01:27.885Z,99.90
2018-05-23T20:03:56.243Z,99.90
2018-05-23T20:06:23.833Z,99.90
2018-05-23T20:08:51.393Z,99.90
2018-05-23T20:11:18.927Z,99.90
2018-05-23T20:13:46.471Z,99.90
2018-05-23T20:16:14.027Z,99.90
2018-05-23T20:18:41.621Z,99.90
2018-05-23T20:21:10.013Z,99.90
2018-05-23T20:23:37.550Z,99.90
2018-05-23T20:26:05.162Z,99.90
2018-05-23T20:28:32.673Z,99.90
2018-05-23T20:31:00.989Z,99.90
2018-05-23T20:33:28.522Z,99.90
2018-05-23T20:35:56.122Z,99.90
2018-05-23T20:38:23.707Z,99.90
2018-05-23T20:40:51.240Z,99.90
2018-05-23T20:43:18.766Z,99.90
2018-05-23T20:45:46.318Z,99.90
2018-05-23T20:48:13.838Z,99.90
2018-05-23T20:50:41.376Z,99.90
2018-05-23T20:53:08.928Z,99.90
2018-05-23T20:55:36.450Z,99.90
2018-05-23T20:58:04.008Z,99.90
2018-05-23T21:00:31.606Z,99.90
2018-05-23T21:02:59.212Z,99.90
2018-05-23T21:05:27.538Z,99.90
2018-05-23T21:07:55.413Z,99.90
2018-05-23T21:10:23.727Z,99.90
2018-05-23T21:12:51.234Z,99.90
2018-05-23T21:15:18.784Z,99.90
2018-05-23T21:17:46.334Z,99.90
2018-05-23T21:20:13.857Z,99.90
2018-05-23T21:22:41.379Z,99.90
2018-05-23T21:25:08.910Z,99.90
2018-05-23T21:27:36.458Z,99.90
2018-05-23T21:30:04.745Z,99.90
2018-05-23T21:32:32.312Z,99.90
2018-05-23T21:34:59.828Z,99.90
2018-05-23T21:37:27.355Z,99.90
2018-05-23T21:39:54.881Z,99.90
2018-05-23T21:42:22.400Z,99.90
2018-05-23T21:44:49.942Z,99.90
2018-05-23T21:47:17.454Z,99.90
2018-05-23T21:49:44.957Z,99.90
2018-05-23T21:52:12.470Z,99.90
2018-05-23T21:54:40.054Z,99.90
2018-05-23T21:57:07.545Z,99.90
2018-05-23T21:59:35.149Z,99.90
2018-05-23T22:02:02.732Z,99.90
2018-05-23T22:04:30.275Z,99.90
2018-05-23T22:06:57.814Z,99.90
2018-05-23T22:09:26.152Z,99.90
2018-05-23T22:11:53.669Z,99.90
2018-05-23T22:14:21.245Z,99.90
2018-05-23T22:16:48.785Z,99.90
2018-05-23T22:19:16.359Z,99.90
2018-05-23T22:21:43.880Z,99.90
2018-05-23T22:24:12.193Z,99.90
2018-05-23T22:26:39.760Z,99.90
2018-05-23T22:29:07.263Z,99.90
2018-05-23T22:31:34.832Z,99.90
2018-05-23T22:34:03.150Z,99.90
2018-05-23T22:36:30.754Z,99.90
2018-05-23T22:38:58.276Z,99.90
2018-05-23T22:41:25.818Z,99.90
2018-05-23T22:43:53.352Z,99.90
2018-05-23T22:46:21.666Z,99.90
2018-05-23T22:48:49.193Z,99.90
2018-05-23T22:51:16.777Z,99.90
2018-05-23T22:53:44.353Z,99.90
2018-05-23T22:56:11.873Z,99.90
2018-05-23T22:58:39.402Z,99.90
2018-05-23T23:01:06.933Z,99.90
2018-05-23T23:03:34.446Z,99.90
2018-05-23T23:06:01.972Z,99.90
2018-05-23T23:08:29.534Z,99.90
2018-05-23T23:10:57.065Z,99.90
2018-05-23T23:13:24.565Z,99.90
2018-05-23T23:15:52.111Z,99.90
2018-05-23T23:18:19.617Z,99.90
2018-05-23T23:20:47.137Z,99.90
2018-05-23T23:23:14.721Z,99.90
2018-05-23T23:25:42.249Z,99.90
2018-05-23T23:28:09.813Z,99.90
2018-05-23T23:30:37.332Z,99.90
2018-05-23T23:33:04.893Z,99.90
2018-05-23T23:35:32.423Z,99.90
2018-05-23T23:37:59.962Z,99.90
2018-05-23T23:40:28.271Z,99.90
2018-05-23T23:42:55.812Z,99.90
2018-05-23T23:45:23.327Z,99.90
2018-05-23T23:47:50.865Z,99.90
2018-05-23T23:50:18.480Z,99.90
2018-05-23T23:52:45.905Z,99.90
2018-05-23T23:55:13.429Z,99.90
2018-05-23T23:57:41.030Z,99.90
