createdAt,value
2023-02-25T00:01:57.720Z,98640.86
2023-02-25T00:04:32.385Z,98636.16
2023-02-25T00:07:00.957Z,98633.90
2023-02-25T00:09:30.084Z,98633.55
2023-02-25T00:11:58.049Z,98625.94
2023-02-25T00:14:26.192Z,98620.53
2023-02-25T00:16:57.550Z,98618.34
2023-02-25T00:19:27.014Z,98617.77
2023-02-25T00:21:55.844Z,98611.58
2023-02-25T00:24:24.151Z,98606.11
2023-02-25T00:26:52.063Z,98604.45
2023-02-25T00:29:19.911Z,98594.92
2023-02-25T00:31:48.014Z,98588.77
2023-02-25T00:34:18.040Z,98588.06
2023-02-25T00:36:46.186Z,98585.75
2023-02-25T00:39:14.250Z,98584.75
2023-02-25T00:41:42.492Z,98583.80
2023-02-25T00:44:10.408Z,98570.14
2023-02-25T00:46:39.535Z,98571.70
2023-02-25T00:49:07.438Z,98573.82
2023-02-25T00:51:35.520Z,98570.52
2023-02-25T00:54:03.565Z,98567.27
2023-02-25T00:56:31.359Z,98561.96
2023-02-25T00:58:59.820Z,98555.27
2023-02-25T01:01:33.396Z,98555.32
2023-02-25T01:04:02.022Z,98557.39
2023-02-25T01:06:32.693Z,98553.62
2023-02-25T01:09:01.452Z,98552.56
2023-02-25T01:11:32.682Z,98555.06
2023-02-25T01:14:04.052Z,98548.42
2023-02-25T01:16:33.641Z,98543.10
2023-02-25T01:19:05.216Z,98536.48
2023-02-25T01:21:36.958Z,98538.87
2023-02-25T01:24:14.019Z,98540.41
2023-02-25T01:26:44.811Z,98534.52
2023-02-25T01:29:20.092Z,98532.80
2023-02-25T01:31:55.818Z,98528.34
2023-02-25T01:34:24.664Z,98528.17
2023-02-25T01:36:52.852Z,98523.63
2023-02-25T01:39:22.796Z,98517.48
2023-02-25T01:41:54.167Z,98516.81
2023-02-25T01:44:28.983Z,98515.98
2023-02-25T01:46:56.976Z,98514.94
2023-02-25T01:49:36.928Z,98512.84
2023-02-25T01:52:19.267Z,98513.41
2023-02-25T01:54:52.511Z,98506.86
2023-02-25T01:57:21.765Z,98503.20
2023-02-25T01:59:52.021Z,98501.79
2023-02-25T02:02:21.982Z,98495.98
2023-02-25T02:04:53.178Z,98493.66
2023-02-25T02:07:24.824Z,98488.34
2023-02-25T02:09:56.538Z,98483.52
2023-02-25T02:12:27.799Z,98475.55
2023-02-25T02:14:59.920Z,98473.90
2023-02-25T02:18:01.373Z,98475.54
2023-02-25T02:20:51.570Z,98471.23
2023-02-25T02:23:24.110Z,98467.70
2023-02-25T02:26:07.086Z,98467.79
2023-02-25T02:29:09.606Z,98465.46
2023-02-25T02:31:57.918Z,98459.13
2023-02-25T02:34:43.623Z,98457.95
2023-02-25T02:37:23.791Z,98450.23
2023-02-25T02:40:05.915Z,98447.95
2023-02-25T02:43:23.220Z,98447.13
2023-02-25T02:45:59.750Z,98444.27
2023-02-25T02:48:43.391Z,98443.71
2023-02-25T02:51:19.870Z,98440.52
2023-02-25T02:53:53.937Z,98434.74
2023-02-25T02:56:25.499Z,98429.96
2023-02-25T02:59:01.254Z,98432.13
2023-02-25T03:01:41.436Z,98424.48
2023-02-25T03:04:14.432Z,98423.63
2023-02-25T03:06:49.249Z,98422.63
2023-02-25T03:09:25.892Z,98418.41
2023-02-25T03:11:53.851Z,98418.40
2023-02-25T03:14:22.271Z,98418.82
2023-02-25T03:16:59.468Z,98415.46
2023-02-25T03:19:37.058Z,98416.48
2023-02-25T03:22:21.624Z,98414.45
2023-02-25T03:25:08.508Z,98413.64
2023-02-25T03:27:39.994Z,98415.26
2023-02-25T03:30:44.742Z,98410.99
2023-02-25T03:33:29.585Z,98414.04
2023-02-25T03:36:01.922Z,98412.92
2023-02-25T03:38:33.995Z,98414.08
2023-02-25T03:41:07.577Z,98412.13
2023-02-25T03:43:42.077Z,98408.36
2023-02-25T03:46:11.677Z,98411.82
2023-02-25T03:48:41.618Z,98409.21
2023-02-25T03:51:14.596Z,98410.55
2023-02-25T03:53:43.362Z,98405.35
2023-02-25T03:56:14.340Z,98407.36
2023-02-25T03:58:44.646Z,98407.89
2023-02-25T04:01:17.331Z,98403.28
2023-02-25T04:03:45.465Z,98401.88
2023-02-25T04:06:14.545Z,98404.42
2023-02-25T04:08:42.670Z,98400.81
2023-02-25T04:11:10.591Z,98399.84
2023-02-25T04:13:39.899Z,98402.86
2023-02-25T04:16:08.662Z,98399.29
2023-02-25T04:18:38.807Z,98396.80
2023-02-25T04:21:08.981Z,98400.38
2023-02-25T04:23:37.083Z,98402.11
2023-02-25T04:26:05.131Z,98402.04
2023-02-25T04:28:33.087Z,98400.86
2023-02-25T04:31:01.164Z,98401.77
2023-02-25T04:33:29.087Z,98398.50
2023-02-25T04:35:56.931Z,98395.80
2023-02-25T04:38:25.120Z,98395.71
2023-02-25T04:40:53.255Z,98397.85
2023-02-25T04:43:21.199Z,98392.83
2023-02-25T04:45:49.438Z,98397.64
2023-02-25T04:48:24.207Z,98394.92
2023-02-25T04:50:52.107Z,98394.52
2023-02-25T04:53:20.470Z,98393.03
2023-02-25T04:55:49.015Z,98394.61
2023-02-25T04:58:16.961Z,98398.74
2023-02-25T05:00:49.077Z,98394.81
2023-02-25T05:03:17.564Z,98392.49
2023-02-25T05:05:45.462Z,98384.73
2023-02-25T05:08:13.304Z,98385.77
2023-02-25T05:10:41.332Z,98385.55
2023-02-25T05:13:09.240Z,98382.31
2023-02-25T05:15:37.244Z,98383.00
2023-02-25T05:18:05.251Z,98380.87
2023-02-25T05:20:33.790Z,98382.48
2023-02-25T05:23:01.764Z,98384.81
2023-02-25T05:25:30.066Z,98384.11
2023-02-25T05:27:57.927Z,98387.86
2023-02-25T05:30:26.055Z,98387.35
2023-02-25T05:32:54.808Z,98385.16
2023-02-25T05:35:23.022Z,98382.77
2023-02-25T05:37:50.947Z,98385.05
2023-02-25T05:40:19.004Z,98387.46
2023-02-25T05:42:49.604Z,98389.90
2023-02-25T05:45:17.977Z,98390.42
2023-02-25T05:47:45.847Z,98395.23
2023-02-25T05:50:13.785Z,98395.89
2023-02-25T05:52:42.611Z,98397.45
2023-02-25T05:55:11.078Z,98397.43
2023-02-25T05:57:39.125Z,98400.94
2023-02-25T06:00:09.826Z,98403.55
2023-02-25T06:02:44.643Z,98404.16
2023-02-25T06:05:13.386Z,98407.67
2023-02-25T06:07:41.510Z,98406.61
2023-02-25T06:10:10.470Z,98408.81
2023-02-25T06:12:38.322Z,98407.55
2023-02-25T06:15:07.091Z,98414.73
2023-02-25T06:17:35.087Z,98417.42
2023-02-25T06:20:04.071Z,98417.60
2023-02-25T06:22:31.942Z,98419.29
2023-02-25T06:25:00.130Z,98421.52
2023-02-25T06:27:30.052Z,98423.58
2023-02-25T06:30:00.274Z,98425.95
2023-02-25T06:32:28.687Z,98428.48
2023-02-25T06:34:56.904Z,98429.44
2023-02-25T06:37:24.937Z,98428.30
2023-02-25T06:39:53.244Z,98432.41
2023-02-25T06:42:21.300Z,98435.42
2023-02-25T06:44:49.105Z,98436.64
2023-02-25T06:47:17.076Z,98439.16
2023-02-25T06:49:45.115Z,98442.41
2023-02-25T06:52:12.897Z,98454.05
2023-02-25T06:54:40.745Z,98451.46
2023-02-25T06:57:08.738Z,98452.12
2023-02-25T06:59:36.860Z,98455.19
2023-02-25T07:02:04.874Z,98461.41
2023-02-25T07:04:32.907Z,98461.45
2023-02-25T07:07:01.017Z,98464.02
2023-02-25T07:09:29.176Z,98461.36
2023-02-25T07:11:58.047Z,98462.90
2023-02-25T07:14:26.076Z,98467.25
2023-02-25T07:16:54.604Z,98464.76
2023-02-25T07:19:22.687Z,98470.67
2023-02-25T07:21:50.550Z,98470.91
2023-02-25T07:24:18.361Z,98476.88
2023-02-25T07:26:46.353Z,98479.35
2023-02-25T07:29:14.184Z,98475.86
2023-02-25T07:31:42.250Z,98480.80
2023-02-25T07:34:11.389Z,98482.90
2023-02-25T07:36:39.256Z,98481.15
2023-02-25T07:39:10.835Z,98484.23
2023-02-25T07:41:39.496Z,98485.73
2023-02-25T07:44:12.106Z,98485.27
2023-02-25T07:46:41.113Z,98487.29
2023-02-25T07:49:09.226Z,98491.02
2023-02-25T07:51:37.121Z,98497.67
2023-02-25T07:54:05.065Z,98496.72
2023-02-25T07:56:33.091Z,98495.92
2023-02-25T07:59:01.415Z,98498.91
2023-02-25T08:01:31.776Z,98503.21
2023-02-25T08:04:04.282Z,98507.80
2023-02-25T08:06:37.757Z,98507.10
2023-02-25T08:09:12.437Z,98511.48
2023-02-25T08:11:42.774Z,98513.55
2023-02-25T08:14:11.470Z,98514.86
2023-02-25T08:16:39.232Z,98520.98
2023-02-25T08:19:07.269Z,98525.48
2023-02-25T08:21:37.535Z,98521.85
2023-02-25T08:24:06.595Z,98524.23
2023-02-25T08:26:35.222Z,98526.33
2023-02-25T08:29:03.826Z,98529.95
2023-02-25T08:31:31.667Z,98532.21
2023-02-25T08:33:59.958Z,98535.77
2023-02-25T08:36:31.450Z,98537.69
2023-02-25T08:39:00.165Z,98535.84
2023-02-25T08:41:29.890Z,98539.41
2023-02-25T08:44:00.545Z,98539.14
2023-02-25T08:46:31.347Z,98542.27
2023-02-25T08:49:01.724Z,98547.80
2023-02-25T08:51:34.736Z,98546.89
2023-02-25T08:54:06.712Z,98553.38
2023-02-25T08:56:36.332Z,98553.71
2023-02-25T08:59:06.159Z,98556.39
2023-02-25T09:01:45.129Z,98556.48
2023-02-25T09:04:19.448Z,98559.25
2023-02-25T09:06:48.371Z,98563.17
2023-02-25T09:09:19.109Z,98562.54
2023-02-25T09:11:48.940Z,98570.36
2023-02-25T09:14:17.791Z,98572.52
2023-02-25T09:16:45.987Z,98576.65
2023-02-25T09:19:17.324Z,98574.77
2023-02-25T09:21:48.376Z,98581.12
2023-02-25T09:24:17.723Z,98584.49
2023-02-25T09:26:46.511Z,98589.20
2023-02-25T09:29:14.421Z,98589.20
2023-02-25T09:31:42.649Z,98591.88
2023-02-25T09:34:14.382Z,98595.17
2023-02-25T09:36:42.657Z,98595.51
2023-02-25T09:39:10.678Z,98594.48
2023-02-25T09:41:49.117Z,98597.52
2023-02-25T09:44:21.874Z,98596.20
2023-02-25T09:46:52.991Z,98594.73
2023-02-25T09:49:50.843Z,98600.13
2023-02-25T09:52:28.873Z,98600.89
2023-02-25T09:55:04.096Z,98603.46
2023-02-25T09:57:37.984Z,98605.92
2023-02-25T10:00:21.018Z,98610.50
2023-02-25T10:02:53.619Z,98613.07
2023-02-25T10:05:30.520Z,98615.23
2023-02-25T10:08:19.186Z,98618.13
2023-02-25T10:10:47.321Z,98614.27
2023-02-25T10:13:18.225Z,98619.08
2023-02-25T10:16:09.349Z,98623.32
2023-02-25T10:19:08.635Z,98623.39
2023-02-25T10:22:01.035Z,98628.59
2023-02-25T10:24:50.412Z,98638.69
2023-02-25T10:27:31.963Z,98639.65
2023-02-25T10:30:12.443Z,98636.00
2023-02-25T10:32:43.633Z,98635.37
2023-02-25T10:35:24.967Z,98637.16
2023-02-25T10:37:53.329Z,98638.95
2023-02-25T10:40:25.132Z,98637.61
2023-02-25T10:42:58.709Z,98639.12
2023-02-25T10:45:30.104Z,98642.15
2023-02-25T10:48:07.585Z,98642.03
2023-02-25T10:50:45.365Z,98643.52
2023-02-25T10:53:18.379Z,98643.56
2023-02-25T10:55:52.304Z,98649.83
2023-02-25T10:58:44.592Z,98651.97
2023-02-25T11:01:13.931Z,98654.12
2023-02-25T11:03:52.051Z,98662.23
2023-02-25T11:06:28.112Z,98662.98
2023-02-25T11:08:59.115Z,98661.30
2023-02-25T11:11:32.596Z,98662.95
2023-02-25T11:14:06.731Z,98664.92
2023-02-25T11:16:39.207Z,98669.73
2023-02-25T11:19:32.027Z,98670.09
2023-02-25T11:22:26.590Z,98672.39
2023-02-25T11:25:03.930Z,98671.08
2023-02-25T11:27:43.316Z,98669.84
2023-02-25T11:30:14.214Z,98667.48
2023-02-25T11:32:44.934Z,98668.86
2023-02-25T11:35:20.264Z,98673.12
2023-02-25T11:37:48.503Z,98672.11
2023-02-25T11:40:24.686Z,98682.42
2023-02-25T11:43:01.936Z,98682.17
2023-02-25T11:45:32.521Z,98685.61
2023-02-25T11:48:16.126Z,98691.37
2023-02-25T11:51:03.177Z,98695.13
2023-02-25T11:54:09.013Z,98700.95
2023-02-25T11:56:40.487Z,98713.39
2023-02-25T11:59:24.986Z,98722.73
2023-02-25T12:02:11.958Z,98725.92
2023-02-25T12:04:45.793Z,98719.69
2023-02-25T12:07:35.104Z,98726.24
2023-02-25T12:10:27.670Z,98728.89
2023-02-25T12:13:17.183Z,98733.23
2023-02-25T12:16:24.168Z,98736.52
2023-02-25T12:19:28.173Z,98737.99
2023-02-25T12:22:22.726Z,98740.33
2023-02-25T12:25:03.930Z,98748.38
2023-02-25T12:27:58.853Z,98747.30
2023-02-25T12:31:07.253Z,98753.20
2023-02-25T12:33:54.204Z,98758.48
2023-02-25T12:36:31.540Z,98763.14
2023-02-25T12:39:33.742Z,98771.69
2023-02-25T12:42:33.966Z,98777.90
2023-02-25T12:45:39.948Z,98787.65
2023-02-25T12:48:20.205Z,98789.42
2023-02-25T12:51:10.333Z,98800.23
2023-02-25T12:54:11.204Z,98810.07
2023-02-25T12:57:17.908Z,98818.77
2023-02-25T13:00:29.065Z,98827.61
2023-02-25T13:03:24.817Z,98840.88
2023-02-25T13:06:11.593Z,98839.61
2023-02-25T13:09:07.526Z,98848.66
2023-02-25T13:12:10.536Z,98863.53
2023-02-25T13:14:54.295Z,98873.09
2023-02-25T13:17:47.581Z,98873.06
2023-02-25T13:20:35.827Z,98886.13
2023-02-25T13:23:21.991Z,98891.88
2023-02-25T13:26:17.855Z,98899.14
2023-02-25T13:29:10.493Z,98900.88
2023-02-25T13:32:11.922Z,98898.13
2023-02-25T13:35:04.261Z,98905.67
2023-02-25T13:37:44.568Z,98907.20
2023-02-25T13:40:51.270Z,98910.25
2023-02-25T13:43:31.294Z,98922.69
2023-02-25T13:46:38.994Z,98933.11
2023-02-25T13:49:36.317Z,98941.27
2023-02-25T13:52:13.671Z,98943.45
2023-02-25T13:55:22.519Z,98952.01
2023-02-25T13:58:14.746Z,98952.50
2023-02-25T14:01:07.625Z,98960.26
2023-02-25T14:03:57.706Z,98961.48
2023-02-25T14:06:56.530Z,98967.47
2023-02-25T14:09:52.910Z,98971.83
2023-02-25T14:12:45.949Z,98975.67
2023-02-25T14:15:42.358Z,98980.92
2023-02-25T14:18:44.710Z,98988.93
2023-02-25T14:21:47.285Z,98991.39
2023-02-25T14:24:43.191Z,98993.98
2023-02-25T14:27:26.423Z,99000.02
2023-02-25T14:30:26.717Z,99007.48
2023-02-25T14:33:35.818Z,99014.36
2023-02-25T14:36:35.503Z,99018.34
2023-02-25T14:39:28.974Z,99025.92
2023-02-25T14:42:35.546Z,99031.41
2023-02-25T14:45:09.396Z,99040.59
2023-02-25T14:47:50.674Z,99040.23
2023-02-25T14:50:25.772Z,99045.48
2023-02-25T14:53:04.553Z,99045.38
2023-02-25T14:55:41.908Z,99055.04
2023-02-25T14:58:26.670Z,99061.31
2023-02-25T15:01:38.008Z,99074.11
2023-02-25T15:04:25.296Z,99086.75
2023-02-25T15:07:06.062Z,99097.02
2023-02-25T15:09:52.815Z,99106.83
2023-02-25T15:12:37.814Z,99123.87
2023-02-25T15:15:27.911Z,99126.05
2023-02-25T15:18:33.060Z,99134.14
2023-02-25T15:21:21.628Z,99138.11
2023-02-25T15:23:51.042Z,99146.45
2023-02-25T15:26:40.526Z,99150.34
2023-02-25T15:29:20.019Z,99152.30
2023-02-25T15:32:10.609Z,99154.81
2023-02-25T15:34:53.105Z,99162.13
2023-02-25T15:37:56.627Z,99170.00
2023-02-25T15:40:33.877Z,99176.05
2023-02-25T15:43:24.024Z,99182.18
2023-02-25T15:45:55.186Z,99191.13
2023-02-25T15:48:29.929Z,99198.02
2023-02-25T15:51:00.236Z,99199.62
2023-02-25T15:53:29.343Z,99212.73
2023-02-25T15:56:03.373Z,99218.98
2023-02-25T15:58:31.267Z,99227.02
2023-02-25T16:01:05.405Z,99243.87
2023-02-25T16:03:35.925Z,99255.49
2023-02-25T16:06:05.805Z,99254.94
2023-02-25T16:09:05.413Z,99266.51
2023-02-25T16:11:38.435Z,99266.81
2023-02-25T16:14:32.817Z,99272.41
2023-02-25T16:17:15.238Z,99275.22
2023-02-25T16:19:46.475Z,99286.77
2023-02-25T16:22:24.631Z,99295.16
2023-02-25T16:24:58.236Z,99300.83
2023-02-25T16:27:54.703Z,99301.57
2023-02-25T16:30:41.680Z,99317.27
2023-02-25T16:33:20.645Z,99322.23
2023-02-25T16:35:50.301Z,99324.70
2023-02-25T16:38:36.737Z,99334.05
2023-02-25T16:41:06.251Z,99335.84
2023-02-25T16:43:38.166Z,99343.12
2023-02-25T16:46:10.558Z,99345.42
2023-02-25T16:48:54.769Z,99354.83
2023-02-25T16:51:34.599Z,99358.45
2023-02-25T16:54:07.707Z,99366.27
2023-02-25T16:56:36.722Z,99368.11
2023-02-25T16:59:10.534Z,99371.24
2023-02-25T17:01:39.219Z,99382.45
2023-02-25T17:04:20.033Z,99384.33
2023-02-25T17:07:13.240Z,99392.44
2023-02-25T17:10:06.330Z,99401.12
2023-02-25T17:12:45.942Z,99405.17
2023-02-25T17:15:23.217Z,99415.42
2023-02-25T17:18:15.231Z,99421.55
2023-02-25T17:20:43.573Z,99430.84
2023-02-25T17:23:15.543Z,99435.77
2023-02-25T17:25:48.626Z,99443.42
2023-02-25T17:28:24.140Z,99441.42
2023-02-25T17:30:54.999Z,99446.20
2023-02-25T17:33:27.049Z,99452.94
2023-02-25T17:36:09.020Z,99458.58
2023-02-25T17:38:39.164Z,99465.48
2023-02-25T17:41:07.438Z,99468.27
2023-02-25T17:43:38.210Z,99473.01
2023-02-25T17:46:38.176Z,99480.76
2023-02-25T17:49:28.408Z,99485.11
2023-02-25T17:52:31.325Z,99488.30
2023-02-25T17:55:04.030Z,99499.27
2023-02-25T17:57:33.258Z,99499.01
2023-02-25T18:00:24.497Z,99509.17
2023-02-25T18:03:13.657Z,99515.40
2023-02-25T18:05:51.665Z,99518.60
2023-02-25T18:08:24.176Z,99524.14
2023-02-25T18:11:04.182Z,99526.72
2023-02-25T18:13:38.136Z,99533.02
2023-02-25T18:16:21.261Z,99534.87
2023-02-25T18:18:51.617Z,99536.67
2023-02-25T18:21:21.026Z,99540.05
2023-02-25T18:23:53.362Z,99545.46
2023-02-25T18:26:24.469Z,99552.22
2023-02-25T18:28:54.900Z,99561.94
2023-02-25T18:31:23.153Z,99568.13
2023-02-25T18:33:52.176Z,99572.25
2023-02-25T18:36:26.580Z,99573.58
2023-02-25T18:38:58.688Z,99580.64
2023-02-25T18:41:26.709Z,99584.17
2023-02-25T18:43:54.797Z,99593.63
2023-02-25T18:46:23.208Z,99596.46
2023-02-25T18:48:51.237Z,99595.95
2023-02-25T18:51:19.255Z,99603.71
2023-02-25T18:53:47.236Z,99603.34
2023-02-25T18:56:17.344Z,99611.02
2023-02-25T18:58:45.703Z,99607.26
2023-02-25T19:01:24.211Z,99616.40
2023-02-25T19:03:54.074Z,99625.81
2023-02-25T19:06:22.144Z,99621.04
2023-02-25T19:08:50.218Z,99619.84
2023-02-25T19:11:23.430Z,99624.48
2023-02-25T19:13:52.093Z,99626.78
2023-02-25T19:16:20.382Z,99630.22
2023-02-25T19:18:48.580Z,99635.21
2023-02-25T19:21:20.388Z,99639.20
2023-02-25T19:23:53.713Z,99638.66
2023-02-25T19:26:22.060Z,99644.30
2023-02-25T19:28:50.334Z,99646.73
2023-02-25T19:31:18.744Z,99649.86
2023-02-25T19:33:46.760Z,99654.44
2023-02-25T19:36:14.801Z,99662.06
2023-02-25T19:38:42.723Z,99663.20
2023-02-25T19:41:13.329Z,99669.39
2023-02-25T19:43:41.382Z,99671.84
2023-02-25T19:46:10.399Z,99668.84
2023-02-25T19:48:38.443Z,99675.09
2023-02-25T19:51:08.088Z,99679.72
2023-02-25T19:53:36.508Z,99682.01
2023-02-25T19:56:05.504Z,99692.83
2023-02-25T19:58:34.034Z,99702.34
2023-02-25T20:01:07.262Z,99707.66
2023-02-25T20:03:36.216Z,99717.63
2023-02-25T20:06:12.948Z,99720.73
2023-02-25T20:08:42.215Z,99727.33
2023-02-25T20:11:11.083Z,99732.84
2023-02-25T20:13:39.379Z,99737.43
2023-02-25T20:16:09.257Z,99741.27
2023-02-25T20:18:38.015Z,99746.39
2023-02-25T20:21:07.089Z,99747.58
2023-02-25T20:23:35.213Z,99750.10
2023-02-25T20:26:08.560Z,99757.36
2023-02-25T20:28:36.870Z,99756.77
2023-02-25T20:31:10.853Z,99761.04
2023-02-25T20:33:39.537Z,99762.59
2023-02-25T20:36:22.363Z,99762.40
2023-02-25T20:39:29.641Z,99768.58
2023-02-25T20:41:57.913Z,99774.20
2023-02-25T20:44:26.501Z,99775.71
2023-02-25T20:46:54.558Z,99777.59
2023-02-25T20:49:22.654Z,99786.88
2023-02-25T20:51:51.707Z,99788.95
2023-02-25T20:54:20.226Z,99793.67
2023-02-25T20:56:49.730Z,99796.39
2023-02-25T20:59:19.020Z,99793.06
2023-02-25T21:01:47.010Z,99796.63
2023-02-25T21:04:15.396Z,99800.20
2023-02-25T21:06:43.353Z,99804.41
2023-02-25T21:09:11.283Z,99810.70
2023-02-25T21:11:39.154Z,99812.70
2023-02-25T21:14:10.420Z,99812.09
2023-02-25T21:16:39.137Z,99819.21
2023-02-25T21:19:07.393Z,99818.79
2023-02-25T21:21:38.504Z,99828.67
2023-02-25T21:24:10.284Z,99832.02
2023-02-25T21:26:39.497Z,99841.13
2023-02-25T21:29:08.450Z,99844.14
2023-02-25T21:31:36.807Z,99852.05
2023-02-25T21:34:05.202Z,99854.18
2023-02-25T21:36:33.221Z,99858.66
2023-02-25T21:39:01.664Z,99864.92
2023-02-25T21:41:29.712Z,99862.98
2023-02-25T21:43:58.100Z,99867.09
2023-02-25T21:46:28.245Z,99867.65
2023-02-25T21:48:56.861Z,99873.04
2023-02-25T21:51:26.718Z,99871.17
2023-02-25T21:54:00.201Z,99878.68
2023-02-25T21:56:30.855Z,99886.27
2023-02-25T21:59:01.390Z,99889.85
2023-02-25T22:01:32.856Z,99886.54
2023-02-25T22:04:01.485Z,99890.27
2023-02-25T22:06:29.800Z,99894.81
2023-02-25T22:08:58.397Z,99897.35
2023-02-25T22:11:32.628Z,99897.83
2023-02-25T22:14:03.021Z,99899.90
2023-02-25T22:16:31.675Z,99903.68
2023-02-25T22:19:00.592Z,99908.79
2023-02-25T22:21:31.319Z,99913.86
2023-02-25T22:24:01.776Z,99912.30
2023-02-25T22:26:32.653Z,99919.98
2023-02-25T22:29:04.470Z,99922.09
2023-02-25T22:31:34.248Z,99922.52
2023-02-25T22:34:03.091Z,99923.77
2023-02-25T22:36:31.099Z,99925.66
2023-02-25T22:38:58.931Z,99933.05
2023-02-25T22:41:29.547Z,99937.73
2023-02-25T22:43:59.065Z,99943.20
2023-02-25T22:46:30.165Z,99943.45
2023-02-25T22:48:58.695Z,99954.80
2023-02-25T22:51:37.607Z,99953.64
2023-02-25T22:54:05.614Z,99958.38
2023-02-25T22:56:33.990Z,99957.23
2023-02-25T22:59:02.046Z,99964.46
2023-02-25T23:01:30.232Z,99967.11
2023-02-25T23:03:58.684Z,99972.60
2023-02-25T23:06:42.408Z,99974.52
2023-02-25T23:09:12.386Z,99975.98
2023-02-25T23:11:43.192Z,99979.84
2023-02-25T23:14:12.743Z,99982.57
2023-02-25T23:16:43.586Z,99984.77
2023-02-25T23:19:16.153Z,99984.58
2023-02-25T23:21:44.530Z,99989.52
2023-02-25T23:24:16.559Z,99995.77
2023-02-25T23:26:46.463Z,100000.04
2023-02-25T23:29:15.108Z,99998.66
2023-02-25T23:31:47.161Z,100003.71
2023-02-25T23:34:25.913Z,99999.31
2023-02-25T23:36:57.551Z,100005.29
2023-02-25T23:39:26.751Z,100015.61
2023-02-25T23:41:54.619Z,100018.09
2023-02-25T23:44:22.551Z,100024.02
2023-02-25T23:46:50.389Z,100026.85
2023-02-25T23:49:18.453Z,100029.02
2023-02-25T23:51:48.072Z,100031.61
2023-02-25T23:54:19.394Z,100031.41
2023-02-25T23:56:48.946Z,100037.22
2023-02-25T23:59:17.406Z,100041.42
