createdAt,value
2023-03-06T00:01:05.236Z,89.28
2023-03-06T00:03:31.756Z,90.49
2023-03-06T00:05:58.404Z,89.65
2023-03-06T00:08:26.027Z,89.91
2023-03-06T00:10:52.401Z,89.68
2023-03-06T00:13:19.238Z,90.24
2023-03-06T00:15:46.970Z,90.29
2023-03-06T00:18:14.192Z,90.22
2023-03-06T00:20:43.158Z,89.97
2023-03-06T00:23:11.107Z,90.05
2023-03-06T00:25:37.449Z,90.59
2023-03-06T00:28:04.874Z,90.32
2023-03-06T00:30:31.304Z,90.81
2023-03-06T00:32:57.664Z,90.46
2023-03-06T00:35:24.048Z,90.51
2023-03-06T00:37:50.361Z,91.09
2023-03-06T00:40:19.217Z,91.16
2023-03-06T00:42:46.206Z,91.23
2023-03-06T00:45:13.259Z,90.83
2023-03-06T00:47:40.107Z,91.28
2023-03-06T00:50:07.505Z,91.07
2023-03-06T00:55:13.331Z,91.29
2023-03-06T00:57:39.762Z,91.17
2023-03-06T01:00:07.493Z,91.01
2023-03-06T01:02:33.938Z,91.32
2023-03-06T01:05:00.565Z,91.44
2023-03-06T01:07:27.081Z,91.33
2023-03-06T01:09:53.402Z,90.98
2023-03-06T01:12:22.144Z,90.79
2023-03-06T01:14:49.595Z,91.03
2023-03-06T01:17:16.046Z,91.47
2023-03-06T01:19:42.329Z,91.13
2023-03-06T01:22:08.718Z,91.60
2023-03-06T01:24:35.040Z,91.99
2023-03-06T01:27:01.399Z,92.23
2023-03-06T01:29:27.739Z,92.00
2023-03-06T01:31:54.107Z,91.79
2023-03-06T01:34:20.488Z,91.54
2023-03-06T01:36:46.792Z,91.38
2023-03-06T01:39:13.090Z,92.74
2023-03-06T01:41:39.411Z,92.38
2023-03-06T01:44:05.705Z,92.32
2023-03-06T01:46:33.926Z,91.81
2023-03-06T01:51:38.011Z,92.57
2023-03-06T01:54:11.663Z,92.99
2023-03-06T01:56:41.942Z,93.12
2023-03-06T01:59:08.491Z,92.80
2023-03-06T02:01:35.786Z,92.56
2023-03-06T02:04:02.288Z,92.92
2023-03-06T02:06:28.622Z,92.91
2023-03-06T02:08:55.889Z,92.73
2023-03-06T02:11:24.339Z,92.69
2023-03-06T02:13:53.530Z,92.51
2023-03-06T02:16:24.558Z,92.59
2023-03-06T02:18:51.334Z,92.29
2023-03-06T02:21:25.136Z,93.03
2023-03-06T02:24:10.017Z,93.23
2023-03-06T02:26:38.189Z,92.99
2023-03-06T02:29:04.924Z,93.03
2023-03-06T02:31:33.868Z,92.60
2023-03-06T02:34:06.524Z,92.72
2023-03-06T02:36:37.769Z,92.97
2023-03-06T02:39:05.186Z,93.13
2023-03-06T02:41:31.628Z,93.31
2023-03-06T02:43:57.954Z,93.11
2023-03-06T02:46:24.318Z,93.58
2023-03-06T02:48:50.645Z,93.17
2023-03-06T02:51:16.986Z,93.29
2023-03-06T02:53:43.270Z,92.99
2023-03-06T02:56:09.595Z,92.85
2023-03-06T02:58:35.955Z,93.29
2023-03-06T03:01:02.288Z,92.67
2023-03-06T03:03:28.719Z,93.10
2023-03-06T03:05:55.297Z,92.76
2023-03-06T03:08:21.916Z,92.64
2023-03-06T03:10:48.234Z,92.88
2023-03-06T03:13:14.524Z,93.04
2023-03-06T03:15:40.922Z,92.83
2023-03-06T03:18:07.247Z,92.71
2023-03-06T03:22:59.804Z,93.18
2023-03-06T03:25:26.139Z,92.70
2023-03-06T03:27:52.484Z,92.89
2023-03-06T03:30:18.922Z,92.82
2023-03-06T03:32:45.259Z,92.59
2023-03-06T03:35:11.798Z,92.27
2023-03-06T03:37:38.464Z,92.85
2023-03-06T03:42:29.902Z,93.01
2023-03-06T03:44:56.219Z,92.52
2023-03-06T03:47:22.506Z,92.39
2023-03-06T03:49:48.826Z,92.04
2023-03-06T03:52:15.460Z,92.36
2023-03-06T03:54:41.763Z,92.46
2023-03-06T03:57:08.157Z,92.46
2023-03-06T04:02:11.670Z,91.08
2023-03-06T04:04:38.215Z,92.31
2023-03-06T04:09:41.616Z,92.37
2023-03-06T04:12:08.163Z,92.02
2023-03-06T04:17:13.474Z,91.88
2023-03-06T04:19:39.800Z,91.75
2023-03-06T04:22:06.097Z,91.15
2023-03-06T04:24:32.417Z,91.32
2023-03-06T04:26:58.715Z,91.83
2023-03-06T04:29:25.059Z,91.69
2023-03-06T04:31:51.353Z,91.37
2023-03-06T04:34:17.659Z,90.87
2023-03-06T04:36:43.973Z,91.56
2023-03-06T04:39:11.698Z,90.88
2023-03-06T04:41:39.322Z,90.74
2023-03-06T04:44:06.700Z,91.33
2023-03-06T04:46:33.374Z,92.12
2023-03-06T04:48:59.744Z,90.87
2023-03-06T04:51:26.479Z,90.63
2023-03-06T04:53:52.837Z,90.93
2023-03-06T04:56:19.122Z,90.81
2023-03-06T04:58:45.534Z,91.17
2023-03-06T05:01:12.062Z,92.21
2023-03-06T05:03:38.473Z,91.25
2023-03-06T05:06:05.499Z,91.31
2023-03-06T05:08:31.846Z,90.73
2023-03-06T05:11:00.672Z,90.48
2023-03-06T05:13:27.907Z,91.45
2023-03-06T05:15:54.626Z,90.87
2023-03-06T05:18:21.390Z,90.49
2023-03-06T05:20:47.804Z,90.95
2023-03-06T05:23:14.105Z,90.54
2023-03-06T05:25:40.856Z,90.33
2023-03-06T05:28:07.927Z,91.33
2023-03-06T05:30:34.307Z,91.33
2023-03-06T05:33:00.859Z,91.15
2023-03-06T05:35:27.229Z,90.97
2023-03-06T05:37:53.887Z,91.55
2023-03-06T05:40:20.569Z,91.50
2023-03-06T05:42:46.876Z,90.36
2023-03-06T05:45:13.230Z,91.16
2023-03-06T05:47:39.534Z,91.28
2023-03-06T05:50:06.098Z,91.15
2023-03-06T05:52:32.426Z,91.09
2023-03-06T05:54:58.873Z,91.35
2023-03-06T05:57:25.175Z,91.30
2023-03-06T05:59:51.658Z,91.17
2023-03-06T06:02:18.829Z,91.25
2023-03-06T06:04:45.483Z,91.28
2023-03-06T06:07:16.025Z,91.36
2023-03-06T06:09:42.977Z,91.54
2023-03-06T06:12:09.505Z,91.29
2023-03-06T06:14:35.798Z,91.70
2023-03-06T06:17:02.289Z,91.09
2023-03-06T06:19:30.473Z,91.12
2023-03-06T06:21:57.425Z,91.20
2023-03-06T06:24:26.430Z,90.77
2023-03-06T06:26:54.428Z,90.97
2023-03-06T06:29:21.834Z,91.42
2023-03-06T06:31:48.166Z,90.72
2023-03-06T06:34:14.485Z,90.62
2023-03-06T06:36:41.109Z,91.10
2023-03-06T06:39:09.492Z,91.33
2023-03-06T06:41:54.811Z,91.17
2023-03-06T06:44:22.480Z,91.77
2023-03-06T06:49:36.597Z,90.85
2023-03-06T06:52:04.377Z,90.96
2023-03-06T06:54:30.661Z,90.22
2023-03-06T06:56:56.959Z,90.28
2023-03-06T06:59:23.278Z,89.90
2023-03-06T07:01:50.742Z,90.07
2023-03-06T07:04:16.995Z,90.14
2023-03-06T07:06:43.900Z,90.56
2023-03-06T07:09:10.565Z,90.52
2023-03-06T07:11:38.099Z,90.06
2023-03-06T07:14:04.442Z,91.03
2023-03-06T07:16:30.935Z,90.32
2023-03-06T07:18:57.316Z,90.98
2023-03-06T07:21:23.593Z,90.51
2023-03-06T07:23:49.955Z,90.99
2023-03-06T07:26:16.267Z,90.17
2023-03-06T07:28:52.118Z,90.72
2023-03-06T07:31:21.195Z,90.61
2023-03-06T07:33:48.742Z,90.08
2023-03-06T07:36:15.019Z,89.86
2023-03-06T07:38:41.360Z,89.52
2023-03-06T07:41:07.680Z,89.73
2023-03-06T07:46:00.691Z,89.98
2023-03-06T07:48:27.937Z,89.43
2023-03-06T07:50:58.058Z,89.56
2023-03-06T07:53:24.724Z,89.44
2023-03-06T07:55:51.174Z,89.44
2023-03-06T07:58:17.473Z,89.84
2023-03-06T08:00:43.819Z,89.47
2023-03-06T08:03:11.892Z,90.20
2023-03-06T08:05:38.837Z,89.85
2023-03-06T08:08:05.455Z,88.72
2023-03-06T08:10:31.795Z,88.84
2023-03-06T08:12:58.308Z,89.13
2023-03-06T08:15:24.596Z,90.25
2023-03-06T08:17:51.201Z,89.44
2023-03-06T08:20:17.788Z,89.01
2023-03-06T08:22:44.574Z,88.23
2023-03-06T08:25:11.650Z,87.70
2023-03-06T08:27:37.971Z,89.32
2023-03-06T08:30:05.716Z,89.04
2023-03-06T08:32:35.503Z,87.42
2023-03-06T08:35:06.085Z,85.29
2023-03-06T08:37:32.459Z,86.23
2023-03-06T08:39:58.765Z,85.57
2023-03-06T08:42:25.157Z,86.39
2023-03-06T08:44:51.456Z,86.49
2023-03-06T08:47:17.727Z,85.98
2023-03-06T08:49:44.043Z,85.94
2023-03-06T08:52:10.323Z,86.49
2023-03-06T08:54:36.670Z,85.88
2023-03-06T08:57:03.099Z,85.92
2023-03-06T08:59:29.423Z,84.56
2023-03-06T09:01:55.948Z,86.82
2023-03-06T09:04:22.356Z,86.38
2023-03-06T09:06:48.745Z,86.32
2023-03-06T09:09:15.085Z,85.42
2023-03-06T09:11:41.529Z,84.95
2023-03-06T09:14:07.886Z,85.37
2023-03-06T09:19:00.464Z,87.62
2023-03-06T09:21:26.810Z,86.35
2023-03-06T09:23:53.098Z,86.59
2023-03-06T09:26:19.581Z,86.21
2023-03-06T09:28:45.934Z,84.85
2023-03-06T09:31:15.278Z,86.44
2023-03-06T09:33:41.676Z,84.63
2023-03-06T09:36:10.276Z,85.58
2023-03-06T09:38:36.555Z,84.61
2023-03-06T09:41:18.909Z,83.01
2023-03-06T09:43:50.017Z,81.76
2023-03-06T09:46:16.311Z,83.56
2023-03-06T09:49:02.381Z,85.10
2023-03-06T09:51:43.873Z,85.69
2023-03-06T09:54:14.951Z,83.33
2023-03-06T09:56:48.899Z,83.25
2023-03-06T09:59:21.586Z,83.00
2023-03-06T10:02:02.678Z,84.27
2023-03-06T10:04:41.585Z,83.00
2023-03-06T10:07:23.601Z,83.78
2023-03-06T10:10:06.546Z,82.42
2023-03-06T10:12:38.650Z,81.36
2023-03-06T10:15:06.532Z,80.58
2023-03-06T10:17:41.247Z,81.39
2023-03-06T10:20:27.278Z,81.02
2023-03-06T10:23:12.149Z,82.39
2023-03-06T10:25:51.264Z,82.68
2023-03-06T10:28:21.092Z,81.78
2023-03-06T10:31:06.595Z,80.36
2023-03-06T10:33:52.735Z,81.54
2023-03-06T10:36:20.695Z,81.94
2023-03-06T10:38:48.099Z,80.38
2023-03-06T10:41:14.287Z,81.89
2023-03-06T10:43:45.452Z,80.53
2023-03-06T10:46:25.866Z,82.04
2023-03-06T10:48:58.915Z,80.54
2023-03-06T10:51:26.239Z,80.94
2023-03-06T10:53:58.032Z,78.67
2023-03-06T10:56:29.414Z,79.71
2023-03-06T10:59:08.528Z,80.24
2023-03-06T11:01:35.322Z,81.13
2023-03-06T11:04:26.550Z,77.54
2023-03-06T11:07:24.443Z,79.47
2023-03-06T11:09:56.564Z,78.03
2023-03-06T11:12:29.114Z,82.64
2023-03-06T11:15:20.079Z,82.52
2023-03-06T11:18:09.670Z,83.43
2023-03-06T11:20:51.833Z,83.87
2023-03-06T11:23:22.014Z,84.92
2023-03-06T11:25:55.448Z,83.81
2023-03-06T11:31:11.490Z,84.31
2023-03-06T11:34:11.731Z,85.54
2023-03-06T11:36:52.788Z,83.81
2023-03-06T11:39:28.994Z,83.78
2023-03-06T11:44:52.949Z,84.60
2023-03-06T11:47:28.395Z,82.92
2023-03-06T11:50:12.117Z,83.23
2023-03-06T11:52:44.216Z,84.25
2023-03-06T11:55:16.192Z,82.93
2023-03-06T11:58:09.438Z,82.90
2023-03-06T12:01:06.112Z,83.71
2023-03-06T12:04:00.727Z,82.77
2023-03-06T12:06:51.405Z,82.00
2023-03-06T12:09:29.842Z,82.40
2023-03-06T12:12:05.255Z,80.49
2023-03-06T12:14:39.341Z,80.04
2023-03-06T12:17:26.211Z,80.06
2023-03-06T12:20:16.350Z,80.87
2023-03-06T12:23:02.569Z,81.29
2023-03-06T12:25:37.567Z,80.78
2023-03-06T12:30:39.305Z,79.57
2023-03-06T12:33:07.343Z,80.12
2023-03-06T12:35:37.554Z,79.21
2023-03-06T12:40:48.916Z,75.03
2023-03-06T12:43:34.094Z,75.01
2023-03-06T12:46:07.383Z,78.43
2023-03-06T12:48:37.438Z,74.27
2023-03-06T12:51:07.597Z,76.80
2023-03-06T12:53:34.408Z,75.34
2023-03-06T12:56:02.572Z,74.61
2023-03-06T12:58:28.862Z,71.36
2023-03-06T13:01:04.788Z,73.06
2023-03-06T13:03:37.519Z,71.51
2023-03-06T13:06:06.865Z,73.90
2023-03-06T13:08:37.340Z,71.08
2023-03-06T13:11:09.555Z,69.25
2023-03-06T13:13:44.134Z,69.04
2023-03-06T13:16:18.411Z,69.29
2023-03-06T13:18:44.709Z,70.98
2023-03-06T13:21:42.481Z,68.95
2023-03-06T13:24:17.683Z,69.06
2023-03-06T13:26:43.958Z,70.33
2023-03-06T13:29:38.209Z,66.92
2023-03-06T13:32:13.528Z,65.07
2023-03-06T13:34:41.629Z,66.03
2023-03-06T13:37:13.964Z,65.84
2023-03-06T13:39:52.422Z,68.83
2023-03-06T13:42:56.003Z,64.81
2023-03-06T13:45:39.231Z,64.26
2023-03-06T13:48:41.536Z,63.46
2023-03-06T13:50:53.418Z,65.05
2023-03-06T13:53:56.606Z,63.33
2023-03-06T13:57:07.552Z,61.69
2023-03-06T14:00:09.837Z,64.39
2023-03-06T14:02:36.625Z,66.09
2023-03-06T14:07:39.205Z,65.44
2023-03-06T14:10:11.431Z,64.02
2023-03-06T14:12:41.912Z,62.55
2023-03-06T14:15:24.902Z,63.26
2023-03-06T14:18:14.056Z,64.24
2023-03-06T14:20:44.606Z,62.81
2023-03-06T14:23:23.388Z,63.71
2023-03-06T14:26:02.625Z,64.08
2023-03-06T14:28:31.049Z,65.04
2023-03-06T14:30:59.420Z,64.10
2023-03-06T14:33:32.185Z,63.22
2023-03-06T14:36:02.158Z,63.97
2023-03-06T14:38:34.169Z,65.92
2023-03-06T14:41:01.488Z,65.09
2023-03-06T14:43:27.997Z,62.92
2023-03-06T14:46:02.539Z,64.72
2023-03-06T14:48:48.682Z,63.98
2023-03-06T14:51:21.673Z,62.13
2023-03-06T14:53:50.858Z,63.07
2023-03-06T14:56:21.563Z,61.49
2023-03-06T14:59:01.390Z,60.55
2023-03-06T15:01:37.538Z,60.45
2023-03-06T15:04:29.582Z,62.40
2023-03-06T15:06:57.525Z,61.63
2023-03-06T15:09:26.176Z,60.97
2023-03-06T15:12:07.997Z,61.12
2023-03-06T15:17:19.029Z,62.62
2023-03-06T15:19:47.549Z,63.57
2023-03-06T15:22:40.120Z,65.82
2023-03-06T15:25:21.625Z,63.74
2023-03-06T15:27:54.315Z,65.39
2023-03-06T15:30:24.881Z,63.16
2023-03-06T15:32:51.643Z,62.87
2023-03-06T15:35:24.103Z,62.56
2023-03-06T15:37:51.301Z,63.18
2023-03-06T15:40:22.560Z,62.61
2023-03-06T15:42:49.256Z,62.52
2023-03-06T15:45:20.944Z,63.81
2023-03-06T15:47:48.832Z,65.70
2023-03-06T15:50:16.402Z,64.90
2023-03-06T15:52:44.325Z,67.14
2023-03-06T15:55:12.469Z,65.25
2023-03-06T15:57:43.724Z,62.98
2023-03-06T16:00:27.402Z,65.70
2023-03-06T16:02:58.334Z,66.95
2023-03-06T16:05:26.301Z,68.59
2023-03-06T16:07:52.973Z,67.39
2023-03-06T16:10:22.649Z,68.56
2023-03-06T16:13:04.520Z,69.76
2023-03-06T16:18:14.752Z,70.58
2023-03-06T16:20:41.254Z,69.56
2023-03-06T16:23:08.037Z,71.06
2023-03-06T16:25:34.476Z,70.46
2023-03-06T16:28:01.987Z,71.07
2023-03-06T16:30:33.993Z,70.82
2023-03-06T16:33:00.781Z,71.24
2023-03-06T16:35:27.870Z,72.95
2023-03-06T16:37:54.174Z,73.15
2023-03-06T16:40:26.586Z,71.73
2023-03-06T16:42:55.073Z,71.42
2023-03-06T16:45:22.633Z,71.93
2023-03-06T16:47:49.063Z,72.42
2023-03-06T16:50:30.905Z,73.51
2023-03-06T16:52:58.404Z,74.11
2023-03-06T16:55:26.558Z,76.38
2023-03-06T16:57:54.059Z,76.04
2023-03-06T17:00:21.860Z,75.35
2023-03-06T17:02:48.908Z,77.23
2023-03-06T17:05:15.386Z,77.48
2023-03-06T17:07:41.710Z,78.15
2023-03-06T17:10:11.097Z,76.18
2023-03-06T17:12:37.572Z,75.68
2023-03-06T17:17:42.780Z,77.74
2023-03-06T17:20:11.427Z,77.81
2023-03-06T17:22:40.831Z,77.94
2023-03-06T17:25:08.752Z,78.79
2023-03-06T17:27:36.310Z,79.07
2023-03-06T17:30:04.249Z,80.05
2023-03-06T17:32:30.639Z,80.42
2023-03-06T17:34:56.964Z,81.08
2023-03-06T17:37:23.350Z,80.70
2023-03-06T17:39:50.489Z,80.95
2023-03-06T17:42:16.876Z,81.15
2023-03-06T17:44:43.245Z,81.95
2023-03-06T17:47:09.540Z,82.65
2023-03-06T17:49:35.898Z,81.79
2023-03-06T17:52:02.200Z,82.99
2023-03-06T17:54:28.755Z,82.76
2023-03-06T17:56:55.328Z,82.43
2023-03-06T17:59:21.669Z,83.13
2023-03-06T18:01:48.011Z,83.30
2023-03-06T18:04:14.370Z,83.71
2023-03-06T18:06:40.697Z,83.41
2023-03-06T18:09:08.150Z,84.72
2023-03-06T18:11:34.342Z,84.33
2023-03-06T18:14:00.643Z,84.31
2023-03-06T18:16:27.044Z,84.55
2023-03-06T18:18:56.290Z,84.37
2023-03-06T18:21:24.049Z,84.41
2023-03-06T18:23:50.433Z,84.87
2023-03-06T18:26:21.050Z,84.81
2023-03-06T18:28:51.572Z,84.84
2023-03-06T18:31:21.126Z,85.58
2023-03-06T18:33:48.452Z,85.80
2023-03-06T18:36:15.826Z,85.63
2023-03-06T18:38:42.207Z,85.66
2023-03-06T18:41:08.565Z,86.16
2023-03-06T18:43:36.061Z,85.81
2023-03-06T18:46:02.322Z,86.01
2023-03-06T18:48:29.105Z,86.55
2023-03-06T18:50:55.717Z,85.98
2023-03-06T18:53:22.542Z,85.33
2023-03-06T18:55:53.180Z,85.53
2023-03-06T18:58:20.392Z,86.57
2023-03-06T19:00:47.042Z,85.86
2023-03-06T19:03:13.836Z,86.17
2023-03-06T19:05:45.611Z,86.63
2023-03-06T19:08:12.004Z,86.44
2023-03-06T19:10:40.645Z,86.28
2023-03-06T19:13:07.801Z,86.55
2023-03-06T19:15:34.356Z,86.71
2023-03-06T19:18:00.723Z,87.37
2023-03-06T19:20:27.160Z,87.10
2023-03-06T19:22:53.508Z,87.28
2023-03-06T19:25:20.147Z,86.80
2023-03-06T19:27:46.431Z,87.50
2023-03-06T19:30:14.637Z,87.21
2023-03-06T19:32:44.687Z,87.41
2023-03-06T19:35:11.913Z,87.91
2023-03-06T19:37:38.222Z,88.48
2023-03-06T19:40:05.406Z,87.96
2023-03-06T19:42:32.200Z,87.91
2023-03-06T19:45:01.673Z,88.42
2023-03-06T19:47:28.079Z,88.44
2023-03-06T19:49:54.394Z,88.57
2023-03-06T19:52:20.829Z,88.71
2023-03-06T19:54:47.103Z,87.83
2023-03-06T19:57:14.010Z,88.25
2023-03-06T19:59:40.321Z,88.30
2023-03-06T20:02:06.701Z,88.07
2023-03-06T20:04:34.327Z,88.28
2023-03-06T20:07:00.766Z,88.69
2023-03-06T20:09:27.243Z,88.63
2023-03-06T20:11:53.554Z,88.50
2023-03-06T20:14:19.855Z,88.72
2023-03-06T20:16:46.147Z,87.99
2023-03-06T20:19:12.465Z,88.06
2023-03-06T20:21:38.800Z,88.16
2023-03-06T20:24:07.220Z,87.78
2023-03-06T20:26:33.587Z,88.10
2023-03-06T20:29:00.223Z,88.35
2023-03-06T20:31:29.292Z,88.48
2023-03-06T20:33:58.027Z,88.95
2023-03-06T20:36:36.493Z,88.90
2023-03-06T20:39:05.540Z,89.07
2023-03-06T20:41:32.830Z,89.12
2023-03-06T20:44:00.833Z,89.17
2023-03-06T20:46:27.470Z,89.28
2023-03-06T20:48:54.135Z,89.47
2023-03-06T20:51:32.559Z,89.32
2023-03-06T20:54:00.966Z,89.45
2023-03-06T20:56:30.073Z,89.38
2023-03-06T20:58:56.680Z,89.38
2023-03-06T21:01:23.069Z,89.51
2023-03-06T21:03:50.186Z,89.83
2023-03-06T21:06:16.766Z,89.54
2023-03-06T21:08:43.734Z,89.45
2023-03-06T21:11:10.196Z,89.44
2023-03-06T21:13:36.533Z,89.95
2023-03-06T21:16:07.979Z,88.87
2023-03-06T21:18:34.370Z,89.58
2023-03-06T21:21:08.410Z,90.59
2023-03-06T21:23:34.876Z,89.99
2023-03-06T21:26:01.268Z,89.88
2023-03-06T21:28:27.727Z,89.81
2023-03-06T21:30:54.082Z,89.59
2023-03-06T21:33:20.409Z,89.28
2023-03-06T21:35:50.361Z,90.18
2023-03-06T21:38:16.646Z,89.91
2023-03-06T21:40:43.972Z,89.51
2023-03-06T21:43:10.283Z,90.02
2023-03-06T21:45:36.644Z,89.92
2023-03-06T21:48:03.638Z,90.18
2023-03-06T21:50:29.948Z,90.46
2023-03-06T21:52:56.585Z,90.50
2023-03-06T21:55:23.178Z,90.79
2023-03-06T21:57:53.680Z,90.42
2023-03-06T22:00:21.194Z,90.35
2023-03-06T22:02:47.491Z,90.44
2023-03-06T22:05:13.950Z,90.74
2023-03-06T22:07:40.368Z,90.37
2023-03-06T22:10:07.453Z,90.21
2023-03-06T22:12:34.187Z,90.34
2023-03-06T22:15:00.621Z,90.90
2023-03-06T22:17:26.913Z,90.91
2023-03-06T22:19:53.224Z,91.55
2023-03-06T22:22:19.569Z,91.56
2023-03-06T22:24:47.651Z,91.10
2023-03-06T22:27:15.073Z,90.75
2023-03-06T22:29:41.587Z,91.16
2023-03-06T22:32:08.515Z,90.77
2023-03-06T22:34:34.970Z,91.92
2023-03-06T22:37:01.307Z,91.33
2023-03-06T22:39:27.651Z,91.15
2023-03-06T22:41:57.167Z,90.76
2023-03-06T22:44:23.831Z,90.32
2023-03-06T22:46:50.280Z,91.17
2023-03-06T22:49:16.562Z,90.61
2023-03-06T22:51:43.502Z,91.28
2023-03-06T22:54:10.904Z,91.06
2023-03-06T22:56:37.235Z,90.87
2023-03-06T22:59:03.865Z,91.18
2023-03-06T23:01:32.666Z,90.92
2023-03-06T23:04:03.917Z,90.95
2023-03-06T23:06:39.445Z,90.24
2023-03-06T23:09:09.284Z,90.34
2023-03-06T23:11:35.626Z,89.65
2023-03-06T23:14:02.139Z,89.61
2023-03-06T23:16:28.476Z,89.83
2023-03-06T23:18:54.788Z,90.25
2023-03-06T23:21:22.658Z,89.98
2023-03-06T23:23:51.078Z,90.22
2023-03-06T23:26:19.048Z,90.37
2023-03-06T23:28:45.523Z,90.50
2023-03-06T23:31:18.103Z,90.18
2023-03-06T23:33:44.580Z,90.94
2023-03-06T23:36:14.087Z,90.32
2023-03-06T23:38:40.630Z,91.29
2023-03-06T23:41:10.735Z,90.60
2023-03-06T23:43:37.369Z,90.69
2023-03-06T23:46:04.766Z,90.87
2023-03-06T23:48:31.152Z,90.58
2023-03-06T23:50:57.712Z,91.25
2023-03-06T23:53:24.458Z,92.38
2023-03-06T23:55:52.410Z,92.03
2023-03-06T23:58:20.348Z,91.64
