createdAt,value
2018-04-22T00:00:53.267Z,82.57
2018-04-22T00:02:00.502Z,82.89
2018-04-22T00:03:06.571Z,82.64
2018-04-22T00:04:13.553Z,82.56
2018-04-22T00:05:19.819Z,82.71
2018-04-22T00:06:26.139Z,83.20
2018-04-22T00:07:33.829Z,84.40
2018-04-22T00:08:41.689Z,84.37
2018-04-22T00:09:47.989Z,84.68
2018-04-22T00:10:53.952Z,84.87
2018-04-22T00:12:01.194Z,85.77
2018-04-22T00:13:08.315Z,86.54
2018-04-22T00:14:14.716Z,87.20
2018-04-22T00:15:21.386Z,87.38
2018-04-22T00:16:27.930Z,87.10
2018-04-22T00:17:36.345Z,86.49
2018-04-22T00:18:42.649Z,86.03
2018-04-22T00:19:48.967Z,85.84
2018-04-22T00:20:55.449Z,86.08
2018-04-22T00:22:01.765Z,86.30
2018-04-22T00:23:10.155Z,85.77
2018-04-22T00:24:17.203Z,85.48
2018-04-22T00:25:24.486Z,85.27
2018-04-22T00:26:30.775Z,85.54
2018-04-22T00:27:37.058Z,85.37
2018-04-22T00:28:43.321Z,85.21
2018-04-22T00:29:49.935Z,85.22
2018-04-22T00:30:56.252Z,85.45
2018-04-22T00:32:02.561Z,86.15
2018-04-22T00:33:08.924Z,86.58
2018-04-22T00:34:15.418Z,86.79
2018-04-22T00:35:21.687Z,86.55
2018-04-22T00:36:33.206Z,86.19
2018-04-22T00:37:39.274Z,86.25
2018-04-22T00:38:48.424Z,86.21
2018-04-22T00:39:54.635Z,86.43
2018-04-22T00:41:00.953Z,86.03
2018-04-22T00:42:07.271Z,85.99
2018-04-22T00:43:13.278Z,85.95
2018-04-22T00:44:19.554Z,86.12
2018-04-22T00:45:27.084Z,86.34
2018-04-22T00:46:34.127Z,86.87
2018-04-22T00:47:40.866Z,87.78
2018-04-22T00:48:47.418Z,88.53
2018-04-22T00:49:53.667Z,89.94
2018-04-22T00:50:59.674Z,90.11
2018-04-22T00:52:05.521Z,90.41
2018-04-22T00:53:11.602Z,90.34
2018-04-22T00:54:24.023Z,89.35
2018-04-22T00:55:30.243Z,88.85
2018-04-22T00:56:36.470Z,88.41
2018-04-22T00:57:42.798Z,87.96
2018-04-22T00:58:49.678Z,87.78
2018-04-22T00:59:56.075Z,88.59
2018-04-22T01:01:05.408Z,88.36
2018-04-22T01:02:11.841Z,88.29
2018-04-22T01:03:18.767Z,87.94
2018-04-22T01:04:25.068Z,87.71
2018-04-22T01:05:31.243Z,88.41
2018-04-22T01:06:37.135Z,88.49
2018-04-22T01:07:43.401Z,88.35
2018-04-22T01:08:50.479Z,89.24
2018-04-22T01:09:57.899Z,89.57
2018-04-22T01:11:04.100Z,89.09
2018-04-22T01:12:10.133Z,88.93
2018-04-22T01:13:17.363Z,88.64
2018-04-22T01:14:23.596Z,88.23
2018-04-22T01:15:30.803Z,88.31
2018-04-22T01:16:37.643Z,89.02
2018-04-22T01:17:43.686Z,89.95
2018-04-22T01:18:50.112Z,90.92
2018-04-22T01:19:56.287Z,91.14
2018-04-22T01:21:02.279Z,91.43
2018-04-22T01:22:08.280Z,92.15
2018-04-22T01:23:14.538Z,92.62
2018-04-22T01:24:20.547Z,93.34
2018-04-22T01:25:28.878Z,94.24
2018-04-22T01:26:37.816Z,94.21
2018-04-22T01:27:44.056Z,93.65
2018-04-22T01:28:49.984Z,92.29
2018-04-22T01:29:57.200Z,92.13
2018-04-22T01:31:03.561Z,91.89
2018-04-22T01:32:09.814Z,90.75
2018-04-22T01:33:16.145Z,89.94
2018-04-22T01:34:22.411Z,90.03
2018-04-22T01:35:28.963Z,90.28
2018-04-22T01:36:34.866Z,90.76
2018-04-22T01:37:41.153Z,90.74
2018-04-22T01:38:47.412Z,90.87
2018-04-22T01:39:53.875Z,91.13
2018-04-22T01:41:02.125Z,91.59
2018-04-22T01:42:10.342Z,91.42
2018-04-22T01:43:16.655Z,90.90
2018-04-22T01:44:22.598Z,90.62
2018-04-22T01:45:29.233Z,90.37
2018-04-22T01:46:35.204Z,89.95
2018-04-22T01:47:42.121Z,89.61
2018-04-22T01:48:48.411Z,88.96
2018-04-22T01:49:54.368Z,88.61
2018-04-22T01:51:00.604Z,88.39
2018-04-22T01:52:06.885Z,88.32
2018-04-22T01:53:13.152Z,88.26
2018-04-22T01:54:20.304Z,88.12
2018-04-22T01:55:26.691Z,89.72
2018-04-22T01:56:32.951Z,89.80
2018-04-22T01:57:40.127Z,89.75
2018-04-22T01:58:47.264Z,89.89
2018-04-22T01:59:53.414Z,90.39
2018-04-22T02:00:59.442Z,90.41
2018-04-22T02:02:05.757Z,89.94
2018-04-22T02:03:12.056Z,89.77
2018-04-22T02:04:18.107Z,89.77
2018-04-22T02:05:24.313Z,90.03
2018-04-22T02:06:30.965Z,90.54
2018-04-22T02:07:36.911Z,91.00
2018-04-22T02:08:43.235Z,91.15
2018-04-22T02:09:49.528Z,90.68
2018-04-22T02:10:55.851Z,89.85
2018-04-22T02:12:02.083Z,89.02
2018-04-22T02:13:08.031Z,88.94
2018-04-22T02:14:14.290Z,88.75
2018-04-22T02:15:20.363Z,88.86
2018-04-22T02:16:26.378Z,89.20
2018-04-22T02:17:32.675Z,89.88
2018-04-22T02:18:38.715Z,90.65
2018-04-22T02:19:45.000Z,90.55
2018-04-22T02:20:50.851Z,90.22
2018-04-22T02:21:57.099Z,89.94
2018-04-22T02:23:03.331Z,89.68
2018-04-22T02:24:09.675Z,89.54
2018-04-22T02:25:17.328Z,89.69
2018-04-22T02:26:25.147Z,89.58
2018-04-22T02:27:31.443Z,89.72
2018-04-22T02:28:37.652Z,89.78
2018-04-22T02:29:43.979Z,89.92
2018-04-22T02:30:50.277Z,90.14
2018-04-22T02:31:56.458Z,90.18
2018-04-22T02:33:05.303Z,90.15
2018-04-22T02:34:11.804Z,90.13
2018-04-22T02:35:17.774Z,90.01
2018-04-22T02:36:24.087Z,89.80
2018-04-22T02:37:34.459Z,89.58
2018-04-22T02:38:40.734Z,89.94
2018-04-22T02:39:47.032Z,89.85
2018-04-22T02:40:53.323Z,89.85
2018-04-22T02:41:59.831Z,89.79
2018-04-22T02:43:06.069Z,89.47
2018-04-22T02:44:14.530Z,89.56
2018-04-22T02:45:20.932Z,90.14
2018-04-22T02:46:27.883Z,90.54
2018-04-22T02:47:36.126Z,91.05
2018-04-22T02:48:42.246Z,91.21
2018-04-22T02:49:48.580Z,90.87
2018-04-22T02:50:54.832Z,90.92
2018-04-22T02:52:02.756Z,90.74
2018-04-22T02:53:08.992Z,90.44
2018-04-22T02:54:15.348Z,90.20
2018-04-22T02:55:22.161Z,90.17
2018-04-22T02:56:28.857Z,90.00
2018-04-22T02:57:35.175Z,90.27
2018-04-22T02:58:41.483Z,90.38
2018-04-22T02:59:47.799Z,90.63
2018-04-22T03:00:54.996Z,92.03
2018-04-22T03:02:01.238Z,91.96
2018-04-22T03:03:07.528Z,92.62
2018-04-22T03:04:16.334Z,92.72
2018-04-22T03:05:22.839Z,93.13
2018-04-22T03:06:29.332Z,93.87
2018-04-22T03:07:35.532Z,93.45
2018-04-22T03:08:41.792Z,94.04
2018-04-22T03:09:48.093Z,94.91
2018-04-22T03:10:55.304Z,95.33
2018-04-22T03:12:02.275Z,95.54
2018-04-22T03:13:08.549Z,94.85
2018-04-22T03:14:14.559Z,93.69
2018-04-22T03:15:20.856Z,92.55
2018-04-22T03:16:27.065Z,91.73
2018-04-22T03:17:33.084Z,90.82
2018-04-22T03:18:39.427Z,90.28
2018-04-22T03:19:48.540Z,91.08
2018-04-22T03:20:57.231Z,90.40
2018-04-22T03:22:03.599Z,89.61
2018-04-22T03:23:09.844Z,89.27
2018-04-22T03:24:16.056Z,89.00
2018-04-22T03:25:28.158Z,88.86
2018-04-22T03:26:39.135Z,88.97
2018-04-22T03:27:45.430Z,89.26
2018-04-22T03:28:52.645Z,90.64
2018-04-22T03:29:58.996Z,90.66
2018-04-22T03:31:04.962Z,90.56
2018-04-22T03:32:11.186Z,90.57
2018-04-22T03:33:17.503Z,90.38
2018-04-22T03:34:23.824Z,90.15
2018-04-22T03:35:30.159Z,90.14
2018-04-22T03:36:36.460Z,90.68
2018-04-22T03:37:42.763Z,91.10
2018-04-22T03:38:49.979Z,91.85
2018-04-22T03:39:56.332Z,91.90
2018-04-22T03:41:02.593Z,91.49
2018-04-22T03:42:08.800Z,91.06
2018-04-22T03:43:15.080Z,90.77
2018-04-22T03:44:21.363Z,90.93
2018-04-22T03:45:27.685Z,91.27
2018-04-22T03:46:34.048Z,91.88
2018-04-22T03:47:40.254Z,91.23
2018-04-22T03:48:48.228Z,91.31
2018-04-22T03:49:54.443Z,90.94
2018-04-22T03:51:03.275Z,91.07
2018-04-22T03:52:09.533Z,91.33
2018-04-22T03:53:16.643Z,91.70
2018-04-22T03:54:22.871Z,91.61
2018-04-22T03:55:28.888Z,90.95
2018-04-22T03:56:35.180Z,90.13
2018-04-22T03:57:40.818Z,89.57
2018-04-22T03:58:47.964Z,89.38
2018-04-22T03:59:54.245Z,89.58
2018-04-22T04:01:01.127Z,89.53
2018-04-22T04:02:07.342Z,89.49
2018-04-22T04:03:13.631Z,89.34
2018-04-22T04:04:19.675Z,89.30
2018-04-22T04:05:26.445Z,90.13
2018-04-22T04:06:35.795Z,90.59
2018-04-22T04:07:44.417Z,90.87
2018-04-22T04:08:51.204Z,91.43
2018-04-22T04:09:57.246Z,91.58
2018-04-22T04:11:03.471Z,91.90
2018-04-22T04:12:09.791Z,91.41
2018-04-22T04:13:16.136Z,90.91
2018-04-22T04:14:22.390Z,90.98
2018-04-22T04:15:28.651Z,91.59
2018-04-22T04:16:34.924Z,92.17
2018-04-22T04:17:41.434Z,92.92
2018-04-22T04:18:59.457Z,93.17
2018-04-22T04:20:16.727Z,92.31
2018-04-22T04:21:33.874Z,91.79
2018-04-22T04:22:45.457Z,92.36
2018-04-22T04:25:52.042Z,94.58
2018-04-22T04:28:42.705Z,92.54
2018-04-22T04:29:48.885Z,92.41
2018-04-22T04:30:55.663Z,92.71
2018-04-22T04:32:02.839Z,93.35
2018-04-22T04:33:09.095Z,93.72
2018-04-22T04:34:15.975Z,93.08
2018-04-22T04:35:22.291Z,92.61
2018-04-22T04:36:28.513Z,92.33
2018-04-22T04:37:34.727Z,92.34
2018-04-22T04:38:41.058Z,92.38
2018-04-22T04:39:47.357Z,92.88
2018-04-22T04:40:57.909Z,93.33
2018-04-22T04:42:04.200Z,93.32
2018-04-22T04:43:10.504Z,93.29
2018-04-22T04:44:16.972Z,93.32
2018-04-22T04:45:23.259Z,93.75
2018-04-22T04:46:30.156Z,94.30
2018-04-22T04:47:36.043Z,93.06
2018-04-22T04:48:43.182Z,92.88
2018-04-22T04:49:52.056Z,93.09
2018-04-22T04:50:58.273Z,93.23
2018-04-22T04:52:04.578Z,92.75
2018-04-22T04:53:10.584Z,92.85
2018-04-22T04:54:16.706Z,93.22
2018-04-22T04:55:23.162Z,93.53
2018-04-22T04:56:29.270Z,93.35
2018-04-22T04:57:35.759Z,93.40
2018-04-22T04:58:42.571Z,94.26
2018-04-22T04:59:48.639Z,94.30
2018-04-22T05:00:54.874Z,94.61
2018-04-22T05:02:01.086Z,94.53
2018-04-22T05:03:07.394Z,94.80
2018-04-22T05:04:13.693Z,94.13
2018-04-22T05:05:19.941Z,93.79
2018-04-22T05:06:27.259Z,93.19
2018-04-22T05:07:33.286Z,93.25
2018-04-22T05:08:39.567Z,93.83
2018-04-22T05:09:45.861Z,93.71
2018-04-22T05:10:52.114Z,93.78
2018-04-22T05:11:58.426Z,93.26
2018-04-22T05:13:05.117Z,93.04
2018-04-22T05:14:14.947Z,92.98
2018-04-22T05:15:21.176Z,92.79
2018-04-22T05:16:28.455Z,92.81
2018-04-22T05:17:34.770Z,92.16
2018-04-22T05:18:40.844Z,91.98
2018-04-22T05:19:47.111Z,91.79
2018-04-22T05:20:53.433Z,91.17
2018-04-22T05:21:59.772Z,91.18
2018-04-22T05:23:06.019Z,91.34
2018-04-22T05:24:12.326Z,91.79
2018-04-22T05:25:18.643Z,91.88
2018-04-22T05:26:26.067Z,91.42
2018-04-22T05:27:32.707Z,91.88
2018-04-22T05:28:39.004Z,92.21
2018-04-22T05:29:48.066Z,92.71
2018-04-22T05:30:54.873Z,93.05
2018-04-22T05:32:01.879Z,92.23
2018-04-22T05:33:08.092Z,92.29
2018-04-22T05:34:14.391Z,92.75
2018-04-22T05:35:20.650Z,93.76
2018-04-22T05:36:26.910Z,93.88
2018-04-22T05:37:32.942Z,93.52
2018-04-22T05:38:39.219Z,93.53
2018-04-22T05:39:45.491Z,93.21
2018-04-22T05:40:51.710Z,90.94
2018-04-22T05:41:58.052Z,91.86
2018-04-22T05:43:09.841Z,90.58
2018-04-22T05:44:16.089Z,85.03
2018-04-22T05:45:24.367Z,87.53
2018-04-22T05:46:30.587Z,88.19
2018-04-22T05:47:40.134Z,89.86
2018-04-22T05:48:46.457Z,89.19
2018-04-22T05:49:53.002Z,88.52
2018-04-22T05:50:59.298Z,83.75
2018-04-22T05:52:05.535Z,83.12
2018-04-22T05:53:11.783Z,83.98
2018-04-22T05:54:18.005Z,82.32
2018-04-22T05:55:24.319Z,82.34
2018-04-22T05:56:30.532Z,80.38
2018-04-22T05:57:36.863Z,78.87
2018-04-22T05:58:43.150Z,80.88
2018-04-22T05:59:49.463Z,82.41
2018-04-22T06:00:57.779Z,83.50
2018-04-22T06:02:05.096Z,83.75
2018-04-22T06:03:15.161Z,82.76
2018-04-22T06:04:21.556Z,78.83
2018-04-22T06:05:28.380Z,78.94
2018-04-22T06:06:34.628Z,79.80
2018-04-22T06:07:40.962Z,77.31
2018-04-22T06:08:48.030Z,78.57
2018-04-22T06:09:54.279Z,75.72
2018-04-22T06:11:00.557Z,76.33
2018-04-22T06:12:08.463Z,76.89
2018-04-22T06:13:14.750Z,77.03
2018-04-22T06:14:25.355Z,77.54
2018-04-22T06:15:32.513Z,76.82
2018-04-22T06:16:39.056Z,76.65
2018-04-22T06:17:45.645Z,77.45
2018-04-22T06:18:52.480Z,77.21
2018-04-22T06:19:59.919Z,77.09
2018-04-22T06:21:08.343Z,77.09
2018-04-22T06:22:15.342Z,76.64
2018-04-22T06:23:22.022Z,76.74
2018-04-22T06:24:29.730Z,76.51
2018-04-22T06:25:36.484Z,76.88
2018-04-22T06:26:42.750Z,75.00
2018-04-22T06:27:50.212Z,75.21
2018-04-22T06:28:56.910Z,74.04
2018-04-22T06:30:03.203Z,74.34
2018-04-22T06:31:09.553Z,73.08
2018-04-22T06:32:15.894Z,73.01
2018-04-22T06:33:22.307Z,73.99
2018-04-22T06:34:28.652Z,74.41
2018-04-22T06:35:38.512Z,73.15
2018-04-22T06:36:44.857Z,72.90
2018-04-22T06:37:50.644Z,73.09
2018-04-22T06:38:56.924Z,73.12
2018-04-22T06:40:03.489Z,72.98
2018-04-22T06:41:10.262Z,71.46
2018-04-22T06:42:16.771Z,71.25
2018-04-22T06:43:23.101Z,71.62
2018-04-22T06:44:29.524Z,72.61
2018-04-22T06:45:36.061Z,71.55
2018-04-22T06:46:43.069Z,72.44
2018-04-22T06:47:49.287Z,71.99
2018-04-22T06:48:55.495Z,71.24
2018-04-22T06:50:02.174Z,71.77
2018-04-22T06:51:08.827Z,72.40
2018-04-22T06:52:15.752Z,73.56
2018-04-22T06:53:22.616Z,74.59
2018-04-22T06:54:29.085Z,72.46
2018-04-22T06:55:40.498Z,72.04
2018-04-22T06:56:49.258Z,72.18
2018-04-22T06:57:56.313Z,71.57
2018-04-22T06:59:02.839Z,72.29
2018-04-22T07:00:09.069Z,71.55
2018-04-22T07:01:16.274Z,71.55
2018-04-22T07:02:23.074Z,72.08
2018-04-22T07:03:29.720Z,70.85
2018-04-22T07:04:36.355Z,71.47
2018-04-22T07:05:42.647Z,71.04
2018-04-22T07:06:49.163Z,71.75
2018-04-22T07:07:55.883Z,71.86
2018-04-22T07:09:02.374Z,71.22
2018-04-22T07:10:09.739Z,70.80
2018-04-22T07:11:16.355Z,71.14
2018-04-22T07:12:23.080Z,70.82
2018-04-22T07:13:29.593Z,70.81
2018-04-22T07:14:36.209Z,71.02
2018-04-22T07:15:42.452Z,71.03
2018-04-22T07:16:50.048Z,71.23
2018-04-22T07:17:57.245Z,71.93
2018-04-22T07:19:03.813Z,71.43
2018-04-22T07:20:11.355Z,72.97
2018-04-22T07:21:18.156Z,72.17
2018-04-22T07:22:24.694Z,73.42
2018-04-22T07:23:31.694Z,71.84
2018-04-22T07:24:37.729Z,71.47
2018-04-22T07:25:44.654Z,71.10
2018-04-22T07:26:51.186Z,71.52
2018-04-22T07:27:58.913Z,72.12
2018-04-22T07:29:06.044Z,73.43
2018-04-22T07:30:12.782Z,73.46
2018-04-22T07:31:19.588Z,72.21
2018-04-22T07:32:26.337Z,72.07
2018-04-22T07:33:33.339Z,70.58
2018-04-22T07:34:39.958Z,71.37
2018-04-22T07:35:46.794Z,71.36
2018-04-22T07:36:57.879Z,71.15
2018-04-22T07:38:08.555Z,70.84
2018-04-22T07:39:15.134Z,69.61
2018-04-22T07:40:21.691Z,70.14
2018-04-22T07:41:30.053Z,67.27
2018-04-22T07:43:56.242Z,68.47
2018-04-22T07:45:02.571Z,68.71
2018-04-22T07:46:10.881Z,67.64
2018-04-22T07:47:17.915Z,67.98
2018-04-22T07:48:24.431Z,66.74
2018-04-22T07:49:30.745Z,67.17
2018-04-22T07:50:38.176Z,66.28
2018-04-22T07:51:44.417Z,66.33
2018-04-22T07:52:55.794Z,66.07
2018-04-22T07:54:02.183Z,67.08
2018-04-22T07:55:09.596Z,65.94
2018-04-22T07:56:17.995Z,68.17
2018-04-22T07:57:24.875Z,66.27
2018-04-22T07:58:31.395Z,67.22
2018-04-22T07:59:38.355Z,69.00
2018-04-22T08:00:45.883Z,69.36
2018-04-22T08:01:52.978Z,68.44
2018-04-22T08:03:00.695Z,67.90
2018-04-22T08:04:07.196Z,66.58
2018-04-22T08:05:14.003Z,66.92
2018-04-22T08:06:21.001Z,65.85
2018-04-22T08:07:28.357Z,65.82
2018-04-22T08:08:34.776Z,67.00
2018-04-22T08:09:41.069Z,65.19
2018-04-22T08:10:48.328Z,65.12
2018-04-22T08:11:55.828Z,66.38
2018-04-22T08:13:02.448Z,64.79
2018-04-22T08:14:10.571Z,63.88
2018-04-22T08:15:17.126Z,64.13
2018-04-22T08:16:24.638Z,65.67
2018-04-22T08:17:30.958Z,65.18
2018-04-22T08:18:37.904Z,63.06
2018-04-22T08:19:44.728Z,62.95
2018-04-22T08:20:51.247Z,63.64
2018-04-22T08:21:57.998Z,63.88
2018-04-22T08:23:04.192Z,62.32
2018-04-22T08:24:10.433Z,62.83
2018-04-22T08:25:16.735Z,62.55
2018-04-22T08:26:24.481Z,61.04
2018-04-22T08:27:31.684Z,62.47
2018-04-22T08:28:37.939Z,62.29
2018-04-22T08:29:44.229Z,61.15
2018-04-22T08:30:50.551Z,61.41
2018-04-22T08:31:58.666Z,61.12
2018-04-22T08:33:04.863Z,61.46
2018-04-22T08:34:13.382Z,61.27
2018-04-22T08:35:19.951Z,62.12
2018-04-22T08:36:26.467Z,61.67
2018-04-22T08:37:32.757Z,62.35
2018-04-22T08:38:39.047Z,61.93
2018-04-22T08:39:49.209Z,61.84
2018-04-22T08:41:00.059Z,61.55
2018-04-22T08:42:07.907Z,61.54
2018-04-22T08:43:14.164Z,61.91
2018-04-22T08:44:20.450Z,60.77
2018-04-22T08:45:26.735Z,60.41
2018-04-22T08:46:33.051Z,60.79
2018-04-22T08:47:40.420Z,60.06
2018-04-22T08:48:46.638Z,60.32
2018-04-22T08:49:52.904Z,61.54
2018-04-22T08:50:59.279Z,58.64
2018-04-22T08:52:05.568Z,59.08
2018-04-22T08:53:13.671Z,60.99
2018-04-22T08:54:19.873Z,57.71
2018-04-22T08:55:26.307Z,58.36
2018-04-22T08:56:32.603Z,61.83
2018-04-22T08:57:43.315Z,58.52
2018-04-22T08:58:50.208Z,57.77
2018-04-22T08:59:56.459Z,59.47
2018-04-22T09:01:02.673Z,61.19
2018-04-22T09:02:08.930Z,60.08
2018-04-22T09:03:15.504Z,61.71
2018-04-22T09:04:22.050Z,60.64
2018-04-22T09:05:28.319Z,60.49
2018-04-22T09:06:34.633Z,60.94
2018-04-22T09:07:40.882Z,61.90
2018-04-22T09:08:49.540Z,60.69
2018-04-22T09:09:56.005Z,60.81
2018-04-22T09:11:02.267Z,60.75
2018-04-22T09:12:08.585Z,60.58
2018-04-22T09:13:17.013Z,63.07
2018-04-22T09:14:23.230Z,61.65
2018-04-22T09:15:30.513Z,62.05
2018-04-22T09:16:37.796Z,61.81
2018-04-22T09:17:44.991Z,61.77
2018-04-22T09:18:52.262Z,62.39
2018-04-22T09:19:58.540Z,61.24
2018-04-22T09:21:05.533Z,62.72
2018-04-22T09:22:12.619Z,63.77
2018-04-22T09:23:19.087Z,64.48
2018-04-22T09:24:26.411Z,60.57
2018-04-22T09:25:34.794Z,62.38
2018-04-22T09:26:44.761Z,62.34
2018-04-22T09:27:51.532Z,60.56
2018-04-22T09:28:59.303Z,60.66
2018-04-22T09:30:05.874Z,60.77
2018-04-22T09:31:12.332Z,61.33
2018-04-22T09:32:19.302Z,61.28
2018-04-22T09:33:25.729Z,61.83
2018-04-22T09:34:32.082Z,63.44
2018-04-22T09:35:39.275Z,60.96
2018-04-22T09:36:47.577Z,61.74
2018-04-22T09:37:55.120Z,63.33
2018-04-22T09:39:01.713Z,61.11
2018-04-22T09:40:08.718Z,61.46
2018-04-22T09:41:16.464Z,62.06
2018-04-22T09:42:24.258Z,61.56
2018-04-22T09:43:31.440Z,62.45
2018-04-22T09:44:39.800Z,62.86
2018-04-22T09:45:47.789Z,62.80
2018-04-22T09:46:54.733Z,62.43
2018-04-22T09:48:01.625Z,61.86
2018-04-22T09:49:07.926Z,60.61
2018-04-22T09:50:14.834Z,61.09
2018-04-22T09:51:23.043Z,62.71
2018-04-22T09:52:29.715Z,63.85
2018-04-22T09:53:36.940Z,63.56
2018-04-22T09:54:48.079Z,64.99
2018-04-22T09:55:55.697Z,63.03
2018-04-22T09:57:01.975Z,61.05
2018-04-22T09:58:08.307Z,63.18
2018-04-22T09:59:14.614Z,61.48
2018-04-22T10:00:26.973Z,61.21
2018-04-22T10:01:36.580Z,62.22
2018-04-22T10:02:49.336Z,62.21
2018-04-22T10:04:05.426Z,62.97
2018-04-22T10:05:16.270Z,61.36
2018-04-22T10:06:22.552Z,60.56
2018-04-22T10:07:28.886Z,61.35
2018-04-22T10:08:35.194Z,62.53
2018-04-22T10:09:41.486Z,61.20
2018-04-22T10:10:48.465Z,61.35
2018-04-22T10:11:54.746Z,61.19
2018-04-22T10:13:01.988Z,60.76
2018-04-22T10:14:08.302Z,62.65
2018-04-22T10:15:14.567Z,60.92
2018-04-22T10:16:21.406Z,60.67
2018-04-22T10:17:27.743Z,60.64
2018-04-22T10:18:34.061Z,61.45
2018-04-22T10:19:40.348Z,59.48
2018-04-22T10:20:47.893Z,59.33
2018-04-22T10:21:56.041Z,59.29
2018-04-22T10:23:02.719Z,58.15
2018-04-22T10:24:08.987Z,57.46
2018-04-22T10:25:15.843Z,59.45
2018-04-22T10:26:22.111Z,60.71
2018-04-22T10:27:30.892Z,61.45
2018-04-22T10:28:37.607Z,62.27
2018-04-22T10:29:44.707Z,62.52
2018-04-22T10:30:50.989Z,63.91
2018-04-22T10:31:57.228Z,62.45
2018-04-22T10:33:03.481Z,61.08
2018-04-22T10:34:09.787Z,58.62
2018-04-22T10:35:16.014Z,58.05
2018-04-22T10:36:25.316Z,58.87
2018-04-22T10:37:31.550Z,56.68
2018-04-22T10:38:37.774Z,58.59
2018-04-22T10:39:44.091Z,57.36
2018-04-22T10:40:50.391Z,57.24
2018-04-22T10:41:56.619Z,57.14
2018-04-22T10:43:02.907Z,58.05
2018-04-22T10:44:09.149Z,57.77
2018-04-22T10:45:15.427Z,58.85
2018-04-22T10:46:22.356Z,56.61
2018-04-22T10:47:28.273Z,56.94
2018-04-22T10:48:34.607Z,59.28
2018-04-22T10:49:42.188Z,58.03
2018-04-22T10:50:48.467Z,56.81
2018-04-22T10:51:56.149Z,57.11
2018-04-22T10:53:03.559Z,55.88
2018-04-22T10:54:09.964Z,55.88
2018-04-22T10:55:16.226Z,57.18
2018-04-22T10:56:22.823Z,55.07
2018-04-22T10:57:29.207Z,57.55
2018-04-22T10:58:35.494Z,55.92
2018-04-22T10:59:41.826Z,55.41
2018-04-22T11:00:48.088Z,57.76
2018-04-22T11:01:54.307Z,56.82
2018-04-22T11:03:00.571Z,55.15
2018-04-22T11:04:06.771Z,53.63
2018-04-22T11:05:13.064Z,53.31
2018-04-22T11:06:19.586Z,54.36
2018-04-22T11:07:27.642Z,54.80
2018-04-22T11:08:35.647Z,56.28
2018-04-22T11:09:42.804Z,55.76
2018-04-22T11:10:50.045Z,56.45
2018-04-22T11:11:56.230Z,55.63
2018-04-22T11:13:02.469Z,55.14
2018-04-22T11:14:08.405Z,55.45
2018-04-22T11:15:14.679Z,55.48
2018-04-22T11:16:20.869Z,53.08
2018-04-22T11:17:27.194Z,52.54
2018-04-22T11:18:33.556Z,51.79
2018-04-22T11:19:39.634Z,53.20
2018-04-22T11:20:46.644Z,53.64
2018-04-22T11:21:52.959Z,53.74
2018-04-22T11:22:59.296Z,54.03
2018-04-22T11:24:05.951Z,54.33
2018-04-22T11:25:12.174Z,52.34
2018-04-22T11:26:18.407Z,51.84
2018-04-22T11:27:25.468Z,53.62
2018-04-22T11:28:32.884Z,54.93
2018-04-22T11:29:39.033Z,53.91
2018-04-22T11:30:45.289Z,53.00
2018-04-22T11:31:51.607Z,54.70
2018-04-22T11:32:57.624Z,55.04
2018-04-22T11:34:03.757Z,52.12
2018-04-22T11:35:10.015Z,54.84
2018-04-22T11:36:16.245Z,52.97
2018-04-22T11:37:22.578Z,52.55
2018-04-22T11:38:28.860Z,51.19
2018-04-22T11:39:35.211Z,51.75
2018-04-22T11:40:41.487Z,52.53
2018-04-22T11:41:47.823Z,50.34
2018-04-22T11:42:53.828Z,50.55
2018-04-22T11:44:00.756Z,51.85
2018-04-22T11:45:07.047Z,51.14
2018-04-22T11:46:13.968Z,51.28
2018-04-22T11:47:20.390Z,51.79
2018-04-22T11:48:26.728Z,52.94
2018-04-22T11:49:33.045Z,50.21
2018-04-22T11:50:39.023Z,50.07
2018-04-22T11:51:45.352Z,49.75
2018-04-22T11:52:51.647Z,49.99
2018-04-22T11:53:57.721Z,51.30
2018-04-22T11:55:03.811Z,53.12
2018-04-22T11:56:10.312Z,51.83
2018-04-22T11:57:16.877Z,48.47
2018-04-22T11:58:23.300Z,51.03
2018-04-22T11:59:31.715Z,51.43
2018-04-22T12:00:38.710Z,50.75
2018-04-22T12:01:44.711Z,52.16
2018-04-22T12:02:50.696Z,52.03
2018-04-22T12:03:56.359Z,52.50
2018-04-22T12:05:02.333Z,54.15
2018-04-22T12:06:08.641Z,50.15
2018-04-22T12:07:14.638Z,51.63
2018-04-22T12:08:20.618Z,51.70
2018-04-22T12:09:26.673Z,47.66
2018-04-22T12:10:33.398Z,46.85
2018-04-22T12:11:39.362Z,45.46
2018-04-22T12:12:45.254Z,48.73
2018-04-22T12:13:51.308Z,49.75
2018-04-22T12:14:57.402Z,48.92
2018-04-22T12:16:04.214Z,48.12
2018-04-22T12:17:10.306Z,48.71
2018-04-22T12:18:16.327Z,49.68
2018-04-22T12:19:22.663Z,49.58
2018-04-22T12:20:29.393Z,48.11
2018-04-22T12:21:35.898Z,49.23
2018-04-22T12:22:41.862Z,47.69
2018-04-22T12:23:48.195Z,49.90
2018-04-22T12:24:54.198Z,46.47
2018-04-22T12:26:00.726Z,45.69
2018-04-22T12:27:06.703Z,48.61
2018-04-22T12:28:12.707Z,47.60
2018-04-22T12:29:18.729Z,48.35
2018-04-22T12:30:24.761Z,47.62
2018-04-22T12:31:30.735Z,47.33
2018-04-22T12:32:37.029Z,47.38
2018-04-22T12:33:43.028Z,47.94
2018-04-22T12:34:49.265Z,46.79
2018-04-22T12:35:55.861Z,47.72
2018-04-22T12:37:03.815Z,47.85
2018-04-22T12:38:09.823Z,47.90
2018-04-22T12:39:15.834Z,45.19
2018-04-22T12:40:23.592Z,45.18
2018-04-22T12:41:29.717Z,45.86
2018-04-22T12:42:35.682Z,47.89
2018-04-22T12:43:41.701Z,46.87
2018-04-22T12:44:47.733Z,46.86
2018-04-22T12:45:53.710Z,48.57
2018-04-22T12:47:00.011Z,48.46
2018-04-22T12:48:05.700Z,48.83
2018-04-22T12:49:11.751Z,47.13
2018-04-22T12:50:18.047Z,50.29
2018-04-22T12:51:26.113Z,49.14
2018-04-22T12:52:34.099Z,48.42
2018-04-22T12:53:40.049Z,48.59
2018-04-22T12:54:46.368Z,46.59
2018-04-22T12:55:52.394Z,47.30
2018-04-22T12:56:58.910Z,47.20
2018-04-22T12:58:04.866Z,47.17
2018-04-22T12:59:10.870Z,48.08
2018-04-22T13:00:16.911Z,46.85
2018-04-22T13:01:22.986Z,48.78
2018-04-22T13:02:28.871Z,48.98
2018-04-22T13:03:34.876Z,48.60
2018-04-22T13:04:40.781Z,48.56
2018-04-22T13:05:46.833Z,49.35
2018-04-22T13:06:52.913Z,48.36
2018-04-22T13:07:59.132Z,47.07
2018-04-22T13:09:04.178Z,48.52
2018-04-22T13:10:11.049Z,49.02
2018-04-22T13:11:17.020Z,48.37
2018-04-22T13:12:26.434Z,47.13
2018-04-22T13:13:32.330Z,47.09
2018-04-22T13:14:38.362Z,47.60
2018-04-22T13:15:44.377Z,47.22
2018-04-22T13:16:50.638Z,48.41
2018-04-22T13:17:56.662Z,47.97
2018-04-22T13:19:02.672Z,48.67
2018-04-22T13:20:08.679Z,48.26
2018-04-22T13:21:14.677Z,50.05
2018-04-22T13:22:20.623Z,49.61
2018-04-22T13:23:26.600Z,49.75
2018-04-22T13:24:32.664Z,48.55
2018-04-22T13:25:38.597Z,48.34
2018-04-22T13:26:44.590Z,49.24
2018-04-22T13:27:55.551Z,48.23
2018-04-22T13:29:01.468Z,49.18
2018-04-22T13:30:07.427Z,46.94
2018-04-22T13:31:13.391Z,47.57
2018-04-22T13:32:19.417Z,47.80
2018-04-22T13:33:25.430Z,47.30
2018-04-22T13:34:31.469Z,46.87
2018-04-22T13:35:38.036Z,47.46
2018-04-22T13:36:43.747Z,46.20
2018-04-22T13:37:49.750Z,45.60
2018-04-22T13:38:55.773Z,46.03
2018-04-22T13:40:01.813Z,47.42
2018-04-22T13:41:08.214Z,47.46
2018-04-22T13:42:14.480Z,45.24
2018-04-22T13:43:21.258Z,47.22
2018-04-22T13:44:28.663Z,47.43
2018-04-22T13:45:34.663Z,48.00
2018-04-22T13:46:40.688Z,47.71
2018-04-22T13:47:46.702Z,48.33
2018-04-22T13:48:52.691Z,49.46
2018-04-22T13:49:58.975Z,48.82
2018-04-22T13:51:05.861Z,47.79
2018-04-22T13:52:11.526Z,47.90
2018-04-22T13:53:17.179Z,47.20
2018-04-22T13:54:23.432Z,47.83
2018-04-22T13:55:29.611Z,47.91
2018-04-22T13:56:35.659Z,47.71
2018-04-22T13:57:41.395Z,47.37
2018-04-22T13:58:47.550Z,47.02
2018-04-22T13:59:55.362Z,48.10
2018-04-22T14:01:01.407Z,47.35
2018-04-22T14:02:07.404Z,47.30
2018-04-22T14:03:13.408Z,47.00
2018-04-22T14:04:19.632Z,47.64
2018-04-22T14:05:25.770Z,47.09
2018-04-22T14:06:31.762Z,47.83
2018-04-22T14:07:37.891Z,47.93
2018-04-22T14:08:44.239Z,47.14
2018-04-22T14:09:50.171Z,47.05
2018-04-22T14:10:56.280Z,46.63
2018-04-22T14:12:03.281Z,46.02
2018-04-22T14:13:09.413Z,46.51
2018-04-22T14:14:15.725Z,47.08
2018-04-22T14:15:21.717Z,47.18
2018-04-22T14:16:28.056Z,48.06
2018-04-22T14:17:34.037Z,49.88
2018-04-22T14:18:40.040Z,49.31
2018-04-22T14:19:51.521Z,48.41
2018-04-22T14:21:02.444Z,47.79
2018-04-22T14:22:09.037Z,46.57
2018-04-22T14:23:16.178Z,47.53
2018-04-22T14:24:23.255Z,48.30
2018-04-22T14:25:31.963Z,47.17