createdAt,value
2022-10-20T00:01:14.605Z,9.67
2022-10-20T00:03:43.278Z,9.30
2022-10-20T00:06:13.128Z,9.20
2022-10-20T00:08:42.683Z,9.10
2022-10-20T00:11:12.712Z,10.03
2022-10-20T00:13:42.231Z,10.90
2022-10-20T00:16:12.158Z,9.57
2022-10-20T00:18:40.933Z,9.93
2022-10-20T00:21:11.333Z,10.43
2022-10-20T00:23:39.468Z,9.63
2022-10-20T00:26:09.652Z,10.30
2022-10-20T00:28:38.305Z,10.70
2022-10-20T00:31:07.230Z,11.17
2022-10-20T00:33:37.240Z,10.60
2022-10-20T00:36:07.881Z,10.57
2022-10-20T00:38:36.324Z,10.40
2022-10-20T00:41:05.303Z,11.10
2022-10-20T00:43:44.991Z,10.43
2022-10-20T00:46:16.250Z,10.50
2022-10-20T00:48:48.903Z,11.37
2022-10-20T00:51:20.781Z,10.50
2022-10-20T00:53:53.188Z,10.77
2022-10-20T00:56:22.012Z,10.70
2022-10-20T00:58:50.852Z,9.97
2022-10-20T01:01:20.157Z,10.57
2022-10-20T01:03:53.972Z,11.00
2022-10-20T01:06:23.764Z,10.03
2022-10-20T01:08:54.116Z,9.80
2022-10-20T01:11:33.069Z,10.53
2022-10-20T01:14:15.451Z,11.50
2022-10-20T01:16:52.993Z,11.73
2022-10-20T01:19:47.930Z,10.33
2022-10-20T01:22:37.509Z,10.97
2022-10-20T01:25:19.108Z,11.83
2022-10-20T01:27:51.844Z,11.83
2022-10-20T01:30:23.129Z,10.77
2022-10-20T01:32:57.353Z,11.27
2022-10-20T01:35:35.842Z,11.23
2022-10-20T01:38:10.370Z,11.47
2022-10-20T01:40:44.761Z,10.67
2022-10-20T01:43:18.093Z,11.77
2022-10-20T01:45:48.431Z,10.50
2022-10-20T01:48:20.981Z,11.53
2022-10-20T01:50:50.709Z,10.97
2022-10-20T01:53:18.962Z,11.03
2022-10-20T01:55:47.093Z,11.13
2022-10-20T01:58:46.345Z,12.23
2022-10-20T02:01:22.106Z,10.93
2022-10-20T02:03:55.081Z,11.27
2022-10-20T02:06:35.511Z,10.60
2022-10-20T02:09:07.315Z,10.93
2022-10-20T02:11:42.751Z,11.10
2022-10-20T02:14:15.565Z,9.73
2022-10-20T02:16:48.461Z,10.20
2022-10-20T02:19:21.107Z,11.03
2022-10-20T02:21:50.893Z,11.03
2022-10-20T02:24:21.081Z,10.53
2022-10-20T02:26:49.686Z,10.00
2022-10-20T02:29:22.965Z,10.33
2022-10-20T02:31:51.261Z,10.80
2022-10-20T02:34:19.679Z,11.10
2022-10-20T02:36:47.921Z,10.77
2022-10-20T02:39:16.263Z,12.13
2022-10-20T02:41:44.505Z,10.83
2022-10-20T02:44:12.674Z,10.23
2022-10-20T02:46:42.182Z,10.70
2022-10-20T02:49:10.449Z,10.50
2022-10-20T02:51:38.539Z,9.57
2022-10-20T02:54:06.667Z,10.50
2022-10-20T02:56:34.955Z,10.60
2022-10-20T02:59:03.101Z,10.00
2022-10-20T03:01:31.497Z,10.67
2022-10-20T03:04:01.071Z,9.70
2022-10-20T03:06:29.669Z,10.70
2022-10-20T03:08:57.897Z,10.97
2022-10-20T03:11:26.100Z,10.50
2022-10-20T03:13:54.256Z,10.37
2022-10-20T03:16:22.533Z,10.60
2022-10-20T03:18:50.729Z,10.77
2022-10-20T03:21:20.377Z,10.40
2022-10-20T03:23:49.111Z,10.40
2022-10-20T03:26:17.262Z,10.70
2022-10-20T03:28:45.563Z,10.43
2022-10-20T03:31:13.745Z,11.77
2022-10-20T03:33:41.878Z,10.73
2022-10-20T03:36:11.387Z,10.50
2022-10-20T03:38:42.109Z,10.67
2022-10-20T03:41:10.389Z,11.57
2022-10-20T03:43:39.768Z,11.83
2022-10-20T03:46:09.697Z,11.37
2022-10-20T03:48:39.129Z,10.87
2022-10-20T03:51:09.130Z,10.50
2022-10-20T03:53:37.290Z,11.83
2022-10-20T03:56:11.095Z,10.67
2022-10-20T03:58:41.943Z,11.67
2022-10-20T04:01:15.297Z,11.10
2022-10-20T04:03:44.791Z,11.40
2022-10-20T04:06:13.811Z,10.83
2022-10-20T04:08:42.185Z,11.60
2022-10-20T04:11:11.816Z,11.57
2022-10-20T04:13:40.183Z,10.83
2022-10-20T04:16:09.185Z,11.43
2022-10-20T04:18:37.362Z,10.97
2022-10-20T04:21:05.948Z,12.60
2022-10-20T04:23:34.139Z,11.73
2022-10-20T04:26:08.596Z,11.93
2022-10-20T04:28:38.334Z,10.97
2022-10-20T04:31:07.143Z,11.47
2022-10-20T04:33:35.355Z,11.00
2022-10-20T04:36:06.378Z,11.57
2022-10-20T04:38:35.451Z,11.30
2022-10-20T04:41:05.685Z,11.57
2022-10-20T04:43:34.499Z,11.93
2022-10-20T04:46:07.971Z,11.80
2022-10-20T04:48:37.224Z,11.93
2022-10-20T04:51:07.196Z,11.53
2022-10-20T04:53:35.745Z,11.23
2022-10-20T04:56:05.306Z,11.47
2022-10-20T04:58:34.213Z,11.77
2022-10-20T05:01:05.716Z,11.70
2022-10-20T05:03:34.285Z,11.93
2022-10-20T05:06:12.721Z,12.00
2022-10-20T05:08:42.070Z,12.20
2022-10-20T05:11:11.484Z,12.17
2022-10-20T05:13:40.069Z,12.50
2022-10-20T05:16:10.716Z,11.03
2022-10-20T05:18:39.344Z,12.10
2022-10-20T05:21:09.758Z,12.03
2022-10-20T05:23:39.242Z,11.07
2022-10-20T05:26:09.630Z,12.50
2022-10-20T05:28:38.099Z,10.87
2022-10-20T05:31:08.253Z,11.30
2022-10-20T05:33:39.411Z,11.73
2022-10-20T05:36:11.957Z,11.37
2022-10-20T05:38:40.859Z,10.30
2022-10-20T05:41:10.725Z,11.90
2022-10-20T05:43:39.001Z,10.93
2022-10-20T05:46:07.881Z,10.67
2022-10-20T05:48:42.794Z,11.33
2022-10-20T05:51:14.943Z,11.23
2022-10-20T05:53:43.751Z,10.83
2022-10-20T05:56:14.307Z,11.27
2022-10-20T05:58:43.233Z,10.87
2022-10-20T06:01:17.090Z,11.17
2022-10-20T06:03:50.004Z,10.83
2022-10-20T06:06:18.548Z,11.37
2022-10-20T06:08:46.909Z,10.90
2022-10-20T06:11:16.509Z,12.57
2022-10-20T06:13:47.060Z,10.33
2022-10-20T06:16:22.290Z,11.93
2022-10-20T06:18:52.645Z,10.57
2022-10-20T06:21:24.572Z,12.70
2022-10-20T06:23:58.036Z,11.10
2022-10-20T06:26:29.520Z,11.80
2022-10-20T06:29:04.588Z,12.50
2022-10-20T06:31:49.148Z,10.63
2022-10-20T06:34:20.871Z,10.80
2022-10-20T06:37:03.956Z,10.73
2022-10-20T06:39:32.668Z,11.07
2022-10-20T06:42:05.899Z,10.77
2022-10-20T06:44:38.175Z,11.30
2022-10-20T06:47:10.498Z,10.33
2022-10-20T06:49:40.628Z,11.53
2022-10-20T06:52:18.926Z,10.53
2022-10-20T06:54:47.074Z,11.20
2022-10-20T06:57:17.899Z,10.73
2022-10-20T06:59:51.674Z,11.83
2022-10-20T07:02:21.879Z,12.30
2022-10-20T07:04:52.290Z,10.67
2022-10-20T07:07:22.388Z,11.27
2022-10-20T07:09:53.295Z,13.30
2022-10-20T07:12:21.533Z,13.70
2022-10-20T07:14:49.721Z,10.27
2022-10-20T07:17:17.818Z,10.40
2022-10-20T07:19:45.915Z,12.20
2022-10-20T07:22:15.365Z,9.43
2022-10-20T07:24:43.718Z,14.33
2022-10-20T07:27:12.080Z,10.23
2022-10-20T07:29:40.419Z,10.07
2022-10-20T07:32:08.524Z,11.03
2022-10-20T07:34:36.653Z,10.33
2022-10-20T07:37:04.781Z,9.17
2022-10-20T07:39:34.334Z,9.37
2022-10-20T07:42:02.596Z,9.50
2022-10-20T07:44:31.169Z,10.13
2022-10-20T07:46:59.332Z,11.70
2022-10-20T07:49:44.450Z,11.73
2022-10-20T07:52:13.277Z,13.87
2022-10-20T07:54:43.051Z,11.63
2022-10-20T07:57:11.604Z,12.97
2022-10-20T07:59:39.783Z,10.87
2022-10-20T08:02:08.499Z,11.03
2022-10-20T08:04:36.686Z,10.67
2022-10-20T08:07:04.819Z,10.90
2022-10-20T08:09:33.791Z,10.93
2022-10-20T08:12:04.104Z,14.83
2022-10-20T08:14:33.814Z,8.87
2022-10-20T08:17:02.416Z,10.07
2022-10-20T08:20:02.682Z,12.67
2022-10-20T08:22:30.823Z,8.73
2022-10-20T08:24:59.337Z,11.87
2022-10-20T08:27:28.838Z,12.53
2022-10-20T08:30:06.228Z,11.37
2022-10-20T08:32:45.559Z,9.27
2022-10-20T08:35:13.710Z,12.30
2022-10-20T08:37:41.906Z,11.30
2022-10-20T08:40:17.336Z,15.20
2022-10-20T08:42:47.832Z,11.00
2022-10-20T08:45:17.638Z,10.80
2022-10-20T08:47:47.981Z,11.60
2022-10-20T08:50:18.404Z,10.53
2022-10-20T08:52:48.252Z,9.63
2022-10-20T08:55:27.457Z,9.80
2022-10-20T08:58:01.576Z,8.73
2022-10-20T09:00:31.178Z,9.57
2022-10-20T09:03:04.195Z,9.63
2022-10-20T09:05:35.486Z,10.07
2022-10-20T09:08:03.887Z,11.10
2022-10-20T09:10:36.405Z,13.13
2022-10-20T09:13:13.051Z,11.33
2022-10-20T09:15:41.590Z,11.00
2022-10-20T09:18:15.205Z,10.40
2022-10-20T09:20:48.660Z,10.67
2022-10-20T09:23:40.126Z,11.97
2022-10-20T09:26:24.841Z,10.93
2022-10-20T09:29:13.447Z,11.67
2022-10-20T09:31:44.511Z,12.47
2022-10-20T09:34:24.026Z,19.73
2022-10-20T09:36:56.501Z,12.37
2022-10-20T09:39:28.823Z,13.13
2022-10-20T09:42:04.066Z,14.67
2022-10-20T09:44:36.263Z,15.10
2022-10-20T09:47:05.098Z,15.03
2022-10-20T09:49:36.392Z,11.90
2022-10-20T09:52:16.704Z,12.23
2022-10-20T09:54:48.701Z,13.60
2022-10-20T09:57:19.890Z,13.97
2022-10-20T09:59:52.210Z,12.10
2022-10-20T10:02:32.810Z,11.73
2022-10-20T10:05:19.024Z,10.43
2022-10-20T10:07:59.015Z,12.33
2022-10-20T10:10:30.728Z,11.07
2022-10-20T10:13:01.846Z,10.40
2022-10-20T10:15:33.249Z,10.57
2022-10-20T10:18:12.631Z,10.67
2022-10-20T10:20:41.275Z,10.83
2022-10-20T10:23:22.501Z,10.23
2022-10-20T10:25:52.628Z,10.03
2022-10-20T10:28:36.502Z,10.37
2022-10-20T10:31:24.223Z,10.30
2022-10-20T10:33:56.884Z,9.30
2022-10-20T10:36:32.672Z,9.43
2022-10-20T10:39:01.687Z,9.73
2022-10-20T10:41:52.477Z,10.57
2022-10-20T10:44:34.875Z,11.80
2022-10-20T10:47:20.228Z,12.10
2022-10-20T10:49:59.011Z,15.00
2022-10-20T10:52:42.981Z,12.40
2022-10-20T10:55:37.184Z,12.87
2022-10-20T11:00:53.882Z,12.60
2022-10-20T11:03:42.561Z,14.00
2022-10-20T11:06:19.857Z,15.67
2022-10-20T11:08:59.854Z,20.63
2022-10-20T11:11:38.716Z,13.30
2022-10-20T11:17:01.483Z,13.75
2022-10-20T11:20:00.505Z,12.55
2022-10-20T11:22:38.655Z,12.20
2022-10-20T11:25:15.297Z,10.07
2022-10-20T11:27:43.476Z,10.80
2022-10-20T11:30:18.429Z,12.35
2022-10-20T11:32:52.912Z,10.40
2022-10-20T11:35:32.979Z,11.50
2022-10-20T11:38:16.863Z,9.70
2022-10-20T11:40:49.194Z,10.43
2022-10-20T11:43:23.076Z,11.55
2022-10-20T11:45:55.227Z,7.35
2022-10-20T11:48:27.503Z,10.23
2022-10-20T11:51:14.154Z,19.17
2022-10-20T11:53:55.572Z,10.55
2022-10-20T11:56:35.157Z,12.65
2022-10-20T11:59:38.419Z,9.52
2022-10-20T12:02:27.931Z,14.85
2022-10-20T12:05:21.605Z,7.22
2022-10-20T12:08:30.379Z,6.45
2022-10-20T12:11:06.942Z,5.82
2022-10-20T12:13:44.910Z,5.57
2022-10-20T12:16:13.120Z,6.03
2022-10-20T12:21:55.490Z,6.07
2022-10-20T12:24:37.481Z,5.28
2022-10-20T12:27:21.429Z,4.60
2022-10-20T12:30:05.600Z,3.80
2022-10-20T12:32:53.701Z,4.20
2022-10-20T12:35:53.842Z,3.95
2022-10-20T12:38:23.979Z,3.90
2022-10-20T12:40:59.403Z,4.53
2022-10-20T12:43:32.398Z,3.83
2022-10-20T12:46:10.054Z,4.28
2022-10-20T12:48:56.507Z,3.83
2022-10-20T12:51:42.041Z,3.42
2022-10-20T12:54:25.276Z,4.38
2022-10-20T12:56:59.010Z,3.60
2022-10-20T12:59:47.841Z,2.90
2022-10-20T13:02:52.808Z,2.42
2022-10-20T13:05:50.817Z,2.58
2022-10-20T13:08:32.664Z,2.40
2022-10-20T13:11:42.532Z,2.00
2022-10-20T13:14:46.184Z,2.40
2022-10-20T13:17:28.560Z,2.15
2022-10-20T13:20:01.750Z,4.10
2022-10-20T13:22:39.493Z,6.50
2022-10-20T13:25:15.650Z,7.07
2022-10-20T13:27:43.841Z,2.90
2022-10-20T13:30:21.774Z,7.15
2022-10-20T13:33:11.284Z,6.00
2022-10-20T13:35:54.529Z,2.70
2022-10-20T13:38:28.088Z,4.13
2022-10-20T13:41:03.953Z,3.67
2022-10-20T13:43:40.966Z,3.80
2022-10-20T13:46:35.551Z,4.88
2022-10-20T13:49:18.587Z,2.92
2022-10-20T13:51:50.701Z,2.00
2022-10-20T13:54:25.216Z,2.90
2022-10-20T13:56:54.511Z,2.13
2022-10-20T13:59:24.660Z,2.00
2022-10-20T14:01:56.983Z,3.90
2022-10-20T14:04:27.567Z,3.00
2022-10-20T14:06:56.644Z,2.75
2022-10-20T14:09:26.297Z,3.55
2022-10-20T14:11:59.815Z,2.40
2022-10-20T14:14:30.114Z,2.90
2022-10-20T14:17:02.226Z,2.35
2022-10-20T14:19:31.346Z,2.53
2022-10-20T14:22:10.664Z,9.45
2022-10-20T14:24:43.210Z,7.68
2022-10-20T14:27:25.514Z,3.90
2022-10-20T14:29:54.641Z,3.47
2022-10-20T14:32:27.402Z,4.65
2022-10-20T14:34:58.145Z,7.03
2022-10-20T14:37:31.537Z,2.67
2022-10-20T14:40:02.407Z,6.20
2022-10-20T14:42:33.054Z,3.33
2022-10-20T14:45:03.948Z,6.35
2022-10-20T14:47:40.981Z,4.90
2022-10-20T14:50:21.294Z,7.82
2022-10-20T14:52:53.795Z,7.93
2022-10-20T14:55:37.242Z,4.18
2022-10-20T14:58:05.694Z,5.97
2022-10-20T15:00:36.842Z,4.70
2022-10-20T15:03:08.270Z,3.75
2022-10-20T15:05:42.481Z,4.68
2022-10-20T15:08:18.249Z,3.28
2022-10-20T15:10:46.925Z,3.90
2022-10-20T15:13:29.250Z,3.05
2022-10-20T15:15:58.452Z,2.78
2022-10-20T15:18:29.126Z,3.97
2022-10-20T15:20:57.858Z,5.13
2022-10-20T15:23:27.936Z,7.20
2022-10-20T15:25:59.978Z,8.13
2022-10-20T15:28:39.271Z,2.50
2022-10-20T15:31:16.285Z,3.10
2022-10-20T15:33:45.770Z,2.97
2022-10-20T15:36:16.155Z,3.25
2022-10-20T15:38:44.953Z,6.30
2022-10-20T15:41:15.021Z,5.22
2022-10-20T15:43:43.314Z,7.60
2022-10-20T15:46:13.322Z,3.50
2022-10-20T15:48:41.825Z,6.55
2022-10-20T15:51:16.369Z,4.88
2022-10-20T15:53:46.031Z,4.63
2022-10-20T15:56:14.212Z,6.18
2022-10-20T15:58:42.380Z,4.15
2022-10-20T16:01:12.932Z,3.15
2022-10-20T16:03:43.361Z,2.80
2022-10-20T16:06:14.314Z,2.42
2022-10-20T16:08:43.716Z,2.10
2022-10-20T16:11:12.607Z,2.50
2022-10-20T16:13:40.956Z,2.58
2022-10-20T16:16:12.894Z,3.03
2022-10-20T16:18:41.101Z,3.10
2022-10-20T16:21:10.364Z,2.78
2022-10-20T16:23:42.302Z,2.75
2022-10-20T16:26:12.315Z,4.32
2022-10-20T16:28:40.846Z,4.00
2022-10-20T16:31:11.226Z,5.28
2022-10-20T16:33:39.544Z,10.20
2022-10-20T16:36:09.651Z,5.38
2022-10-20T16:38:40.402Z,7.97
2022-10-20T16:41:11.437Z,7.15
2022-10-20T16:43:40.194Z,5.28
2022-10-20T16:46:09.251Z,3.42
2022-10-20T16:48:42.575Z,3.80
2022-10-20T16:51:13.088Z,3.67
2022-10-20T16:53:42.687Z,3.80
2022-10-20T16:56:12.198Z,5.00
2022-10-20T16:58:41.214Z,16.27
2022-10-20T17:01:12.428Z,14.50
2022-10-20T17:06:20.419Z,13.93
2022-10-20T17:08:50.362Z,12.50
2022-10-20T17:11:20.750Z,9.23
2022-10-20T17:13:48.938Z,6.43
2022-10-20T17:16:19.604Z,7.10
2022-10-20T17:18:48.960Z,6.10
2022-10-20T17:21:17.808Z,5.68
2022-10-20T17:23:46.532Z,5.97
2022-10-20T17:26:17.670Z,5.40
2022-10-20T17:28:46.643Z,4.88
2022-10-20T17:31:17.783Z,4.45
2022-10-20T17:33:46.818Z,4.43
2022-10-20T17:36:15.585Z,4.30
2022-10-20T17:38:44.090Z,4.70
2022-10-20T17:41:15.853Z,4.88
2022-10-20T17:43:44.052Z,4.53
2022-10-20T17:46:14.849Z,3.70
2022-10-20T17:48:43.271Z,4.00
2022-10-20T17:51:13.258Z,3.53
2022-10-20T17:53:44.247Z,3.92
2022-10-20T17:56:14.139Z,3.78
2022-10-20T17:58:45.476Z,4.07
2022-10-20T18:01:15.937Z,4.28
2022-10-20T18:03:45.517Z,4.65
2022-10-20T18:06:16.081Z,4.57
2022-10-20T18:08:45.029Z,4.03
2022-10-20T18:11:15.867Z,5.15
2022-10-20T18:13:45.803Z,4.32
2022-10-20T18:16:16.299Z,4.65
2022-10-20T18:18:44.766Z,4.40
2022-10-20T18:21:14.769Z,5.35
2022-10-20T18:23:45.586Z,4.57
2022-10-20T18:26:16.300Z,4.65
2022-10-20T18:28:48.361Z,4.85
2022-10-20T18:31:19.828Z,4.85
2022-10-20T18:33:48.734Z,4.43
2022-10-20T18:36:19.610Z,5.00
2022-10-20T18:38:48.740Z,4.85
2022-10-20T18:41:19.206Z,4.95
2022-10-20T18:43:56.997Z,6.50
2022-10-20T18:46:26.715Z,4.50
2022-10-20T18:48:55.484Z,4.28
2022-10-20T18:51:23.794Z,4.78
2022-10-20T18:53:53.917Z,5.78
2022-10-20T18:56:23.573Z,5.60
2022-10-20T18:58:54.738Z,6.10
2022-10-20T19:01:24.571Z,6.50
2022-10-20T19:03:54.850Z,5.60
2022-10-20T19:06:25.313Z,6.07
2022-10-20T19:08:54.629Z,6.47
2022-10-20T19:11:24.263Z,7.35
2022-10-20T19:13:54.412Z,6.05
2022-10-20T19:16:25.714Z,5.80
2022-10-20T19:18:55.296Z,5.45
2022-10-20T19:21:26.730Z,6.28
2022-10-20T19:23:58.524Z,6.70
2022-10-20T19:26:28.651Z,7.07
2022-10-20T19:29:00.771Z,6.53
2022-10-20T19:31:33.078Z,6.00
2022-10-20T19:34:03.232Z,6.10
2022-10-20T19:36:31.786Z,6.60
2022-10-20T19:39:00.691Z,5.88
2022-10-20T19:41:29.205Z,5.68
2022-10-20T19:43:58.752Z,5.43
2022-10-20T19:46:27.000Z,5.82
2022-10-20T19:48:55.254Z,4.88
2022-10-20T19:51:23.483Z,6.47
2022-10-20T19:53:52.340Z,6.15
2022-10-20T19:56:20.604Z,6.00
2022-10-20T19:58:49.051Z,5.63
2022-10-20T20:01:19.120Z,6.03
2022-10-20T20:03:47.895Z,6.18
2022-10-20T20:06:18.656Z,6.18
2022-10-20T20:08:48.598Z,6.35
2022-10-20T20:11:23.901Z,5.63
2022-10-20T20:13:52.772Z,5.32
2022-10-20T20:16:22.887Z,6.00
2022-10-20T20:18:51.135Z,5.60
2022-10-20T20:21:19.950Z,5.05
2022-10-20T20:23:58.872Z,5.17
2022-10-20T20:26:28.628Z,4.45
2022-10-20T20:28:57.545Z,5.20
2022-10-20T20:31:28.352Z,5.25
2022-10-20T20:33:57.805Z,4.57
2022-10-20T20:36:27.761Z,5.03
2022-10-20T20:38:58.255Z,4.88
2022-10-20T20:41:28.276Z,4.78
2022-10-20T20:43:56.968Z,4.13
2022-10-20T20:46:30.831Z,4.22
2022-10-20T20:48:59.278Z,4.38
2022-10-20T20:51:29.119Z,3.95
2022-10-20T20:53:57.505Z,3.90
2022-10-20T20:56:26.962Z,4.18
2022-10-20T20:58:55.849Z,4.20
2022-10-20T21:01:28.261Z,4.57
2022-10-20T21:03:57.862Z,4.32
2022-10-20T21:06:33.797Z,4.40
2022-10-20T21:09:12.951Z,4.55
2022-10-20T21:11:42.930Z,5.03
2022-10-20T21:14:13.646Z,4.30
2022-10-20T21:16:43.312Z,4.75
2022-10-20T21:19:11.952Z,4.40
2022-10-20T21:21:43.514Z,5.38
2022-10-20T21:24:12.905Z,4.55
2022-10-20T21:26:41.144Z,4.60
2022-10-20T21:29:09.423Z,4.50
2022-10-20T21:31:37.997Z,4.43
2022-10-20T21:34:07.574Z,4.30
2022-10-20T21:36:37.847Z,4.65
2022-10-20T21:39:08.669Z,4.45
2022-10-20T21:41:37.531Z,4.70
2022-10-20T21:44:07.579Z,4.60
2022-10-20T21:46:39.129Z,4.97
2022-10-20T21:49:11.853Z,4.47
2022-10-20T21:51:41.866Z,4.40
2022-10-20T21:54:13.167Z,4.97
2022-10-20T21:56:45.139Z,4.43
2022-10-20T21:59:19.077Z,4.38
2022-10-20T22:01:47.903Z,4.80
2022-10-20T22:04:19.281Z,4.88
2022-10-20T22:06:48.253Z,4.15
2022-10-20T22:09:16.997Z,4.07
2022-10-20T22:11:50.139Z,4.30
2022-10-20T22:14:18.443Z,3.83
2022-10-20T22:16:46.639Z,4.68
2022-10-20T22:19:18.369Z,4.25
2022-10-20T22:21:50.811Z,4.03
2022-10-20T22:24:19.850Z,4.95
2022-10-20T22:26:48.846Z,4.07
2022-10-20T22:29:17.088Z,4.63
2022-10-20T22:31:45.561Z,4.82
2022-10-20T22:34:14.172Z,4.25
2022-10-20T22:36:44.483Z,4.13
2022-10-20T22:41:46.539Z,3.97
2022-10-20T22:44:15.002Z,4.82
2022-10-20T22:46:43.183Z,4.95
2022-10-20T22:49:13.217Z,4.85
2022-10-20T22:51:43.977Z,4.70
2022-10-20T22:54:13.528Z,4.82
2022-10-20T22:56:41.731Z,4.53
2022-10-20T22:59:09.936Z,4.53
2022-10-20T23:01:38.394Z,5.50
2022-10-20T23:04:06.710Z,4.80
2022-10-20T23:06:35.515Z,4.60
2022-10-20T23:09:03.767Z,5.20
2022-10-20T23:11:33.445Z,5.00
2022-10-20T23:14:01.787Z,5.03
2022-10-20T23:16:30.000Z,5.03
2022-10-20T23:18:58.234Z,4.88
2022-10-20T23:21:26.542Z,4.47
2022-10-20T23:23:54.812Z,4.47
2022-10-20T23:26:23.004Z,4.95
2022-10-20T23:28:52.503Z,4.75
2022-10-20T23:31:22.700Z,5.53
2022-10-20T23:33:52.243Z,5.43
2022-10-20T23:36:22.770Z,4.87
2022-10-20T23:38:51.201Z,5.47
2022-10-20T23:41:19.509Z,5.13
2022-10-20T23:43:47.664Z,5.20
2022-10-20T23:46:17.342Z,5.13
2022-10-20T23:48:45.517Z,5.10
2022-10-20T23:51:13.673Z,4.73
2022-10-20T23:53:41.911Z,5.87
2022-10-20T23:56:10.045Z,4.90
2022-10-20T23:58:38.290Z,5.47
