createdAt,value
2018-09-28T00:00:54.905Z,99.90
2018-09-28T00:03:24.139Z,99.90
2018-09-28T00:05:53.364Z,99.90
2018-09-28T00:08:22.604Z,99.90
2018-09-28T00:10:51.836Z,99.90
2018-09-28T00:13:21.096Z,99.90
2018-09-28T00:15:50.733Z,99.90
2018-09-28T00:18:19.964Z,99.90
2018-09-28T00:20:49.204Z,99.90
2018-09-28T00:23:18.566Z,99.90
2018-09-28T00:25:47.872Z,99.90
2018-09-28T00:28:17.111Z,99.90
2018-09-28T00:30:46.364Z,99.90
2018-09-28T00:33:15.641Z,99.90
2018-09-28T00:35:44.874Z,99.90
2018-09-28T00:38:14.133Z,99.90
2018-09-28T00:40:43.375Z,99.90
2018-09-28T00:43:12.868Z,99.90
2018-09-28T00:45:42.180Z,99.90
2018-09-28T00:48:11.785Z,99.90
2018-09-28T00:50:41.117Z,99.90
2018-09-28T00:53:10.489Z,99.90
2018-09-28T00:55:39.820Z,99.90
2018-09-28T00:58:09.147Z,99.90
2018-09-28T01:00:38.443Z,99.90
2018-09-28T01:03:08.054Z,99.90
2018-09-28T01:05:37.416Z,99.90
2018-09-28T01:08:06.787Z,99.90
2018-09-28T01:10:36.096Z,99.90
2018-09-28T01:13:05.535Z,99.90
2018-09-28T01:15:34.840Z,99.90
2018-09-28T01:18:04.181Z,99.90
2018-09-28T01:20:33.541Z,99.90
2018-09-28T01:23:02.933Z,99.90
2018-09-28T01:25:32.247Z,99.90
2018-09-28T01:28:01.607Z,99.90
2018-09-28T01:30:31.290Z,99.90
2018-09-28T01:33:00.584Z,99.90
2018-09-28T01:35:29.845Z,99.90
2018-09-28T01:37:59.293Z,99.90
2018-09-28T01:40:28.517Z,99.90
2018-09-28T01:42:57.885Z,99.90
2018-09-28T01:45:27.113Z,99.90
2018-09-28T01:47:56.417Z,99.90
2018-09-28T01:50:25.693Z,99.90
2018-09-28T01:52:55.092Z,99.90
2018-09-28T01:55:24.365Z,99.90
2018-09-28T01:57:53.592Z,99.90
2018-09-28T02:00:22.893Z,99.90
2018-09-28T02:02:52.468Z,99.90
2018-09-28T02:05:21.700Z,99.90
2018-09-28T02:07:50.953Z,99.90
2018-09-28T02:10:20.240Z,99.90
2018-09-28T02:12:49.597Z,99.90
2018-09-28T02:15:18.898Z,99.90
2018-09-28T02:17:48.120Z,99.90
2018-09-28T02:20:17.363Z,99.90
2018-09-28T02:22:46.696Z,99.90
2018-09-28T02:25:15.996Z,99.90
2018-09-28T02:27:45.228Z,99.90
2018-09-28T02:30:14.539Z,99.90
2018-09-28T02:32:43.900Z,99.90
2018-09-28T02:35:13.404Z,99.90
2018-09-28T02:37:42.732Z,99.90
2018-09-28T02:40:11.973Z,99.90
2018-09-28T02:42:41.308Z,99.90
2018-09-28T02:45:10.912Z,99.90
2018-09-28T02:47:40.419Z,99.90
2018-09-28T02:50:09.662Z,99.90
2018-09-28T02:52:39.017Z,99.90
2018-09-28T02:55:08.313Z,99.90
2018-09-28T02:57:37.651Z,99.90
2018-09-28T03:00:06.946Z,99.90
2018-09-28T03:02:36.222Z,99.90
2018-09-28T03:05:05.548Z,99.90
2018-09-28T03:07:34.788Z,99.90
2018-09-28T03:10:04.048Z,99.90
2018-09-28T03:12:33.320Z,99.90
2018-09-28T03:15:02.589Z,99.90
2018-09-28T03:17:31.848Z,99.90
2018-09-28T03:20:01.189Z,99.90
2018-09-28T03:22:30.476Z,99.90
2018-09-28T03:24:59.789Z,99.90
2018-09-28T03:27:29.039Z,99.90
2018-09-28T03:29:58.326Z,99.90
2018-09-28T03:32:27.620Z,99.90
2018-09-28T03:34:56.856Z,99.90
2018-09-28T03:37:26.144Z,99.90
2018-09-28T03:39:55.491Z,99.90
2018-09-28T03:42:24.816Z,99.90
2018-09-28T03:44:54.053Z,99.90
2018-09-28T03:47:23.429Z,99.90
2018-09-28T03:49:52.645Z,99.90
2018-09-28T03:52:21.951Z,99.90
2018-09-28T03:54:51.345Z,99.90
2018-09-28T03:57:20.757Z,99.90
2018-09-28T03:59:50.190Z,99.90
2018-09-28T04:02:20.792Z,99.90
2018-09-28T04:04:50.169Z,99.90
2018-09-28T04:07:19.521Z,99.90
2018-09-28T04:09:48.904Z,99.90
2018-09-28T04:12:18.400Z,99.90
2018-09-28T04:14:47.905Z,99.90
2018-09-28T04:17:17.317Z,99.90
2018-09-28T04:19:46.688Z,99.90
2018-09-28T04:22:16.090Z,99.90
2018-09-28T04:24:45.482Z,99.90
2018-09-28T04:27:15.032Z,99.90
2018-09-28T04:29:44.373Z,99.90
2018-09-28T04:32:13.892Z,99.90
2018-09-28T04:34:43.269Z,99.90
2018-09-28T04:37:12.557Z,99.90
2018-09-28T04:39:41.892Z,99.90
2018-09-28T04:42:11.398Z,99.90
2018-09-28T04:44:41.048Z,99.90
2018-09-28T04:47:10.442Z,99.90
2018-09-28T04:49:39.838Z,99.90
2018-09-28T04:52:09.259Z,99.90
2018-09-28T04:54:38.595Z,99.90
2018-09-28T04:57:08.060Z,99.90
2018-09-28T04:59:37.444Z,99.90
2018-09-28T05:02:06.884Z,99.90
2018-09-28T05:04:36.238Z,99.90
2018-09-28T05:07:05.604Z,99.90
2018-09-28T05:09:35.066Z,99.90
2018-09-28T05:12:04.491Z,99.90
2018-09-28T05:14:33.868Z,99.90
2018-09-28T05:17:04.630Z,99.90
2018-09-28T05:19:34.193Z,99.90
2018-09-28T05:22:03.603Z,99.90
2018-09-28T05:24:32.968Z,99.90
2018-09-28T05:27:02.276Z,99.90
2018-09-28T05:29:31.568Z,99.90
2018-09-28T05:32:01.058Z,99.90
2018-09-28T05:34:30.327Z,99.90
2018-09-28T05:36:59.645Z,99.90
2018-09-28T05:39:29.031Z,99.90
2018-09-28T05:41:58.347Z,99.90
2018-09-28T05:44:27.785Z,99.90
2018-09-28T05:46:57.146Z,99.90
2018-09-28T05:49:26.511Z,99.90
2018-09-28T05:51:55.906Z,99.90
2018-09-28T05:54:25.317Z,99.90
2018-09-28T05:56:54.732Z,99.90
2018-09-28T05:59:29.223Z,99.90
2018-09-28T06:02:03.659Z,99.90
2018-09-28T06:04:39.269Z,99.90
2018-09-28T06:07:08.679Z,99.90
2018-09-28T06:09:38.502Z,99.90
2018-09-28T06:12:07.935Z,99.90
2018-09-28T06:14:37.267Z,99.90
2018-09-28T06:17:06.462Z,99.90
2018-09-28T06:19:35.940Z,99.90
2018-09-28T06:22:05.435Z,99.90
2018-09-28T06:24:34.846Z,99.90
2018-09-28T06:27:04.310Z,99.90
2018-09-28T06:29:33.694Z,99.90
2018-09-28T06:32:03.176Z,99.90
2018-09-28T06:34:32.569Z,99.90
2018-09-28T06:37:01.909Z,99.90
2018-09-28T06:39:31.211Z,99.90
2018-09-28T06:42:00.659Z,99.90
2018-09-28T06:44:30.053Z,99.90
2018-09-28T06:46:59.433Z,99.90
2018-09-28T06:49:28.892Z,99.90
2018-09-28T06:51:58.283Z,99.90
2018-09-28T06:54:27.705Z,99.90
2018-09-28T06:56:57.026Z,99.90
2018-09-28T06:59:26.531Z,99.90
2018-09-28T07:01:55.961Z,99.90
2018-09-28T07:04:25.796Z,99.90
2018-09-28T07:06:55.462Z,99.90
2018-09-28T07:09:27.090Z,99.90
2018-09-28T07:11:56.558Z,99.90
2018-09-28T07:14:25.882Z,99.90
2018-09-28T07:16:55.333Z,99.90
2018-09-28T07:19:24.696Z,99.90
2018-09-28T07:21:54.156Z,99.90
2018-09-28T07:24:23.619Z,99.90
2018-09-28T07:26:52.901Z,99.90
2018-09-28T07:29:22.305Z,99.90
2018-09-28T07:31:51.998Z,99.90
2018-09-28T07:34:21.732Z,99.90
2018-09-28T07:36:51.254Z,99.90
2018-09-28T07:39:20.556Z,99.90
2018-09-28T07:41:50.089Z,99.90
2018-09-28T07:44:19.724Z,99.90
2018-09-28T07:46:49.032Z,99.90
2018-09-28T07:49:19.221Z,99.90
2018-09-28T07:51:49.188Z,99.90
2018-09-28T07:54:18.532Z,99.90
2018-09-28T07:56:47.939Z,99.90
2018-09-28T07:59:17.273Z,99.90
2018-09-28T08:01:46.673Z,99.90
2018-09-28T08:04:16.022Z,99.90
2018-09-28T08:06:45.368Z,99.90
2018-09-28T08:09:14.719Z,99.90
2018-09-28T08:11:44.177Z,99.90
2018-09-28T08:14:13.495Z,99.90
2018-09-28T08:16:42.881Z,99.90
2018-09-28T08:19:12.181Z,99.90
2018-09-28T08:21:42.448Z,99.90
2018-09-28T08:24:11.916Z,99.90
2018-09-28T08:26:41.543Z,99.90
2018-09-28T08:29:11.203Z,99.90
2018-09-28T08:31:40.774Z,99.90
2018-09-28T08:34:10.140Z,99.90
2018-09-28T08:36:39.488Z,99.90
2018-09-28T08:39:09.826Z,99.90
2018-09-28T08:41:39.231Z,99.90
2018-09-28T08:44:08.734Z,99.90
2018-09-28T08:46:38.080Z,99.90
2018-09-28T08:49:07.550Z,99.90
2018-09-28T08:51:37.007Z,99.90
2018-09-28T08:54:06.357Z,99.90
2018-09-28T08:56:35.653Z,99.90
2018-09-28T08:59:05.113Z,99.90
2018-09-28T09:01:34.512Z,99.90
2018-09-28T09:04:03.887Z,99.90
2018-09-28T09:06:33.171Z,99.90
2018-09-28T09:09:02.831Z,99.90
2018-09-28T09:11:32.333Z,99.90
2018-09-28T09:14:01.852Z,99.90
2018-09-28T09:16:31.233Z,99.90
2018-09-28T09:19:00.629Z,99.90
2018-09-28T09:21:30.099Z,99.90
2018-09-28T09:23:59.581Z,99.90
2018-09-28T09:26:29.274Z,99.90
2018-09-28T09:28:58.736Z,99.90
2018-09-28T09:31:28.048Z,99.90
2018-09-28T09:33:57.442Z,99.90
2018-09-28T09:36:26.909Z,99.90
2018-09-28T09:38:56.292Z,99.90
2018-09-28T09:41:25.755Z,99.90
2018-09-28T09:43:55.099Z,99.90
2018-09-28T09:46:24.479Z,99.90
2018-09-28T09:48:53.969Z,99.90
2018-09-28T09:51:23.368Z,99.90
2018-09-28T09:53:52.671Z,99.90
2018-09-28T09:56:22.108Z,99.30
2018-09-28T09:58:51.783Z,98.00
2018-09-28T10:01:26.397Z,97.20
2018-09-28T10:03:55.953Z,97.60
2018-09-28T10:06:25.272Z,95.50
2018-09-28T10:08:54.712Z,94.50
2018-09-28T10:11:24.129Z,95.00
2018-09-28T10:13:53.654Z,94.00
2018-09-28T10:16:23.138Z,91.10
2018-09-28T10:18:52.652Z,90.50
2018-09-28T10:21:22.180Z,90.00
2018-09-28T10:23:51.564Z,92.00
2018-09-28T10:26:20.867Z,90.10
2018-09-28T10:28:50.220Z,88.80
2018-09-28T10:31:19.567Z,91.20
2018-09-28T10:33:48.924Z,90.70
2018-09-28T10:36:18.239Z,90.20
2018-09-28T10:38:47.619Z,90.10
2018-09-28T10:41:17.124Z,89.60
2018-09-28T10:43:46.439Z,86.80
2018-09-28T10:46:15.793Z,84.70
2018-09-28T10:48:45.126Z,79.50
2018-09-28T10:51:14.762Z,81.80
2018-09-28T10:53:44.082Z,82.00
2018-09-28T10:56:13.417Z,81.70
2018-09-28T10:58:42.781Z,81.10
2018-09-28T11:01:12.285Z,79.60
2018-09-28T11:03:41.666Z,81.20
2018-09-28T11:06:11.049Z,77.70
2018-09-28T11:08:40.435Z,78.30
2018-09-28T11:11:10.111Z,76.20
2018-09-28T11:13:39.517Z,75.60
2018-09-28T11:16:08.971Z,75.60
2018-09-28T11:18:38.374Z,71.90
2018-09-28T11:21:07.894Z,71.50
2018-09-28T11:23:37.375Z,71.00
2018-09-28T11:26:06.729Z,68.80
2018-09-28T11:28:36.111Z,62.60
2018-09-28T11:31:05.513Z,59.60
2018-09-28T11:33:34.847Z,58.40
2018-09-28T11:36:04.369Z,57.30
2018-09-28T11:38:34.280Z,55.60
2018-09-28T11:41:03.735Z,56.10
2018-09-28T11:43:33.356Z,52.20
2018-09-28T11:46:02.762Z,53.70
2018-09-28T11:48:32.183Z,54.20
2018-09-28T11:51:01.624Z,55.30
2018-09-28T11:53:30.951Z,54.10
2018-09-28T11:56:00.425Z,52.30
2018-09-28T11:58:29.760Z,54.20
2018-09-28T12:00:59.121Z,53.30
2018-09-28T12:03:28.473Z,52.00
2018-09-28T12:05:57.766Z,51.00
2018-09-28T12:08:27.173Z,51.20
2018-09-28T12:10:56.549Z,48.90
2018-09-28T12:13:25.936Z,49.00
2018-09-28T12:15:55.593Z,48.50
2018-09-28T12:18:25.251Z,49.00
2018-09-28T12:20:54.537Z,48.90
2018-09-28T12:23:23.893Z,46.30
2018-09-28T12:25:53.249Z,47.60
2018-09-28T12:28:22.809Z,46.90
2018-09-28T12:30:52.306Z,47.70
2018-09-28T12:33:21.782Z,47.60
2018-09-28T12:35:51.052Z,48.00
2018-09-28T12:38:20.411Z,48.60
2018-09-28T12:40:49.805Z,47.70
2018-09-28T12:43:19.176Z,47.40
2018-09-28T12:45:48.488Z,48.50
2018-09-28T12:48:18.013Z,48.40
2018-09-28T12:50:47.380Z,46.20
2018-09-28T12:53:16.729Z,46.40
2018-09-28T12:55:46.034Z,47.20
2018-09-28T12:58:15.456Z,46.30
2018-09-28T13:00:45.046Z,46.30
2018-09-28T13:03:14.441Z,45.70
2018-09-28T13:05:43.976Z,45.80
2018-09-28T13:08:13.384Z,45.30
2018-09-28T13:10:42.732Z,46.50
2018-09-28T13:13:12.160Z,46.80
2018-09-28T13:15:41.535Z,46.80
2018-09-28T13:18:10.975Z,46.00
2018-09-28T13:20:40.472Z,46.60
2018-09-28T13:23:09.880Z,45.70
2018-09-28T13:25:39.252Z,47.10
2018-09-28T13:28:08.621Z,46.90
2018-09-28T13:30:38.078Z,47.60
2018-09-28T13:33:07.996Z,46.20
2018-09-28T13:35:37.357Z,47.40
2018-09-28T13:38:06.810Z,46.90
2018-09-28T13:40:36.152Z,46.60
2018-09-28T13:43:05.655Z,47.10
2018-09-28T13:45:35.090Z,46.40
2018-09-28T13:48:04.529Z,46.20
2018-09-28T13:50:33.964Z,46.30
2018-09-28T13:53:03.429Z,46.40
2018-09-28T13:55:32.752Z,46.00
2018-09-28T13:58:02.165Z,45.30
2018-09-28T14:00:31.545Z,47.00
2018-09-28T14:03:00.937Z,46.10
2018-09-28T14:05:30.440Z,45.90
2018-09-28T14:08:00.241Z,46.20
2018-09-28T14:10:29.707Z,45.40
2018-09-28T14:12:59.186Z,46.40
2018-09-28T14:15:28.509Z,46.30
2018-09-28T14:17:57.893Z,46.80
2018-09-28T14:20:27.339Z,46.10
2018-09-28T14:22:56.761Z,46.70
2018-09-28T14:25:26.167Z,46.00
2018-09-28T14:27:55.650Z,46.00
2018-09-28T14:30:24.987Z,44.90
2018-09-28T14:32:54.488Z,44.40
2018-09-28T14:35:23.957Z,46.60
2018-09-28T14:37:53.438Z,49.30
2018-09-28T14:40:22.813Z,50.60
2018-09-28T14:42:52.340Z,52.60
2018-09-28T14:45:21.716Z,52.20
2018-09-28T14:47:51.042Z,53.10
2018-09-28T14:50:20.460Z,53.80
2018-09-28T14:52:49.791Z,54.00
2018-09-28T14:55:19.162Z,54.90
2018-09-28T14:57:48.743Z,55.20
2018-09-28T15:00:18.176Z,55.90
2018-09-28T15:02:47.531Z,56.10
2018-09-28T15:05:16.924Z,55.70
2018-09-28T15:07:46.336Z,57.30
2018-09-28T15:10:15.831Z,57.90
2018-09-28T15:12:47.141Z,57.30
2018-09-28T15:15:17.014Z,57.50
2018-09-28T15:17:46.442Z,57.50
2018-09-28T15:20:15.797Z,57.70
2018-09-28T15:22:45.155Z,58.60
2018-09-28T15:25:14.572Z,58.70
2018-09-28T15:27:43.959Z,58.30
2018-09-28T15:30:14.257Z,58.90
2018-09-28T15:32:43.642Z,59.70
2018-09-28T15:35:13.050Z,60.00
2018-09-28T15:37:42.445Z,61.20
2018-09-28T15:40:11.860Z,60.40
2018-09-28T15:42:41.312Z,60.40
2018-09-28T15:45:10.635Z,59.70
2018-09-28T15:47:40.064Z,61.20
2018-09-28T15:50:09.453Z,61.10
2018-09-28T15:52:38.820Z,61.10
2018-09-28T15:55:08.263Z,62.60
2018-09-28T15:57:37.684Z,63.30
2018-09-28T16:00:07.705Z,65.00
2018-09-28T16:02:37.356Z,63.40
2018-09-28T16:05:06.759Z,65.80
2018-09-28T16:07:36.128Z,67.10
2018-09-28T16:10:05.554Z,67.80
2018-09-28T16:12:35.154Z,67.40
2018-09-28T16:15:04.611Z,69.00
2018-09-28T16:17:33.994Z,68.00
2018-09-28T16:20:03.296Z,69.30
2018-09-28T16:22:32.837Z,69.00
2018-09-28T16:25:02.164Z,68.90
2018-09-28T16:27:31.601Z,71.80
2018-09-28T16:30:00.956Z,70.50
2018-09-28T16:32:32.385Z,73.50
2018-09-28T16:35:02.238Z,76.60
2018-09-28T16:37:31.582Z,75.30
2018-09-28T16:40:00.957Z,75.90
2018-09-28T16:42:30.388Z,76.80
2018-09-28T16:44:59.755Z,76.00
2018-09-28T16:47:29.424Z,75.20
2018-09-28T16:49:58.677Z,76.40
2018-09-28T16:52:27.969Z,78.00
2018-09-28T16:54:57.303Z,80.60
2018-09-28T16:57:26.732Z,80.00
2018-09-28T16:59:57.173Z,80.40
2018-09-28T17:02:27.757Z,80.20
2018-09-28T17:04:57.040Z,79.60
2018-09-28T17:07:26.493Z,81.20
2018-09-28T17:09:55.937Z,80.10
2018-09-28T17:12:25.432Z,80.50
2018-09-28T17:14:54.844Z,80.10
2018-09-28T17:17:24.205Z,79.30
2018-09-28T17:19:53.784Z,78.50
2018-09-28T17:22:23.464Z,76.70
2018-09-28T17:24:52.866Z,78.20
2018-09-28T17:27:22.316Z,80.40
2018-09-28T17:29:51.637Z,80.50
2018-09-28T17:32:21.052Z,80.50
2018-09-28T17:34:50.377Z,81.50
2018-09-28T17:37:19.649Z,81.40
2018-09-28T17:39:49.124Z,78.90
2018-09-28T17:42:18.624Z,78.60
2018-09-28T17:44:48.023Z,78.60
2018-09-28T17:47:17.387Z,77.40
2018-09-28T17:49:46.791Z,77.40
2018-09-28T17:52:16.317Z,76.80
2018-09-28T17:54:45.642Z,77.50
2018-09-28T17:57:15.116Z,80.30
2018-09-28T17:59:44.495Z,78.70
2018-09-28T18:02:14.296Z,78.80
2018-09-28T18:04:43.656Z,80.10
2018-09-28T18:07:13.084Z,79.00
2018-09-28T18:09:42.452Z,80.30
2018-09-28T18:12:11.887Z,81.60
2018-09-28T18:14:41.339Z,81.00
2018-09-28T18:17:10.737Z,80.30
2018-09-28T18:19:40.115Z,80.70
2018-09-28T18:22:09.589Z,80.30
2018-09-28T18:24:38.985Z,78.80
2018-09-28T18:27:08.734Z,79.40
2018-09-28T18:29:38.084Z,81.50
2018-09-28T18:32:07.636Z,80.40
2018-09-28T18:34:36.968Z,79.60
2018-09-28T18:37:06.432Z,81.90
2018-09-28T18:39:35.842Z,80.90
2018-09-28T18:42:05.392Z,82.10
2018-09-28T18:44:34.965Z,81.20
2018-09-28T18:47:04.374Z,81.30
2018-09-28T18:49:33.723Z,82.90
2018-09-28T18:52:04.145Z,81.80
2018-09-28T18:54:33.554Z,83.80
2018-09-28T18:57:02.925Z,84.30
2018-09-28T18:59:32.224Z,85.10
2018-09-28T19:02:01.685Z,86.00
2018-09-28T19:04:31.010Z,88.90
2018-09-28T19:07:00.416Z,87.70
2018-09-28T19:09:29.784Z,85.60
2018-09-28T19:12:02.439Z,86.00
2018-09-28T19:14:31.744Z,85.50
2018-09-28T19:17:01.161Z,85.00
2018-09-28T19:19:30.539Z,88.60
2018-09-28T19:21:59.993Z,89.50
2018-09-28T19:24:29.278Z,89.40
2018-09-28T19:26:58.677Z,90.20
2018-09-28T19:29:28.181Z,90.50
2018-09-28T19:31:57.592Z,89.40
2018-09-28T19:34:27.077Z,88.40
2018-09-28T19:36:56.533Z,89.90
2018-09-28T19:39:25.796Z,89.70
2018-09-28T19:41:55.274Z,90.20
2018-09-28T19:44:24.892Z,88.80
2018-09-28T19:46:54.528Z,89.10
2018-09-28T19:49:25.215Z,89.30
2018-09-28T19:51:54.866Z,89.40
2018-09-28T19:54:24.640Z,90.00
2018-09-28T19:56:54.214Z,89.30
2018-09-28T19:59:24.024Z,89.80
2018-09-28T20:01:53.492Z,90.70
2018-09-28T20:04:22.984Z,89.60
2018-09-28T20:06:52.320Z,90.50
2018-09-28T20:09:21.787Z,90.50
2018-09-28T20:11:51.152Z,91.00
2018-09-28T20:14:20.608Z,91.80
2018-09-28T20:16:50.211Z,91.20
2018-09-28T20:19:19.630Z,91.90
2018-09-28T20:21:49.201Z,91.40
2018-09-28T20:24:18.980Z,92.50
2018-09-28T20:26:48.598Z,93.30
2018-09-28T20:29:18.017Z,92.70
2018-09-28T20:31:48.085Z,94.00
2018-09-28T20:34:19.424Z,94.30
2018-09-28T20:36:48.888Z,94.80
2018-09-28T20:39:18.408Z,95.10
2018-09-28T20:41:47.696Z,95.20
2018-09-28T20:44:16.972Z,95.70
2018-09-28T20:46:46.221Z,95.70
2018-09-28T20:49:15.460Z,96.10
2018-09-28T20:51:44.795Z,96.20
2018-09-28T20:54:14.036Z,96.00
2018-09-28T20:56:43.297Z,96.70
2018-09-28T20:59:12.517Z,96.40
2018-09-28T21:01:41.986Z,96.60
2018-09-28T21:04:11.198Z,96.90
2018-09-28T21:06:40.392Z,97.60
2018-09-28T21:09:10.620Z,97.60
2018-09-28T21:11:39.915Z,97.80
2018-09-28T21:14:09.141Z,98.40
2018-09-28T21:16:38.388Z,97.80
2018-09-28T21:19:07.712Z,98.10
2018-09-28T21:23:06.277Z,98.50
2018-09-28T21:25:35.632Z,99.20
2018-09-28T21:28:04.871Z,99.70
2018-09-28T21:30:34.099Z,99.90
2018-09-28T21:33:03.413Z,99.90
2018-09-28T21:35:32.842Z,99.90
2018-09-28T21:38:01.962Z,99.90
2018-09-28T21:40:31.205Z,99.90
2018-09-28T21:43:00.530Z,99.90
2018-09-28T21:45:29.773Z,99.90
2018-09-28T21:47:59.108Z,99.90
2018-09-28T21:50:28.327Z,99.90
2018-09-28T21:52:57.644Z,99.90
2018-09-28T21:55:26.873Z,99.90
2018-09-28T21:57:56.440Z,99.90
2018-09-28T22:00:25.716Z,99.90
2018-09-28T22:02:55.033Z,99.80
2018-09-28T22:05:24.319Z,99.90
2018-09-28T22:07:53.535Z,99.90
2018-09-28T22:10:22.775Z,99.90
2018-09-28T22:12:52.076Z,99.90
2018-09-28T22:15:21.341Z,99.90
2018-09-28T22:17:50.548Z,99.90
2018-09-28T22:20:19.830Z,99.90
2018-09-28T22:22:49.072Z,99.90
2018-09-28T22:25:18.333Z,99.90
2018-09-28T22:27:47.580Z,99.90
2018-09-28T22:30:16.904Z,99.90
2018-09-28T22:32:46.204Z,99.90
2018-09-28T22:35:15.404Z,99.90
2018-09-28T22:37:44.704Z,99.90
2018-09-28T22:40:13.923Z,99.90
2018-09-28T22:42:43.196Z,99.90
2018-09-28T22:45:12.436Z,99.90
2018-09-28T22:47:41.700Z,99.90
2018-09-28T22:50:11.208Z,99.90
2018-09-28T22:52:40.499Z,99.90
2018-09-28T22:55:09.347Z,99.90
2018-09-28T22:57:38.819Z,99.90
2018-09-28T23:00:08.313Z,99.90
2018-09-28T23:02:37.815Z,99.90
2018-09-28T23:05:07.305Z,99.90
2018-09-28T23:07:36.861Z,99.90
2018-09-28T23:10:06.248Z,99.90
2018-09-28T23:12:35.552Z,99.90
2018-09-28T23:15:04.844Z,99.90
2018-09-28T23:17:34.124Z,99.90
2018-09-28T23:20:03.425Z,99.90
2018-09-28T23:22:32.801Z,99.90
2018-09-28T23:25:02.024Z,99.90
2018-09-28T23:27:31.244Z,99.90
2018-09-28T23:30:00.492Z,99.90
2018-09-28T23:32:29.819Z,99.90
2018-09-28T23:34:59.076Z,99.90
2018-09-28T23:37:28.316Z,99.90
2018-09-28T23:39:57.530Z,99.90
2018-09-28T23:42:26.825Z,99.90
2018-09-28T23:44:56.042Z,99.90
2018-09-28T23:47:25.319Z,99.90
2018-09-28T23:49:54.552Z,99.90
2018-09-28T23:52:23.948Z,99.90
2018-09-28T23:54:53.190Z,99.90
2018-09-28T23:57:22.451Z,99.90
2018-09-28T23:59:51.725Z,99.90
