createdAt,value
2023-02-11T00:01:34.647Z,34.57
2023-02-11T00:04:03.879Z,40.27
2023-02-11T00:06:32.554Z,39.70
2023-02-11T00:08:59.689Z,39.10
2023-02-11T00:11:30.543Z,38.40
2023-02-11T00:14:00.039Z,43.27
2023-02-11T00:16:27.205Z,39.00
2023-02-11T00:18:54.174Z,41.73
2023-02-11T00:21:23.721Z,34.17
2023-02-11T00:23:51.295Z,39.10
2023-02-11T00:26:27.963Z,42.63
2023-02-11T00:28:55.059Z,37.93
2023-02-11T00:31:23.811Z,37.67
2023-02-11T00:33:50.933Z,38.97
2023-02-11T00:36:28.410Z,41.60
2023-02-11T00:38:56.664Z,42.50
2023-02-11T00:41:24.105Z,41.67
2023-02-11T00:43:51.464Z,45.80
2023-02-11T00:46:18.449Z,42.97
2023-02-11T00:48:45.170Z,44.60
2023-02-11T00:51:12.466Z,38.23
2023-02-11T00:53:39.422Z,43.27
2023-02-11T00:56:07.011Z,40.23
2023-02-11T00:58:33.864Z,40.17
2023-02-11T01:01:00.651Z,36.80
2023-02-11T01:03:27.558Z,42.30
2023-02-11T01:05:54.958Z,38.90
2023-02-11T01:08:22.061Z,38.80
2023-02-11T01:11:00.470Z,37.30
2023-02-11T01:13:28.879Z,41.00
2023-02-11T01:15:56.389Z,37.50
2023-02-11T01:18:23.492Z,37.50
2023-02-11T01:20:52.313Z,37.90
2023-02-11T01:23:19.303Z,37.77
2023-02-11T01:25:46.048Z,34.80
2023-02-11T01:28:24.422Z,34.83
2023-02-11T01:30:51.489Z,34.60
2023-02-11T01:33:18.276Z,39.47
2023-02-11T01:35:45.905Z,38.37
2023-02-11T01:38:18.336Z,33.43
2023-02-11T01:40:50.473Z,38.90
2023-02-11T01:43:17.165Z,39.77
2023-02-11T01:45:47.055Z,37.03
2023-02-11T01:48:18.048Z,35.60
2023-02-11T01:50:47.290Z,35.33
2023-02-11T01:53:33.481Z,37.90
2023-02-11T01:56:19.018Z,35.07
2023-02-11T01:58:47.273Z,42.43
2023-02-11T02:01:21.087Z,37.10
2023-02-11T02:03:49.755Z,33.73
2023-02-11T02:06:26.276Z,33.93
2023-02-11T02:08:58.790Z,43.33
2023-02-11T02:11:26.232Z,34.83
2023-02-11T02:13:53.059Z,33.43
2023-02-11T02:16:22.200Z,33.10
2023-02-11T02:19:26.482Z,31.27
2023-02-11T02:22:10.312Z,36.77
2023-02-11T02:24:49.090Z,34.43
2023-02-11T02:27:18.823Z,36.97
2023-02-11T02:30:22.697Z,32.97
2023-02-11T02:32:58.226Z,35.27
2023-02-11T02:35:30.901Z,35.93
2023-02-11T02:38:05.590Z,32.13
2023-02-11T02:40:46.507Z,30.97
2023-02-11T02:43:15.082Z,35.30
2023-02-11T02:45:41.760Z,33.63
2023-02-11T02:48:33.454Z,31.83
2023-02-11T02:51:24.026Z,34.57
2023-02-11T02:54:09.481Z,33.83
2023-02-11T02:56:57.647Z,33.97
2023-02-11T02:59:51.859Z,35.73
2023-02-11T03:02:27.038Z,33.43
2023-02-11T03:05:32.087Z,38.20
2023-02-11T03:08:12.175Z,33.37
2023-02-11T03:10:43.650Z,34.77
2023-02-11T03:13:11.267Z,33.70
2023-02-11T03:15:43.403Z,31.77
2023-02-11T03:18:14.708Z,36.93
2023-02-11T03:20:45.398Z,40.13
2023-02-11T03:23:28.437Z,29.90
2023-02-11T03:26:38.823Z,33.43
2023-02-11T03:29:30.597Z,34.00
2023-02-11T03:32:03.118Z,32.03
2023-02-11T03:34:44.537Z,33.77
2023-02-11T03:37:17.786Z,37.17
2023-02-11T03:39:56.405Z,30.23
2023-02-11T03:42:26.385Z,32.80
2023-02-11T03:45:00.673Z,34.53
2023-02-11T03:47:31.863Z,33.70
2023-02-11T03:50:01.227Z,29.40
2023-02-11T03:52:29.271Z,36.90
2023-02-11T03:54:58.165Z,31.03
2023-02-11T03:57:24.801Z,28.80
2023-02-11T03:59:59.037Z,36.10
2023-02-11T04:02:29.214Z,31.87
2023-02-11T04:04:56.412Z,32.60
2023-02-11T04:07:23.562Z,34.10
2023-02-11T04:09:50.345Z,32.30
2023-02-11T04:12:17.172Z,33.90
2023-02-11T04:14:43.779Z,32.13
2023-02-11T04:17:10.525Z,29.67
2023-02-11T04:19:37.236Z,36.70
2023-02-11T04:22:04.213Z,33.23
2023-02-11T04:24:30.979Z,35.07
2023-02-11T04:26:57.780Z,30.60
2023-02-11T04:29:24.506Z,32.20
2023-02-11T04:31:51.376Z,31.47
2023-02-11T04:34:18.240Z,33.00
2023-02-11T04:36:44.855Z,33.17
2023-02-11T04:39:11.519Z,29.50
2023-02-11T04:41:38.269Z,30.03
2023-02-11T04:44:05.148Z,31.80
2023-02-11T04:46:31.863Z,31.07
2023-02-11T04:48:58.591Z,28.10
2023-02-11T04:51:25.349Z,30.67
2023-02-11T04:53:52.055Z,30.57
2023-02-11T04:56:18.751Z,30.03
2023-02-11T04:58:45.379Z,30.80
2023-02-11T05:01:14.594Z,31.97
2023-02-11T05:03:42.184Z,30.07
2023-02-11T05:06:10.197Z,26.77
2023-02-11T05:08:36.843Z,26.13
2023-02-11T05:11:03.572Z,28.77
2023-02-11T05:13:30.501Z,31.77
2023-02-11T05:15:57.163Z,29.97
2023-02-11T05:18:25.229Z,34.07
2023-02-11T05:20:51.867Z,27.93
2023-02-11T05:23:18.482Z,29.40
2023-02-11T05:25:45.088Z,32.43
2023-02-11T05:28:11.740Z,27.77
2023-02-11T05:30:38.463Z,28.50
2023-02-11T05:33:05.050Z,33.83
2023-02-11T05:35:31.691Z,26.53
2023-02-11T05:37:58.265Z,35.50
2023-02-11T05:40:24.860Z,34.30
2023-02-11T05:42:51.505Z,27.80
2023-02-11T05:45:18.237Z,25.67
2023-02-11T05:47:44.888Z,28.53
2023-02-11T05:50:11.537Z,26.93
2023-02-11T05:52:38.255Z,29.33
2023-02-11T05:55:05.463Z,30.47
2023-02-11T05:57:32.131Z,29.97
2023-02-11T05:59:58.776Z,27.90
2023-02-11T06:02:25.489Z,28.13
2023-02-11T06:04:52.136Z,26.73
2023-02-11T06:07:19.666Z,30.80
2023-02-11T06:09:46.381Z,29.20
2023-02-11T06:12:13.013Z,29.47
2023-02-11T06:14:39.758Z,26.87
2023-02-11T06:17:06.674Z,31.27
2023-02-11T06:19:33.485Z,25.37
2023-02-11T06:22:00.197Z,24.67
2023-02-11T06:24:48.121Z,30.10
2023-02-11T06:27:13.526Z,27.17
2023-02-11T06:29:40.351Z,28.60
2023-02-11T06:32:10.109Z,26.83
2023-02-11T06:34:42.689Z,25.30
2023-02-11T06:37:09.334Z,27.40
2023-02-11T06:39:35.966Z,24.03
2023-02-11T06:42:02.664Z,30.53
2023-02-11T06:44:29.244Z,27.53
2023-02-11T06:46:55.956Z,28.27
2023-02-11T06:49:22.591Z,29.33
2023-02-11T06:51:49.200Z,24.23
2023-02-11T06:54:15.874Z,25.27
2023-02-11T06:56:42.523Z,26.13
2023-02-11T06:59:12.197Z,29.57
2023-02-11T07:01:38.850Z,29.07
2023-02-11T07:04:06.615Z,25.30
2023-02-11T07:06:33.211Z,25.67
2023-02-11T07:09:00.129Z,28.60
2023-02-11T07:11:28.909Z,29.40
2023-02-11T07:13:59.761Z,24.40
2023-02-11T07:16:26.674Z,27.17
2023-02-11T07:18:54.146Z,28.93
2023-02-11T07:21:22.576Z,28.23
2023-02-11T07:23:49.317Z,26.13
2023-02-11T07:26:18.633Z,24.73
2023-02-11T07:28:45.831Z,24.97
2023-02-11T07:31:15.585Z,28.03
2023-02-11T07:33:43.259Z,24.20
2023-02-11T07:36:11.555Z,29.50
2023-02-11T07:38:38.903Z,24.63
2023-02-11T07:41:11.622Z,24.27
2023-02-11T07:43:39.539Z,24.70
2023-02-11T07:46:15.167Z,24.10
2023-02-11T07:48:41.875Z,25.63
2023-02-11T07:51:11.384Z,23.87
2023-02-11T07:53:38.860Z,21.30
2023-02-11T07:56:06.806Z,21.70
2023-02-11T07:58:34.361Z,23.53
2023-02-11T08:01:07.316Z,23.67
2023-02-11T08:03:35.364Z,22.63
2023-02-11T08:06:13.913Z,24.20
2023-02-11T08:08:41.331Z,23.67
2023-02-11T08:11:17.679Z,22.37
2023-02-11T08:13:45.174Z,23.30
2023-02-11T08:16:23.168Z,20.33
2023-02-11T08:18:51.253Z,24.80
2023-02-11T08:21:19.168Z,24.07
2023-02-11T08:23:46.881Z,20.23
2023-02-11T08:26:25.266Z,19.87
2023-02-11T08:28:53.936Z,23.17
2023-02-11T08:31:33.955Z,23.50
2023-02-11T08:34:02.244Z,19.83
2023-02-11T08:36:31.406Z,22.77
2023-02-11T08:39:16.108Z,20.13
2023-02-11T08:41:46.641Z,23.67
2023-02-11T08:44:13.438Z,20.30
2023-02-11T08:46:40.248Z,21.53
2023-02-11T08:49:11.679Z,27.80
2023-02-11T08:51:39.011Z,18.27
2023-02-11T08:54:09.846Z,21.80
2023-02-11T08:56:38.078Z,20.70
2023-02-11T08:59:04.945Z,24.13
2023-02-11T09:01:32.638Z,18.93
2023-02-11T09:03:59.927Z,23.90
2023-02-11T09:06:27.567Z,25.60
2023-02-11T09:08:56.360Z,22.27
2023-02-11T09:11:29.164Z,23.60
2023-02-11T09:13:55.962Z,20.23
2023-02-11T09:16:25.999Z,19.00
2023-02-11T09:18:52.962Z,20.17
2023-02-11T09:21:20.456Z,21.07
2023-02-11T09:23:48.036Z,21.47
2023-02-11T09:26:16.138Z,20.60
2023-02-11T09:28:43.247Z,18.87
2023-02-11T09:31:12.568Z,22.40
2023-02-11T09:33:42.147Z,20.57
2023-02-11T09:36:09.238Z,21.07
2023-02-11T09:38:36.042Z,19.80
2023-02-11T09:41:07.516Z,22.67
2023-02-11T09:43:41.318Z,21.40
2023-02-11T09:46:17.136Z,19.93
2023-02-11T09:48:46.457Z,20.27
2023-02-11T09:51:24.485Z,16.50
2023-02-11T09:54:00.286Z,19.73
2023-02-11T09:56:28.550Z,20.57
2023-02-11T09:58:55.183Z,20.93
2023-02-11T10:01:41.271Z,20.93
2023-02-11T10:04:49.223Z,20.80
2023-02-11T10:07:52.464Z,20.43
2023-02-11T10:10:47.490Z,22.80
2023-02-11T10:13:32.211Z,20.67
2023-02-11T10:16:02.066Z,20.70
2023-02-11T10:18:49.944Z,19.63
2023-02-11T10:21:41.507Z,21.13
2023-02-11T10:24:12.303Z,20.70
2023-02-11T10:26:40.646Z,20.90
2023-02-11T10:29:31.146Z,20.40
2023-02-11T10:32:00.184Z,21.70
2023-02-11T10:34:28.520Z,20.10
2023-02-11T10:36:55.198Z,23.20
2023-02-11T10:39:24.442Z,22.33
2023-02-11T10:42:04.951Z,19.57
2023-02-11T10:44:39.344Z,19.27
2023-02-11T10:47:15.842Z,22.37
2023-02-11T10:49:44.528Z,20.97
2023-02-11T10:52:26.602Z,25.37
2023-02-11T10:55:14.501Z,19.97
2023-02-11T10:57:49.707Z,22.47
2023-02-11T11:00:41.112Z,21.17
2023-02-11T11:03:19.682Z,23.17
2023-02-11T11:05:50.838Z,25.73
2023-02-11T11:08:18.706Z,22.83
2023-02-11T11:11:03.782Z,26.97
2023-02-11T11:13:55.573Z,28.57
2023-02-11T11:16:25.224Z,23.43
2023-02-11T11:19:13.656Z,24.77
2023-02-11T11:21:51.298Z,24.90
2023-02-11T11:24:44.526Z,22.97
2023-02-11T11:27:19.487Z,22.40
2023-02-11T11:29:55.501Z,25.67
2023-02-11T11:32:38.830Z,25.30
2023-02-11T11:35:20.685Z,30.33
2023-02-11T11:37:55.158Z,27.57
2023-02-11T11:40:26.944Z,29.23
2023-02-11T11:43:23.779Z,25.13
2023-02-11T11:45:56.688Z,30.83
2023-02-11T11:48:51.696Z,26.47
2023-02-11T11:51:18.487Z,30.63
2023-02-11T11:54:08.491Z,25.93
2023-02-11T11:56:41.911Z,25.20
2023-02-11T11:59:15.067Z,28.90
2023-02-11T12:02:00.625Z,26.67
2023-02-11T12:04:57.164Z,24.67
2023-02-11T12:07:57.374Z,24.47
2023-02-11T12:10:35.778Z,26.27
2023-02-11T12:13:29.691Z,23.93
2023-02-11T12:16:10.202Z,28.97
2023-02-11T12:18:54.733Z,24.93
2023-02-11T12:21:36.917Z,25.27
2023-02-11T12:24:23.713Z,25.50
2023-02-11T12:27:01.408Z,25.30
2023-02-11T12:29:59.493Z,25.50
2023-02-11T12:32:50.662Z,26.07
2023-02-11T12:35:51.630Z,24.20
2023-02-11T12:38:27.177Z,24.20
2023-02-11T12:41:02.729Z,27.93
2023-02-11T12:43:42.403Z,29.03
2023-02-11T12:46:20.900Z,31.97
2023-02-11T12:48:50.494Z,30.20
2023-02-11T12:51:35.656Z,26.83
2023-02-11T12:54:02.264Z,26.97
2023-02-11T12:56:48.786Z,26.90
2023-02-11T12:59:24.489Z,25.17
2023-02-11T13:01:52.562Z,22.30
2023-02-11T13:04:26.836Z,24.97
2023-02-11T13:07:02.231Z,22.60
2023-02-11T13:10:13.645Z,26.60
2023-02-11T13:13:03.440Z,24.43
2023-02-11T13:15:30.795Z,25.30
2023-02-11T13:18:07.983Z,25.60
2023-02-11T13:20:48.396Z,23.90
2023-02-11T13:23:51.721Z,24.20
2023-02-11T13:26:27.628Z,25.07
2023-02-11T13:29:16.981Z,23.77
2023-02-11T13:31:53.301Z,25.80
2023-02-11T13:34:42.497Z,23.00
2023-02-11T13:37:36.157Z,22.90
2023-02-11T13:40:20.243Z,20.07
2023-02-11T13:42:52.915Z,22.23
2023-02-11T13:45:38.486Z,21.30
2023-02-11T13:48:14.184Z,21.40
2023-02-11T13:50:48.449Z,20.13
2023-02-11T13:53:16.932Z,23.90
2023-02-11T13:55:49.841Z,22.53
2023-02-11T13:58:17.373Z,24.20
2023-02-11T14:00:51.937Z,24.30
2023-02-11T14:03:44.269Z,22.90
2023-02-11T14:06:37.256Z,24.63
2023-02-11T14:09:10.122Z,27.43
2023-02-11T14:12:24.086Z,26.50
2023-02-11T14:15:19.612Z,21.87
2023-02-11T14:17:46.794Z,23.03
2023-02-11T14:20:43.909Z,26.10
2023-02-11T14:23:23.154Z,25.70
2023-02-11T14:26:20.683Z,23.77
2023-02-11T14:29:18.179Z,23.03
2023-02-11T14:32:05.926Z,24.23
2023-02-11T14:34:49.526Z,24.33
2023-02-11T14:37:50.555Z,23.90
2023-02-11T14:40:55.650Z,26.80
2023-02-11T14:43:29.715Z,23.83
2023-02-11T14:45:58.339Z,25.07
2023-02-11T14:48:31.668Z,24.07
2023-02-11T14:51:04.286Z,27.23
2023-02-11T14:53:33.628Z,21.97
2023-02-11T14:56:00.447Z,22.07
2023-02-11T14:58:31.992Z,23.63
2023-02-11T15:01:03.564Z,21.50
2023-02-11T15:03:35.948Z,22.80
2023-02-11T15:06:06.182Z,22.27
2023-02-11T15:08:37.044Z,25.37
2023-02-11T15:11:10.384Z,24.93
2023-02-11T15:13:38.058Z,22.47
2023-02-11T15:16:11.031Z,25.17
2023-02-11T15:18:41.927Z,21.77
2023-02-11T15:21:09.916Z,24.00
2023-02-11T15:23:37.388Z,23.53
2023-02-11T15:26:13.609Z,26.23
2023-02-11T15:28:48.973Z,24.00
2023-02-11T15:31:18.219Z,25.50
2023-02-11T15:33:45.565Z,25.67
2023-02-11T15:36:14.268Z,28.07
2023-02-11T15:38:41.443Z,25.87
2023-02-11T15:41:33.661Z,23.50
2023-02-11T15:44:00.543Z,27.27
2023-02-11T15:46:38.429Z,27.60
2023-02-11T15:49:08.945Z,23.67
2023-02-11T15:51:38.695Z,25.97
2023-02-11T15:54:19.517Z,26.10
2023-02-11T15:56:49.898Z,25.47
2023-02-11T15:59:19.625Z,24.17
2023-02-11T16:01:48.489Z,24.33
2023-02-11T16:04:27.345Z,26.97
2023-02-11T16:06:55.389Z,27.10
2023-02-11T16:09:44.810Z,23.63
2023-02-11T16:12:27.383Z,25.27
2023-02-11T16:14:55.782Z,27.37
2023-02-11T16:17:26.682Z,24.93
2023-02-11T16:19:54.448Z,26.47
2023-02-11T16:22:30.329Z,26.30
2023-02-11T16:24:59.770Z,24.70
2023-02-11T16:27:30.534Z,26.43
2023-02-11T16:29:58.219Z,26.27
2023-02-11T16:32:27.482Z,28.97
2023-02-11T16:34:57.846Z,25.23
2023-02-11T16:37:27.797Z,27.63
2023-02-11T16:39:58.663Z,25.83
2023-02-11T16:42:25.884Z,24.87
2023-02-11T16:44:54.641Z,28.13
2023-02-11T16:47:27.098Z,24.07
2023-02-11T16:49:55.853Z,33.53
2023-02-11T16:52:24.001Z,29.40
2023-02-11T16:54:51.055Z,27.23
2023-02-11T16:57:23.192Z,30.53
2023-02-11T16:59:50.544Z,25.20
2023-02-11T17:02:26.050Z,31.93
2023-02-11T17:04:58.680Z,28.97
2023-02-11T17:07:27.796Z,28.53
2023-02-11T17:09:55.980Z,27.63
2023-02-11T17:12:25.367Z,28.77
2023-02-11T17:14:52.775Z,29.80
2023-02-11T17:17:19.846Z,29.43
2023-02-11T17:19:47.935Z,23.53
2023-02-11T17:22:17.576Z,25.57
2023-02-11T17:24:44.294Z,24.00
2023-02-11T17:27:12.331Z,27.33
2023-02-11T17:29:39.119Z,30.47
2023-02-11T17:32:06.382Z,29.20
2023-02-11T17:34:34.820Z,28.67
2023-02-11T17:37:07.537Z,30.33
2023-02-11T17:39:34.888Z,27.70
2023-02-11T17:42:01.973Z,25.83
2023-02-11T17:44:28.974Z,29.80
2023-02-11T17:46:55.834Z,26.67
2023-02-11T17:49:22.521Z,30.80
2023-02-11T17:51:49.343Z,25.50
2023-02-11T17:54:18.774Z,31.00
2023-02-11T17:56:46.121Z,28.60
2023-02-11T17:59:13.566Z,25.70
2023-02-11T18:01:41.990Z,27.87
2023-02-11T18:04:13.545Z,29.60
2023-02-11T18:06:40.478Z,30.83
2023-02-11T18:09:07.277Z,27.47
2023-02-11T18:11:36.258Z,26.23
2023-02-11T18:14:04.852Z,26.53
2023-02-11T18:16:34.428Z,28.13
2023-02-11T18:19:01.276Z,28.63
2023-02-11T18:21:28.324Z,30.47
2023-02-11T18:23:56.905Z,28.10
2023-02-11T18:26:26.295Z,29.23
2023-02-11T18:28:53.306Z,27.77
2023-02-11T18:31:21.868Z,28.13
2023-02-11T18:33:49.097Z,28.43
2023-02-11T18:36:17.515Z,31.33
2023-02-11T18:38:45.372Z,29.77
2023-02-11T18:41:13.140Z,27.67
2023-02-11T18:43:40.788Z,26.47
2023-02-11T18:46:11.170Z,27.90
2023-02-11T18:48:39.194Z,29.77
2023-02-11T18:51:12.950Z,27.10
2023-02-11T18:53:40.052Z,31.17
2023-02-11T18:56:14.371Z,29.57
2023-02-11T18:58:42.113Z,28.60
2023-02-11T19:01:18.027Z,27.50
2023-02-11T19:03:45.963Z,31.43
2023-02-11T19:06:27.145Z,27.57
2023-02-11T19:08:59.408Z,30.03
2023-02-11T19:11:46.557Z,26.87
2023-02-11T19:14:24.946Z,27.67
2023-02-11T19:16:54.743Z,27.40
2023-02-11T19:19:23.336Z,26.70
2023-02-11T19:21:52.452Z,29.73
2023-02-11T19:24:19.822Z,28.83
2023-02-11T19:26:48.166Z,30.90
2023-02-11T19:29:17.937Z,30.23
2023-02-11T19:31:52.480Z,32.90
2023-02-11T19:34:21.294Z,36.00
2023-02-11T19:36:49.243Z,48.37
2023-02-11T19:39:16.265Z,32.10
2023-02-11T19:41:42.973Z,28.30
2023-02-11T19:44:09.898Z,27.53
2023-02-11T19:46:40.584Z,29.13
2023-02-11T19:49:08.868Z,31.50
2023-02-11T19:51:39.028Z,28.50
2023-02-11T19:54:06.857Z,27.57
2023-02-11T19:56:33.612Z,26.80
2023-02-11T19:59:02.595Z,28.73
2023-02-11T20:01:29.441Z,28.43
2023-02-11T20:03:57.442Z,28.97
2023-02-11T20:06:31.866Z,29.73
2023-02-11T20:09:06.066Z,24.70
2023-02-11T20:11:35.070Z,35.60
2023-02-11T20:14:02.270Z,29.47
2023-02-11T20:16:47.069Z,33.37
2023-02-11T20:19:20.567Z,31.13
2023-02-11T20:21:48.712Z,31.30
2023-02-11T20:24:17.094Z,30.43
2023-02-11T20:26:45.800Z,30.63
2023-02-11T20:29:14.255Z,30.63
2023-02-11T20:31:41.217Z,26.80
2023-02-11T20:34:07.989Z,29.13
2023-02-11T20:36:37.785Z,29.33
2023-02-11T20:39:06.028Z,30.83
2023-02-11T20:41:34.947Z,29.87
2023-02-11T20:44:04.719Z,26.50
2023-02-11T20:46:33.041Z,29.93
2023-02-11T20:49:00.508Z,28.70
2023-02-11T20:51:30.413Z,29.73
2023-02-11T20:53:57.808Z,33.20
2023-02-11T20:56:29.710Z,27.10
2023-02-11T20:59:00.768Z,31.17
2023-02-11T21:01:31.454Z,29.43
2023-02-11T21:04:19.437Z,31.67
2023-02-11T21:06:54.087Z,31.73
2023-02-11T21:09:23.094Z,28.80
2023-02-11T21:11:51.799Z,29.70
2023-02-11T21:14:20.069Z,32.20
2023-02-11T21:16:47.433Z,29.80
2023-02-11T21:19:14.918Z,34.30
2023-02-11T21:21:42.205Z,28.83
2023-02-11T21:24:09.767Z,30.60
2023-02-11T21:26:37.579Z,34.53
2023-02-11T21:29:06.480Z,29.77
2023-02-11T21:31:34.644Z,31.63
2023-02-11T21:34:01.816Z,33.33
2023-02-11T21:36:32.167Z,30.80
2023-02-11T21:39:00.030Z,31.80
2023-02-11T21:41:27.353Z,31.30
2023-02-11T21:43:54.545Z,32.70
2023-02-11T21:46:21.662Z,31.03
2023-02-11T21:48:48.835Z,31.70
2023-02-11T21:51:33.665Z,33.03
2023-02-11T21:54:03.007Z,32.33
2023-02-11T21:56:32.256Z,33.13
2023-02-11T21:59:00.390Z,34.07
2023-02-11T22:01:32.996Z,31.33
2023-02-11T22:04:00.217Z,31.93
2023-02-11T22:06:32.805Z,32.10
2023-02-11T22:09:04.525Z,31.93
2023-02-11T22:11:31.211Z,28.97
2023-02-11T22:13:59.038Z,32.97
2023-02-11T22:16:27.219Z,30.77
2023-02-11T22:18:54.125Z,30.33
2023-02-11T22:21:22.740Z,31.27
2023-02-11T22:23:56.230Z,29.63
2023-02-11T22:26:24.821Z,33.97
2023-02-11T22:28:52.516Z,26.60
2023-02-11T22:31:25.326Z,30.83
2023-02-11T22:33:52.929Z,33.53
2023-02-11T22:36:32.095Z,30.53
2023-02-11T22:39:12.052Z,33.47
2023-02-11T22:41:40.296Z,31.97
2023-02-11T22:44:07.724Z,33.00
2023-02-11T22:46:34.728Z,35.90
2023-02-11T22:49:01.589Z,35.77
2023-02-11T22:51:30.129Z,35.80
2023-02-11T22:54:02.109Z,35.97
2023-02-11T22:56:31.318Z,33.77
2023-02-11T22:58:59.715Z,34.50
2023-02-11T23:01:27.465Z,36.63
2023-02-11T23:03:55.000Z,35.40
2023-02-11T23:06:22.085Z,35.00
2023-02-11T23:08:48.841Z,31.20
2023-02-11T23:11:18.597Z,35.43
2023-02-11T23:13:46.967Z,32.27
2023-02-11T23:16:17.423Z,39.20
2023-02-11T23:18:45.826Z,36.83
2023-02-11T23:21:22.144Z,39.90
2023-02-11T23:23:53.283Z,34.07
2023-02-11T23:26:20.149Z,34.80
2023-02-11T23:28:47.373Z,36.67
2023-02-11T23:31:20.148Z,37.83
2023-02-11T23:33:47.872Z,37.77
2023-02-11T23:36:14.800Z,36.57
2023-02-11T23:38:41.923Z,36.07
2023-02-11T23:41:10.800Z,39.03
2023-02-11T23:43:37.726Z,39.00
2023-02-11T23:46:05.643Z,37.37
2023-02-11T23:48:32.764Z,35.10
2023-02-11T23:50:59.444Z,33.40
2023-02-11T23:53:26.103Z,40.73
2023-02-11T23:55:53.058Z,39.27
2023-02-11T23:58:20.107Z,40.67
