createdAt,value
2019-02-19T00:02:21.888Z,13.63
2019-02-19T00:04:50.348Z,14.50
2019-02-19T00:07:18.812Z,14.30
2019-02-19T00:09:47.277Z,15.37
2019-02-19T00:12:15.751Z,14.97
2019-02-19T00:14:44.214Z,14.23
2019-02-19T00:17:12.694Z,15.20
2019-02-19T00:19:41.167Z,15.80
2019-02-19T00:22:09.640Z,13.67
2019-02-19T00:24:38.185Z,13.27
2019-02-19T00:27:06.648Z,14.00
2019-02-19T00:29:35.113Z,14.77
2019-02-19T00:32:03.593Z,14.80
2019-02-19T00:34:32.061Z,17.00
2019-02-19T00:37:00.552Z,14.30
2019-02-19T00:39:29.011Z,14.47
2019-02-19T00:41:57.483Z,12.83
2019-02-19T00:44:26.038Z,14.67
2019-02-19T00:46:54.513Z,15.37
2019-02-19T00:49:22.991Z,15.50
2019-02-19T00:51:51.470Z,14.93
2019-02-19T00:54:19.926Z,14.17
2019-02-19T00:56:48.409Z,17.10
2019-02-19T00:59:16.882Z,19.77
2019-02-19T01:01:45.357Z,15.60
2019-02-19T01:04:13.871Z,14.57
2019-02-19T01:06:42.422Z,18.17
2019-02-19T01:09:10.962Z,16.10
2019-02-19T01:11:39.434Z,16.20
2019-02-19T01:14:07.899Z,17.37
2019-02-19T01:16:36.386Z,18.83
2019-02-19T01:19:04.845Z,15.83
2019-02-19T01:21:33.303Z,17.20
2019-02-19T01:24:01.780Z,17.33
2019-02-19T01:26:30.227Z,16.43
2019-02-19T01:28:58.705Z,15.10
2019-02-19T01:31:27.182Z,19.23
2019-02-19T01:33:55.734Z,16.53
2019-02-19T01:36:24.254Z,19.60
2019-02-19T01:38:52.724Z,22.50
2019-02-19T01:41:21.194Z,19.70
2019-02-19T01:43:49.671Z,16.20
2019-02-19T01:46:18.124Z,17.97
2019-02-19T01:48:46.605Z,19.13
2019-02-19T01:51:15.074Z,18.90
2019-02-19T01:53:43.541Z,19.47
2019-02-19T01:56:12.004Z,19.60
2019-02-19T01:58:40.490Z,16.77
2019-02-19T02:01:08.960Z,19.17
2019-02-19T02:03:37.440Z,17.77
2019-02-19T02:06:05.955Z,18.37
2019-02-19T02:08:34.450Z,19.83
2019-02-19T02:11:02.904Z,19.13
2019-02-19T02:13:31.383Z,23.40
2019-02-19T02:15:59.849Z,20.57
2019-02-19T02:18:28.345Z,17.77
2019-02-19T02:20:56.798Z,18.17
2019-02-19T02:23:25.280Z,21.47
2019-02-19T02:25:53.916Z,18.03
2019-02-19T02:28:22.395Z,19.30
2019-02-19T02:30:50.858Z,18.03
2019-02-19T02:33:19.335Z,17.77
2019-02-19T02:35:47.791Z,17.43
2019-02-19T02:38:16.273Z,17.87
2019-02-19T02:40:44.739Z,20.00
2019-02-19T02:43:13.219Z,21.13
2019-02-19T02:45:41.695Z,19.23
2019-02-19T02:48:10.175Z,18.63
2019-02-19T02:50:38.639Z,18.83
2019-02-19T02:53:07.120Z,16.33
2019-02-19T02:55:35.583Z,20.10
2019-02-19T02:58:04.063Z,19.47
2019-02-19T03:00:32.612Z,19.60
2019-02-19T03:03:01.084Z,19.80
2019-02-19T03:05:29.598Z,17.63
2019-02-19T03:07:59.747Z,18.20
2019-02-19T03:10:28.216Z,20.00
2019-02-19T03:12:56.698Z,19.57
2019-02-19T03:15:25.169Z,22.43
2019-02-19T03:17:53.653Z,16.53
2019-02-19T03:20:22.096Z,19.10
2019-02-19T03:22:50.576Z,20.23
2019-02-19T03:25:19.047Z,19.13
2019-02-19T03:27:47.532Z,17.50
2019-02-19T03:30:16.002Z,22.47
2019-02-19T03:32:44.483Z,20.57
2019-02-19T03:35:12.955Z,23.13
2019-02-19T03:37:41.431Z,34.40
2019-02-19T03:40:09.965Z,29.87
2019-02-19T03:42:38.445Z,23.33
2019-02-19T03:45:09.142Z,21.60
2019-02-19T03:47:37.618Z,23.70
2019-02-19T03:50:06.516Z,20.50
2019-02-19T03:52:35.004Z,19.40
2019-02-19T03:55:03.720Z,18.40
2019-02-19T03:57:32.198Z,18.17
2019-02-19T04:00:00.731Z,19.40
2019-02-19T04:02:29.200Z,22.83
2019-02-19T04:04:57.822Z,16.90
2019-02-19T04:07:26.397Z,19.27
2019-02-19T04:09:54.891Z,20.47
2019-02-19T04:12:23.408Z,20.30
2019-02-19T04:14:51.895Z,18.33
2019-02-19T04:17:20.376Z,20.70
2019-02-19T04:19:48.847Z,19.90
2019-02-19T04:22:17.315Z,17.77
2019-02-19T04:24:45.849Z,20.63
2019-02-19T04:27:14.314Z,20.60
2019-02-19T04:29:42.807Z,21.70
2019-02-19T04:32:11.404Z,21.03
2019-02-19T04:34:39.918Z,24.00
2019-02-19T04:37:08.378Z,18.23
2019-02-19T04:39:36.938Z,19.57
2019-02-19T04:42:05.400Z,20.03
2019-02-19T04:44:33.873Z,23.70
2019-02-19T04:47:02.325Z,23.93
2019-02-19T04:49:30.815Z,18.23
2019-02-19T04:51:59.295Z,19.20
2019-02-19T04:54:27.777Z,20.40
2019-02-19T04:56:56.245Z,20.97
2019-02-19T04:59:24.733Z,19.57
2019-02-19T05:01:53.195Z,19.83
2019-02-19T05:04:21.685Z,22.70
2019-02-19T05:06:50.172Z,23.63
2019-02-19T05:09:18.688Z,20.07
2019-02-19T05:11:47.154Z,22.70
2019-02-19T05:14:15.627Z,20.40
2019-02-19T05:16:44.097Z,19.17
2019-02-19T05:19:12.585Z,19.90
2019-02-19T05:21:41.041Z,19.67
2019-02-19T05:24:09.522Z,18.70
2019-02-19T05:26:38.007Z,18.53
2019-02-19T05:29:06.481Z,22.07
2019-02-19T05:31:34.943Z,20.27
2019-02-19T05:34:03.424Z,17.90
2019-02-19T05:36:31.876Z,19.57
2019-02-19T05:39:00.366Z,24.30
2019-02-19T05:41:28.835Z,19.60
2019-02-19T05:43:57.327Z,25.90
2019-02-19T05:46:25.776Z,20.07
2019-02-19T05:48:54.252Z,20.00
2019-02-19T05:51:22.732Z,21.00
2019-02-19T05:53:51.211Z,22.30
2019-02-19T05:56:19.660Z,28.30
2019-02-19T05:58:48.154Z,19.97
2019-02-19T06:01:16.609Z,19.37
2019-02-19T06:03:45.095Z,22.10
2019-02-19T06:06:13.556Z,22.77
2019-02-19T06:08:42.030Z,22.10
2019-02-19T06:11:10.502Z,19.97
2019-02-19T06:13:38.972Z,19.17
2019-02-19T06:16:07.441Z,19.00
2019-02-19T06:18:35.918Z,18.73
2019-02-19T06:21:04.386Z,23.47
2019-02-19T06:23:32.852Z,18.57
2019-02-19T06:26:01.322Z,17.90
2019-02-19T06:28:29.791Z,19.17
2019-02-19T06:30:58.253Z,19.67
2019-02-19T06:33:26.732Z,20.00
2019-02-19T06:35:55.192Z,17.47
2019-02-19T06:38:23.680Z,19.23
2019-02-19T06:40:52.196Z,20.40
2019-02-19T06:43:20.721Z,23.60
2019-02-19T06:45:49.197Z,15.20
2019-02-19T06:48:17.669Z,17.70
2019-02-19T06:50:46.139Z,16.83
2019-02-19T06:53:14.613Z,18.67
2019-02-19T06:55:44.872Z,18.37
2019-02-19T06:58:13.283Z,19.00
2019-02-19T07:00:41.764Z,14.63
2019-02-19T07:03:17.331Z,17.77
2019-02-19T07:05:45.801Z,17.37
2019-02-19T07:08:14.333Z,15.47
2019-02-19T07:10:42.821Z,14.57
2019-02-19T07:13:11.295Z,15.27
2019-02-19T07:15:39.760Z,17.43
2019-02-19T07:18:08.231Z,15.07
2019-02-19T07:20:36.707Z,17.33
2019-02-19T07:23:05.200Z,16.03
2019-02-19T07:25:33.668Z,18.10
2019-02-19T07:28:02.136Z,18.80
2019-02-19T07:30:30.623Z,17.33
2019-02-19T07:32:59.101Z,13.57
2019-02-19T07:35:27.665Z,19.37
2019-02-19T07:37:56.124Z,19.60
2019-02-19T07:40:24.601Z,17.27
2019-02-19T07:42:53.070Z,16.13
2019-02-19T07:45:22.142Z,17.00
2019-02-19T07:47:50.684Z,20.37
2019-02-19T07:50:19.192Z,18.17
2019-02-19T07:52:47.673Z,22.30
2019-02-19T07:55:16.140Z,15.83
2019-02-19T07:57:44.682Z,16.30
2019-02-19T08:00:13.987Z,17.17
2019-02-19T08:02:42.445Z,13.85
2019-02-19T08:05:10.927Z,15.23
2019-02-19T08:07:39.977Z,17.23
2019-02-19T08:10:12.223Z,20.23
2019-02-19T08:12:40.716Z,14.67
2019-02-19T08:15:11.770Z,16.32
2019-02-19T08:17:40.901Z,15.25
2019-02-19T08:20:15.848Z,13.43
2019-02-19T08:22:41.239Z,18.20
2019-02-19T08:25:09.893Z,15.03
2019-02-19T08:27:38.933Z,17.25
2019-02-19T08:30:11.059Z,14.23
2019-02-19T08:32:40.352Z,15.48
2019-02-19T08:35:09.423Z,15.18
2019-02-19T08:37:38.469Z,17.77
2019-02-19T08:40:09.629Z,14.47
2019-02-19T08:42:38.699Z,15.13
2019-02-19T08:45:09.518Z,14.40
2019-02-19T08:47:42.510Z,13.08
2019-02-19T08:50:09.739Z,17.20
2019-02-19T08:52:38.787Z,14.95
2019-02-19T08:55:07.849Z,15.65
2019-02-19T08:57:36.892Z,12.70
2019-02-19T09:00:09.087Z,15.55
2019-02-19T09:02:38.139Z,14.58
2019-02-19T09:05:07.853Z,15.63
2019-02-19T09:07:37.000Z,13.75
2019-02-19T09:10:11.313Z,12.15
2019-02-19T09:12:40.382Z,15.50
2019-02-19T09:15:12.991Z,15.40
2019-02-19T09:17:42.036Z,10.20
2019-02-19T09:20:11.237Z,13.38
2019-02-19T09:22:40.293Z,12.47
2019-02-19T09:25:09.403Z,10.40
2019-02-19T09:27:38.470Z,13.20
2019-02-19T09:30:11.059Z,12.88
2019-02-19T09:32:40.112Z,16.40
2019-02-19T09:35:09.738Z,12.37
2019-02-19T09:37:38.864Z,10.55
2019-02-19T09:40:09.942Z,13.70
2019-02-19T09:42:39.003Z,11.50
2019-02-19T09:45:09.789Z,13.50
2019-02-19T09:47:38.852Z,13.65
2019-02-19T09:50:09.947Z,15.63
2019-02-19T09:52:39.010Z,10.78
2019-02-19T09:55:08.419Z,13.08
2019-02-19T09:57:37.480Z,13.50
2019-02-19T10:00:09.896Z,12.00
2019-02-19T10:02:39.002Z,10.18
2019-02-19T10:05:10.088Z,9.08
2019-02-19T10:07:39.380Z,9.85
2019-02-19T10:10:14.181Z,11.03
2019-02-19T10:12:43.224Z,10.78
2019-02-19T10:15:13.400Z,9.65
2019-02-19T10:17:42.465Z,11.43
2019-02-19T10:20:13.365Z,13.98
2019-02-19T10:22:42.478Z,11.35
2019-02-19T10:25:13.264Z,12.13
2019-02-19T10:27:42.347Z,10.35
2019-02-19T10:30:19.697Z,9.43
2019-02-19T10:32:48.841Z,10.88
2019-02-19T10:35:17.889Z,10.20
2019-02-19T10:37:46.953Z,13.40
2019-02-19T10:40:18.011Z,12.88
2019-02-19T10:42:47.327Z,10.58
2019-02-19T10:45:27.159Z,12.53
2019-02-19T10:47:56.225Z,11.60
2019-02-19T10:50:25.313Z,12.73
2019-02-19T10:52:54.385Z,11.30
2019-02-19T10:55:23.445Z,11.85
2019-02-19T10:57:52.513Z,10.40
2019-02-19T11:00:23.230Z,10.10
2019-02-19T11:02:52.529Z,13.85
2019-02-19T11:05:21.578Z,15.32
2019-02-19T11:07:50.638Z,15.78
2019-02-19T11:10:19.793Z,11.03
2019-02-19T11:12:48.851Z,13.65
2019-02-19T11:15:18.045Z,14.23
2019-02-19T11:17:47.119Z,13.58
2019-02-19T11:20:19.314Z,15.20
2019-02-19T11:22:48.457Z,12.68
2019-02-19T11:25:17.575Z,14.05
2019-02-19T11:27:46.731Z,14.45
2019-02-19T11:30:17.373Z,15.45
2019-02-19T11:32:46.435Z,14.53
2019-02-19T11:35:15.601Z,12.95
2019-02-19T11:37:44.684Z,13.50
2019-02-19T11:40:14.478Z,14.25
2019-02-19T11:42:43.526Z,14.40
2019-02-19T11:45:14.910Z,16.55
2019-02-19T11:47:43.966Z,15.70
2019-02-19T11:50:13.698Z,16.23
2019-02-19T11:52:42.782Z,16.62
2019-02-19T11:55:14.542Z,14.65
2019-02-19T11:57:43.602Z,12.55
2019-02-19T12:00:16.246Z,14.65
2019-02-19T12:02:45.305Z,13.62
2019-02-19T12:05:14.360Z,17.80
2019-02-19T12:07:43.450Z,15.28
2019-02-19T12:10:12.586Z,12.00
2019-02-19T12:12:41.656Z,13.22
2019-02-19T12:15:12.640Z,16.40
2019-02-19T12:17:41.810Z,13.83
2019-02-19T12:20:12.842Z,15.48
2019-02-19T12:22:42.056Z,16.73
2019-02-19T12:25:11.256Z,12.88
2019-02-19T12:27:40.312Z,14.78
2019-02-19T12:30:15.056Z,15.00
2019-02-19T12:32:44.224Z,17.42
2019-02-19T12:35:13.287Z,15.20
2019-02-19T12:37:42.419Z,15.25
2019-02-19T12:40:12.515Z,14.28
2019-02-19T12:42:41.608Z,16.12
2019-02-19T12:45:12.311Z,15.20
2019-02-19T12:47:41.352Z,18.70
2019-02-19T12:50:18.176Z,18.75
2019-02-19T12:52:47.300Z,18.55
2019-02-19T12:55:16.441Z,15.40
2019-02-19T12:57:45.542Z,15.65
2019-02-19T13:00:16.763Z,12.40
2019-02-19T13:02:45.901Z,16.60
2019-02-19T13:05:15.899Z,13.70
2019-02-19T13:07:46.901Z,14.75
2019-02-19T13:10:15.759Z,17.20
2019-02-19T13:12:44.823Z,12.90
2019-02-19T13:15:18.458Z,16.42
2019-02-19T13:17:47.625Z,16.00
2019-02-19T13:20:16.675Z,16.17
2019-02-19T13:22:45.732Z,13.13
2019-02-19T13:25:14.830Z,12.95
2019-02-19T13:27:43.936Z,14.93
2019-02-19T13:30:16.131Z,13.62
2019-02-19T13:32:45.239Z,12.93
2019-02-19T13:35:14.615Z,12.78
2019-02-19T13:37:43.671Z,12.13
2019-02-19T13:40:15.471Z,16.42
2019-02-19T13:42:44.530Z,13.38
2019-02-19T13:45:15.021Z,13.38
2019-02-19T13:47:44.123Z,13.72
2019-02-19T13:50:21.800Z,10.48
2019-02-19T13:52:52.570Z,13.62
2019-02-19T13:55:23.270Z,13.30
2019-02-19T13:57:52.428Z,16.57
2019-02-19T14:00:23.204Z,17.73
2019-02-19T14:02:53.095Z,12.95
2019-02-19T14:05:22.336Z,13.65
2019-02-19T14:07:51.521Z,14.68
2019-02-19T14:10:20.638Z,12.90
2019-02-19T14:12:49.686Z,15.95
2019-02-19T14:15:32.096Z,12.58
2019-02-19T14:18:02.134Z,14.05
2019-02-19T14:20:41.561Z,15.38
2019-02-19T14:23:18.069Z,14.45
2019-02-19T14:25:57.862Z,13.98
2019-02-19T14:28:44.672Z,13.65
2019-02-19T14:31:33.452Z,14.18
2019-02-19T14:34:20.401Z,10.38
2019-02-19T14:37:06.220Z,11.93
2019-02-19T14:39:36.923Z,14.80
2019-02-19T14:42:16.550Z,15.43
2019-02-19T14:44:50.245Z,11.38
2019-02-19T14:47:35.959Z,13.90
2019-02-19T14:50:13.147Z,14.00
2019-02-19T14:53:00.103Z,13.05
2019-02-19T14:55:45.989Z,14.45
2019-02-19T14:58:22.520Z,15.48
2019-02-19T15:00:56.003Z,13.80
2019-02-19T15:03:43.403Z,16.67
2019-02-19T15:06:16.826Z,13.93
2019-02-19T15:08:50.312Z,15.53
2019-02-19T15:11:24.082Z,16.17
2019-02-19T15:14:03.631Z,16.05
2019-02-19T15:16:36.879Z,15.58
2019-02-19T15:19:07.573Z,15.72
2019-02-19T15:21:54.763Z,15.55
2019-02-19T15:24:41.903Z,13.83
2019-02-19T15:27:12.599Z,14.98
2019-02-19T15:29:52.196Z,16.50
2019-02-19T15:32:34.795Z,16.20
2019-02-19T15:35:06.351Z,16.37
2019-02-19T15:37:37.076Z,15.20
2019-02-19T15:40:12.266Z,14.75
2019-02-19T15:42:59.454Z,15.53
2019-02-19T15:45:36.190Z,14.23
2019-02-19T15:48:09.793Z,14.40
2019-02-19T15:50:49.028Z,16.30
2019-02-19T15:53:22.470Z,15.65
2019-02-19T15:55:56.208Z,16.17
2019-02-19T15:58:42.008Z,13.62
2019-02-19T16:01:15.406Z,18.57
2019-02-19T16:04:02.657Z,18.30
2019-02-19T16:06:39.514Z,17.15
2019-02-19T16:09:11.133Z,15.60
2019-02-19T16:11:47.512Z,15.30
2019-02-19T16:14:18.232Z,17.73
2019-02-19T16:16:48.927Z,16.65
2019-02-19T16:19:19.620Z,16.35
2019-02-19T16:21:53.530Z,15.78
2019-02-19T16:24:30.478Z,22.00
2019-02-19T16:27:17.840Z,16.62
2019-02-19T16:29:57.675Z,17.67
2019-02-19T16:32:44.615Z,16.73
2019-02-19T16:35:33.197Z,17.98
2019-02-19T16:38:03.979Z,19.55
2019-02-19T16:40:51.512Z,20.40
2019-02-19T16:43:25.213Z,17.05
2019-02-19T16:45:58.884Z,18.02
2019-02-19T16:48:38.442Z,18.77
2019-02-19T16:51:11.831Z,17.20
2019-02-19T16:53:51.604Z,17.50
2019-02-19T16:56:38.823Z,17.20
2019-02-19T16:59:09.587Z,16.65
2019-02-19T17:01:40.275Z,15.45
2019-02-19T17:04:14.008Z,16.25
2019-02-19T17:06:47.524Z,15.58
2019-02-19T17:09:24.225Z,16.82
2019-02-19T17:12:00.681Z,16.42
2019-02-19T17:14:49.369Z,15.80
2019-02-19T17:17:28.967Z,14.95
2019-02-19T17:19:59.670Z,15.95
2019-02-19T17:22:42.616Z,15.95
2019-02-19T17:25:13.430Z,17.20
2019-02-19T17:27:50.018Z,15.10
2019-02-19T17:30:26.675Z,16.87
2019-02-19T17:33:03.173Z,15.45
2019-02-19T17:35:52.459Z,17.23
2019-02-19T17:38:28.626Z,14.45
2019-02-19T17:40:59.343Z,17.17
2019-02-19T17:43:32.776Z,17.27
2019-02-19T17:46:03.517Z,17.27
2019-02-19T17:48:52.413Z,18.15
2019-02-19T17:51:32.237Z,15.57
2019-02-19T17:54:02.951Z,17.32
2019-02-19T17:56:42.666Z,17.87
2019-02-19T17:59:19.625Z,14.73
2019-02-19T18:01:50.318Z,15.05
2019-02-19T18:04:21.008Z,15.15
2019-02-19T18:07:06.796Z,12.75
2019-02-19T18:09:40.702Z,15.55
2019-02-19T18:12:26.376Z,15.88
2019-02-19T18:14:59.401Z,17.02
2019-02-19T18:17:38.565Z,15.88
2019-02-19T18:20:08.398Z,16.17
2019-02-19T18:22:37.523Z,17.20
2019-02-19T18:25:07.218Z,20.72
2019-02-19T18:27:36.354Z,18.80
2019-02-19T18:30:08.079Z,17.02
2019-02-19T18:32:37.122Z,16.67
2019-02-19T18:35:06.467Z,17.77
2019-02-19T18:37:35.509Z,15.72
2019-02-19T18:40:05.326Z,16.17
2019-02-19T18:42:34.372Z,14.33
2019-02-19T18:45:04.229Z,16.65
2019-02-19T18:47:33.292Z,14.00
2019-02-19T18:50:02.360Z,16.05
2019-02-19T18:52:31.416Z,17.73
2019-02-19T18:55:00.571Z,16.17
2019-02-19T18:57:29.633Z,15.08
2019-02-19T18:59:58.804Z,16.65
2019-02-19T19:02:27.865Z,15.88
2019-02-19T19:04:56.928Z,16.50
2019-02-19T19:07:26.017Z,16.30
2019-02-19T19:09:55.096Z,14.90
2019-02-19T19:12:24.194Z,17.32
2019-02-19T19:14:53.259Z,17.50
2019-02-19T19:17:22.329Z,15.65
2019-02-19T19:19:51.404Z,17.30
2019-02-19T19:22:20.524Z,19.23
2019-02-19T19:24:49.039Z,17.17
2019-02-19T19:27:18.101Z,15.50
2019-02-19T19:29:46.636Z,14.57
2019-02-19T19:32:15.122Z,16.93
2019-02-19T19:34:44.182Z,15.75
2019-02-19T19:37:13.254Z,16.05
2019-02-19T19:39:41.740Z,16.52
2019-02-19T19:42:10.220Z,15.95
2019-02-19T19:44:39.280Z,17.87
2019-02-19T19:47:07.767Z,17.07
2019-02-19T19:49:36.229Z,15.97
2019-02-19T19:52:05.307Z,17.35
2019-02-19T19:54:33.779Z,14.58
2019-02-19T19:57:04.386Z,14.70
2019-02-19T19:59:33.702Z,17.85
2019-02-19T20:02:02.194Z,17.80
2019-02-19T20:04:31.240Z,18.92
2019-02-19T20:06:59.723Z,13.23
2019-02-19T20:09:28.786Z,16.10
2019-02-19T20:11:57.865Z,15.38
2019-02-19T20:14:26.399Z,15.37
2019-02-19T20:16:55.534Z,18.10
2019-02-19T20:19:24.644Z,18.23
2019-02-19T20:21:53.746Z,14.75
2019-02-19T20:24:22.230Z,16.63
2019-02-19T20:26:51.272Z,16.73
2019-02-19T20:29:19.745Z,16.30
2019-02-19T20:31:48.220Z,13.27
2019-02-19T20:34:17.282Z,16.87
2019-02-19T20:36:45.766Z,19.70
2019-02-19T20:39:14.255Z,16.60
2019-02-19T20:41:43.313Z,18.57
2019-02-19T20:44:11.821Z,13.70
2019-02-19T20:46:40.301Z,18.47
2019-02-19T20:49:08.785Z,15.57
2019-02-19T20:51:37.843Z,16.90
2019-02-19T20:54:06.907Z,20.43
2019-02-19T20:56:35.367Z,17.40
2019-02-19T20:59:04.459Z,18.95
2019-02-19T21:01:32.989Z,17.10
2019-02-19T21:04:01.485Z,15.93
2019-02-19T21:06:29.949Z,21.63
2019-02-19T21:08:59.019Z,17.12
2019-02-19T21:11:27.762Z,16.80
2019-02-19T21:13:56.322Z,16.43
2019-02-19T21:16:25.459Z,15.60
2019-02-19T21:18:53.944Z,17.70
2019-02-19T21:21:22.405Z,16.27
2019-02-19T21:23:50.903Z,16.77
2019-02-19T21:26:19.360Z,16.93
2019-02-19T21:28:47.875Z,16.43
2019-02-19T21:31:16.341Z,18.20
2019-02-19T21:33:45.427Z,17.07
2019-02-19T21:36:13.891Z,16.13
2019-02-19T21:38:42.365Z,16.27
2019-02-19T21:41:10.859Z,17.13
2019-02-19T21:43:39.337Z,17.23
2019-02-19T21:46:07.825Z,19.03
2019-02-19T21:48:36.301Z,17.70
2019-02-19T21:51:04.925Z,18.40
2019-02-19T21:53:33.411Z,16.47
2019-02-19T21:56:01.886Z,19.97
2019-02-19T21:58:30.348Z,21.77
2019-02-19T22:00:58.843Z,21.90
2019-02-19T22:03:27.304Z,20.00
2019-02-19T22:05:56.372Z,19.40
2019-02-19T22:08:24.858Z,17.13
2019-02-19T22:10:53.941Z,20.37
2019-02-19T22:13:24.121Z,20.20
2019-02-19T22:15:52.610Z,15.93
2019-02-19T22:18:21.096Z,16.40
2019-02-19T22:20:51.245Z,17.60
2019-02-19T22:23:19.719Z,22.43
2019-02-19T22:25:48.202Z,18.10
2019-02-19T22:28:16.686Z,19.17
2019-02-19T22:30:46.038Z,18.27
2019-02-19T22:33:14.565Z,18.67
2019-02-19T22:35:43.118Z,19.07
2019-02-19T22:38:11.577Z,17.53
2019-02-19T22:40:40.068Z,19.23
2019-02-19T22:43:08.534Z,20.00
2019-02-19T22:45:37.081Z,19.30
2019-02-19T22:48:05.555Z,20.23
2019-02-19T22:50:34.037Z,19.73
2019-02-19T22:53:04.157Z,20.63
2019-02-19T22:55:34.284Z,20.30
2019-02-19T22:58:02.752Z,19.00
2019-02-19T23:00:49.888Z,21.07
2019-02-19T23:03:22.877Z,17.67
2019-02-19T23:05:51.353Z,18.53
2019-02-19T23:08:19.827Z,21.60
2019-02-19T23:10:48.302Z,18.43
2019-02-19T23:13:16.855Z,21.67
2019-02-19T23:15:45.374Z,21.03
2019-02-19T23:18:13.909Z,19.07
2019-02-19T23:20:42.379Z,18.83
2019-02-19T23:23:10.865Z,17.70
2019-02-19T23:25:39.337Z,19.50
2019-02-19T23:28:07.831Z,19.33
2019-02-19T23:30:36.304Z,16.33
2019-02-19T23:33:04.810Z,19.67
2019-02-19T23:35:34.910Z,20.03
2019-02-19T23:38:03.463Z,25.67
2019-02-19T23:40:31.939Z,21.07
2019-02-19T23:43:00.425Z,19.90
2019-02-19T23:45:28.898Z,21.37
2019-02-19T23:47:57.389Z,19.27
2019-02-19T23:50:25.869Z,19.93
2019-02-19T23:52:54.353Z,24.63
2019-02-19T23:55:23.490Z,20.50
2019-02-19T23:57:51.988Z,19.87
