createdAt,value
2018-09-06T00:00:34.208Z,0.00
2018-09-06T00:01:34.198Z,0.00
2018-09-06T00:02:34.208Z,0.00
2018-09-06T00:03:34.176Z,0.00
2018-09-06T00:04:34.162Z,0.00
2018-09-06T00:05:34.151Z,0.00
2018-09-06T00:06:34.140Z,0.00
2018-09-06T00:07:34.152Z,0.00
2018-09-06T00:08:34.117Z,0.00
2018-09-06T00:09:34.105Z,0.00
2018-09-06T00:10:34.096Z,0.00
2018-09-06T00:11:34.083Z,0.00
2018-09-06T00:12:34.095Z,0.00
2018-09-06T00:13:34.059Z,0.00
2018-09-06T00:14:34.048Z,0.00
2018-09-06T00:15:34.037Z,0.00
2018-09-06T00:16:34.026Z,0.00
2018-09-06T00:17:34.040Z,0.00
2018-09-06T00:18:34.003Z,0.00
2018-09-06T00:19:33.996Z,0.00
2018-09-06T00:20:33.982Z,0.00
2018-09-06T00:21:33.969Z,0.00
2018-09-06T00:22:33.982Z,0.00
2018-09-06T00:23:33.947Z,0.00
2018-09-06T00:24:33.935Z,0.00
2018-09-06T00:25:33.925Z,0.00
2018-09-06T00:26:33.923Z,0.00
2018-09-06T00:27:33.926Z,0.00
2018-09-06T00:28:33.893Z,0.00
2018-09-06T00:29:33.881Z,0.00
2018-09-06T00:30:33.872Z,0.00
2018-09-06T00:31:33.857Z,0.00
2018-09-06T00:32:33.873Z,0.00
2018-09-06T00:33:33.835Z,0.00
2018-09-06T00:34:33.824Z,0.00
2018-09-06T00:35:33.812Z,0.00
2018-09-06T00:36:33.800Z,0.00
2018-09-06T00:37:33.814Z,0.00
2018-09-06T00:38:33.778Z,0.00
2018-09-06T00:39:33.767Z,0.00
2018-09-06T00:40:33.755Z,0.00
2018-09-06T00:41:33.744Z,0.00
2018-09-06T00:42:33.756Z,0.00
2018-09-06T00:43:33.721Z,0.00
2018-09-06T00:44:33.710Z,0.00
2018-09-06T00:45:33.698Z,0.00
2018-09-06T00:46:33.688Z,0.00
2018-09-06T00:47:33.699Z,0.00
2018-09-06T00:48:33.663Z,0.00
2018-09-06T00:49:33.652Z,0.00
2018-09-06T00:50:33.641Z,0.00
2018-09-06T00:51:33.629Z,0.00
2018-09-06T00:52:33.642Z,0.00
2018-09-06T00:53:33.607Z,0.00
2018-09-06T00:54:33.595Z,0.00
2018-09-06T00:55:33.587Z,0.00
2018-09-06T00:56:33.573Z,0.00
2018-09-06T00:57:33.590Z,0.00
2018-09-06T00:58:33.549Z,0.00
2018-09-06T00:59:33.539Z,0.00
2018-09-06T01:00:33.527Z,0.00
2018-09-06T01:01:33.516Z,0.00
2018-09-06T01:02:33.527Z,0.00
2018-09-06T01:03:33.493Z,0.00
2018-09-06T01:04:33.483Z,0.00
2018-09-06T01:05:33.471Z,0.00
2018-09-06T01:06:33.460Z,0.00
2018-09-06T01:07:33.473Z,0.00
2018-09-06T01:08:33.436Z,0.00
2018-09-06T01:09:33.425Z,0.00
2018-09-06T01:10:33.413Z,0.00
2018-09-06T01:11:33.403Z,0.00
2018-09-06T01:12:33.393Z,0.00
2018-09-06T01:13:33.405Z,0.00
2018-09-06T01:14:33.368Z,0.00
2018-09-06T01:15:33.357Z,0.00
2018-09-06T01:16:33.347Z,0.00
2018-09-06T01:17:33.338Z,0.00
2018-09-06T01:18:33.347Z,0.00
2018-09-06T01:19:33.316Z,0.00
2018-09-06T01:20:33.299Z,0.00
2018-09-06T01:21:33.290Z,0.00
2018-09-06T01:22:33.280Z,0.00
2018-09-06T01:23:33.290Z,0.00
2018-09-06T01:24:33.258Z,0.00
2018-09-06T01:25:33.243Z,0.00
2018-09-06T01:26:33.234Z,0.00
2018-09-06T01:27:33.222Z,0.00
2018-09-06T01:28:33.233Z,0.00
2018-09-06T01:29:33.199Z,0.00
2018-09-06T01:30:33.188Z,0.00
2018-09-06T01:31:33.177Z,0.00
2018-09-06T01:32:33.164Z,0.00
2018-09-06T01:33:33.179Z,0.00
2018-09-06T01:34:33.142Z,0.00
2018-09-06T01:35:33.132Z,0.00
2018-09-06T01:36:33.119Z,0.00
2018-09-06T01:37:33.109Z,0.00
2018-09-06T01:38:33.213Z,0.00
2018-09-06T01:39:33.085Z,0.00
2018-09-06T01:40:33.075Z,0.00
2018-09-06T01:41:33.065Z,0.00
2018-09-06T01:42:33.052Z,0.00
2018-09-06T01:43:33.062Z,0.00
2018-09-06T01:44:33.030Z,0.00
2018-09-06T01:45:33.021Z,0.00
2018-09-06T01:46:33.007Z,0.00
2018-09-06T01:47:32.998Z,0.00
2018-09-06T01:48:33.006Z,0.00
2018-09-06T01:49:32.974Z,0.00
2018-09-06T01:50:32.962Z,0.00
2018-09-06T01:51:32.952Z,0.00
2018-09-06T01:52:32.940Z,0.00
2018-09-06T01:53:32.950Z,0.00
2018-09-06T01:54:32.916Z,0.00
2018-09-06T01:55:32.906Z,0.00
2018-09-06T01:56:32.893Z,0.00
2018-09-06T01:57:32.886Z,0.00
2018-09-06T01:58:32.896Z,0.00
2018-09-06T01:59:32.858Z,0.00
2018-09-06T02:00:32.850Z,0.00
2018-09-06T02:01:32.838Z,0.00
2018-09-06T02:02:32.826Z,0.00
2018-09-06T02:03:32.837Z,0.00
2018-09-06T02:04:32.803Z,0.00
2018-09-06T02:05:32.791Z,0.00
2018-09-06T02:06:32.783Z,0.00
2018-09-06T02:07:32.770Z,0.00
2018-09-06T02:08:32.780Z,0.00
2018-09-06T02:09:32.747Z,0.00
2018-09-06T02:10:32.735Z,0.00
2018-09-06T02:11:32.724Z,0.00
2018-09-06T02:12:32.711Z,0.00
2018-09-06T02:13:32.727Z,0.00
2018-09-06T02:14:32.690Z,0.00
2018-09-06T02:15:32.682Z,0.00
2018-09-06T02:16:32.671Z,0.00
2018-09-06T02:17:32.655Z,0.00
2018-09-06T02:18:32.668Z,0.00
2018-09-06T02:19:32.633Z,0.00
2018-09-06T02:20:32.621Z,0.00
2018-09-06T02:21:32.609Z,0.00
2018-09-06T02:22:32.604Z,0.00
2018-09-06T02:23:32.613Z,0.00
2018-09-06T02:24:32.737Z,0.00
2018-09-06T02:25:32.566Z,0.00
2018-09-06T02:26:32.554Z,0.00
2018-09-06T02:27:32.541Z,0.00
2018-09-06T02:28:32.555Z,0.00
2018-09-06T02:29:32.522Z,0.00
2018-09-06T02:30:32.509Z,0.00
2018-09-06T02:31:32.498Z,0.00
2018-09-06T02:32:32.485Z,0.00
2018-09-06T02:33:32.499Z,0.00
2018-09-06T02:34:32.465Z,0.00
2018-09-06T02:35:32.452Z,0.00
2018-09-06T02:36:32.440Z,0.00
2018-09-06T02:37:32.429Z,0.00
2018-09-06T02:38:32.442Z,0.00
2018-09-06T02:39:32.407Z,0.00
2018-09-06T02:40:32.399Z,0.00
2018-09-06T02:41:32.385Z,0.00
2018-09-06T02:42:32.371Z,0.00
2018-09-06T02:43:32.363Z,0.00
2018-09-06T02:44:32.376Z,0.00
2018-09-06T02:45:32.338Z,0.00
2018-09-06T02:46:32.327Z,0.00
2018-09-06T02:47:32.318Z,0.00
2018-09-06T02:48:32.333Z,0.00
2018-09-06T02:49:32.294Z,0.00
2018-09-06T02:50:32.283Z,0.00
2018-09-06T02:51:32.271Z,0.00
2018-09-06T02:52:32.260Z,0.00
2018-09-06T02:53:32.249Z,0.00
2018-09-06T02:54:32.259Z,0.00
2018-09-06T02:55:32.226Z,0.00
2018-09-06T02:56:32.215Z,0.00
2018-09-06T02:57:32.203Z,0.00
2018-09-06T02:58:32.197Z,0.00
2018-09-06T02:59:32.204Z,0.00
2018-09-06T03:00:32.172Z,0.00
2018-09-06T03:01:32.158Z,0.00
2018-09-06T03:02:32.147Z,0.00
2018-09-06T03:03:32.136Z,0.00
2018-09-06T03:04:32.148Z,0.00
2018-09-06T03:05:32.112Z,0.00
2018-09-06T03:06:32.109Z,0.00
2018-09-06T03:07:32.089Z,0.00
2018-09-06T03:08:32.081Z,0.00
2018-09-06T03:09:32.090Z,0.00
2018-09-06T03:10:32.055Z,0.00
2018-09-06T03:11:32.045Z,0.00
2018-09-06T03:12:32.033Z,0.00
2018-09-06T03:13:32.022Z,0.00
2018-09-06T03:14:32.034Z,0.00
2018-09-06T03:15:32.079Z,0.00
2018-09-06T03:16:31.995Z,0.00
2018-09-06T03:17:31.977Z,0.00
2018-09-06T03:18:31.965Z,0.00
2018-09-06T03:19:31.982Z,0.00
2018-09-06T03:20:31.943Z,0.00
2018-09-06T03:21:31.932Z,0.00
2018-09-06T03:22:31.920Z,0.00
2018-09-06T03:23:31.909Z,0.00
2018-09-06T03:24:31.920Z,0.00
2018-09-06T03:25:31.885Z,0.00
2018-09-06T03:26:31.875Z,0.00
2018-09-06T03:27:31.867Z,0.00
2018-09-06T03:28:31.853Z,0.00
2018-09-06T03:29:31.869Z,0.00
2018-09-06T03:30:31.830Z,0.00
2018-09-06T03:31:31.821Z,0.00
2018-09-06T03:32:31.808Z,0.00
2018-09-06T03:33:31.805Z,0.00
2018-09-06T03:34:31.808Z,0.00
2018-09-06T03:35:31.774Z,0.00
2018-09-06T03:36:31.767Z,0.00
2018-09-06T03:37:31.752Z,0.00
2018-09-06T03:38:31.739Z,0.00
2018-09-06T03:39:31.752Z,0.00
2018-09-06T03:40:31.718Z,0.00
2018-09-06T03:41:31.707Z,0.00
2018-09-06T03:42:31.694Z,0.00
2018-09-06T03:43:31.682Z,0.00
2018-09-06T03:44:31.756Z,0.00
2018-09-06T03:45:31.659Z,0.00
2018-09-06T03:46:31.652Z,0.00
2018-09-06T03:47:31.639Z,0.00
2018-09-06T03:48:31.626Z,0.00
2018-09-06T03:49:31.639Z,0.00
2018-09-06T03:50:31.604Z,0.00
2018-09-06T03:51:31.596Z,0.00
2018-09-06T03:52:31.593Z,0.00
2018-09-06T03:53:31.571Z,0.00
2018-09-06T03:54:31.587Z,0.00
2018-09-06T03:55:31.550Z,0.00
2018-09-06T03:56:31.536Z,0.00
2018-09-06T03:57:31.531Z,0.00
2018-09-06T03:58:31.513Z,0.00
2018-09-06T03:59:31.534Z,0.00
2018-09-06T04:00:31.497Z,0.00
2018-09-06T04:01:31.479Z,0.00
2018-09-06T04:02:31.475Z,0.00
2018-09-06T04:03:31.455Z,0.00
2018-09-06T04:04:31.470Z,0.00
2018-09-06T04:05:31.433Z,0.00
2018-09-06T04:06:31.430Z,0.00
2018-09-06T04:07:31.412Z,0.00
2018-09-06T04:08:31.401Z,0.00
2018-09-06T04:09:31.415Z,0.00
2018-09-06T04:10:31.379Z,0.00
2018-09-06T04:11:31.367Z,0.00
2018-09-06T04:12:31.359Z,0.00
2018-09-06T04:13:31.346Z,0.00
2018-09-06T04:14:31.361Z,0.00
2018-09-06T04:15:31.322Z,0.00
2018-09-06T04:16:31.311Z,0.00
2018-09-06T04:17:31.299Z,0.00
2018-09-06T04:18:31.396Z,0.00
2018-09-06T04:19:31.312Z,0.00
2018-09-06T04:20:31.268Z,0.00
2018-09-06T04:21:31.254Z,0.00
2018-09-06T04:22:31.250Z,0.00
2018-09-06T04:23:31.238Z,0.00
2018-09-06T04:24:31.248Z,0.00
2018-09-06T04:25:31.211Z,0.00
2018-09-06T04:26:31.201Z,0.00
2018-09-06T04:27:31.189Z,0.00
2018-09-06T04:28:31.176Z,4.00
2018-09-06T04:29:31.167Z,4.00
2018-09-06T04:30:31.177Z,0.00
2018-09-06T04:31:31.147Z,4.00
2018-09-06T04:32:31.131Z,4.00
2018-09-06T04:33:31.121Z,4.00
2018-09-06T04:34:31.113Z,4.00
2018-09-06T04:35:31.159Z,4.00
2018-09-06T04:36:31.088Z,8.00
2018-09-06T04:37:31.076Z,8.00
2018-09-06T04:38:31.065Z,12.00
2018-09-06T04:39:31.061Z,8.00
2018-09-06T04:40:31.066Z,12.00
2018-09-06T04:41:31.031Z,16.00
2018-09-06T04:42:31.020Z,20.00
2018-09-06T04:43:31.008Z,24.00
2018-09-06T04:44:31.001Z,28.00
2018-09-06T04:45:31.008Z,32.00
2018-09-06T04:46:30.975Z,40.00
2018-09-06T04:47:30.962Z,44.00
2018-09-06T04:48:30.951Z,56.00
2018-09-06T04:49:30.942Z,64.00
2018-09-06T04:50:30.953Z,72.00
2018-09-06T04:51:30.919Z,84.00
2018-09-06T04:52:30.908Z,96.00
2018-09-06T04:53:30.899Z,104.00
2018-09-06T04:54:30.886Z,116.00
2018-09-06T04:55:30.898Z,120.00
2018-09-06T04:56:30.862Z,128.00
2018-09-06T04:57:30.851Z,136.00
2018-09-06T04:58:30.920Z,140.00
2018-09-06T04:59:30.829Z,144.00
2018-09-06T05:00:30.840Z,144.00
2018-09-06T05:01:30.805Z,148.00
2018-09-06T05:02:30.793Z,144.00
2018-09-06T05:03:30.789Z,140.00
2018-09-06T05:04:30.789Z,136.00
2018-09-06T05:05:30.784Z,128.00
2018-09-06T05:06:30.748Z,124.00
2018-09-06T05:07:30.738Z,116.00
2018-09-06T05:08:30.727Z,108.00
2018-09-06T05:09:30.716Z,108.00
2018-09-06T05:10:30.727Z,100.00
2018-09-06T05:11:30.692Z,96.00
2018-09-06T05:12:30.683Z,96.00
2018-09-06T05:13:30.670Z,96.00
2018-09-06T05:14:30.660Z,96.00
2018-09-06T05:15:30.670Z,92.00
2018-09-06T05:16:30.638Z,92.00
2018-09-06T05:17:30.625Z,92.00
2018-09-06T05:18:30.614Z,92.00
2018-09-06T05:19:30.603Z,96.00
2018-09-06T05:20:30.613Z,104.00
2018-09-06T05:21:30.580Z,108.00
2018-09-06T05:22:30.569Z,116.00
2018-09-06T05:23:30.555Z,120.00
2018-09-06T05:24:30.546Z,128.00
2018-09-06T05:25:30.560Z,128.00
2018-09-06T05:26:30.523Z,136.00
2018-09-06T05:27:30.511Z,136.00
2018-09-06T05:28:30.500Z,140.00
2018-09-06T05:29:30.490Z,144.00
2018-09-06T05:30:30.503Z,144.00
2018-09-06T05:31:30.468Z,144.00
2018-09-06T05:32:30.456Z,148.00
2018-09-06T05:33:30.444Z,148.00
2018-09-06T05:34:30.435Z,148.00
2018-09-06T05:35:30.445Z,144.00
2018-09-06T05:36:30.417Z,148.00
2018-09-06T05:37:30.399Z,152.00
2018-09-06T05:38:30.391Z,160.00
2018-09-06T05:39:30.375Z,164.00
2018-09-06T05:40:30.391Z,180.00
2018-09-06T05:41:30.358Z,192.00
2018-09-06T05:42:30.343Z,204.00
2018-09-06T05:43:30.333Z,224.00
2018-09-06T05:44:30.321Z,240.00
2018-09-06T05:45:30.333Z,272.00
2018-09-06T05:46:30.299Z,304.00
2018-09-06T05:47:30.314Z,324.00
2018-09-06T05:48:30.274Z,352.00
2018-09-06T05:49:30.264Z,372.00
2018-09-06T05:50:30.275Z,392.00
2018-09-06T05:51:30.240Z,408.00
2018-09-06T05:52:30.231Z,416.00
2018-09-06T05:53:30.234Z,416.00
2018-09-06T05:54:30.206Z,408.00
2018-09-06T05:55:30.219Z,392.00
2018-09-06T05:56:30.184Z,376.00
2018-09-06T05:57:30.172Z,356.00
2018-09-06T05:58:30.167Z,352.00
2018-09-06T05:59:30.171Z,364.00
2018-09-06T06:00:30.165Z,376.00
2018-09-06T06:01:30.127Z,396.00
2018-09-06T06:02:30.116Z,428.00
2018-09-06T06:03:30.108Z,460.00
2018-09-06T06:04:30.094Z,484.00
2018-09-06T06:05:30.110Z,516.00
2018-09-06T06:06:30.070Z,556.00
2018-09-06T06:07:30.060Z,604.00
2018-09-06T06:08:30.049Z,668.00
2018-09-06T06:09:30.038Z,724.00
2018-09-06T06:10:30.029Z,740.00
2018-09-06T06:11:30.037Z,720.00
2018-09-06T06:12:30.005Z,692.00
2018-09-06T06:13:29.992Z,648.00
2018-09-06T06:14:29.979Z,560.00
2018-09-06T06:15:29.969Z,472.00
2018-09-06T06:16:29.981Z,424.00
2018-09-06T06:17:29.945Z,412.00
2018-09-06T06:18:29.935Z,400.00
2018-09-06T06:19:29.925Z,392.00
2018-09-06T06:20:29.914Z,368.00
2018-09-06T06:21:29.926Z,332.00
2018-09-06T06:22:29.890Z,304.00
2018-09-06T06:23:29.877Z,272.00
2018-09-06T06:24:29.867Z,236.00
2018-09-06T06:25:29.857Z,212.00
2018-09-06T06:26:29.869Z,200.00
2018-09-06T06:27:29.833Z,208.00
2018-09-06T06:28:29.822Z,232.00
2018-09-06T06:29:29.813Z,268.00
2018-09-06T06:30:29.803Z,292.00
2018-09-06T06:31:29.809Z,308.00
2018-09-06T06:32:29.778Z,316.00
2018-09-06T06:33:29.765Z,336.00
2018-09-06T06:34:29.756Z,344.00
2018-09-06T06:35:29.744Z,360.00
2018-09-06T06:36:29.753Z,372.00
2018-09-06T06:37:29.719Z,396.00
2018-09-06T06:38:29.709Z,456.00
2018-09-06T06:39:29.698Z,532.00
2018-09-06T06:40:29.686Z,584.00
2018-09-06T06:41:29.698Z,620.00
2018-09-06T06:42:29.663Z,720.00
2018-09-06T06:43:29.651Z,856.00
2018-09-06T06:44:29.641Z,936.00
2018-09-06T06:45:29.629Z,896.00
2018-09-06T06:46:29.644Z,848.00
2018-09-06T06:47:29.607Z,792.00
2018-09-06T06:48:29.595Z,732.00
2018-09-06T06:49:29.584Z,704.00
2018-09-06T06:50:29.662Z,684.00
2018-09-06T06:51:29.583Z,680.00
2018-09-06T06:52:29.549Z,712.00
2018-09-06T06:53:29.539Z,748.00
2018-09-06T06:54:29.526Z,792.00
2018-09-06T06:55:29.515Z,828.00
2018-09-06T06:56:29.526Z,872.00
2018-09-06T06:57:29.496Z,920.00
2018-09-06T06:58:29.519Z,956.00
2018-09-06T06:59:29.471Z,996.00
2018-09-06T07:00:29.459Z,1032.00
2018-09-06T07:01:29.472Z,1076.00
2018-09-06T07:02:29.437Z,1116.00
2018-09-06T07:03:29.448Z,1152.00
2018-09-06T07:04:29.502Z,924.00
2018-09-06T07:05:29.403Z,1264.00
2018-09-06T07:06:29.413Z,1340.00
2018-09-06T07:07:29.427Z,1412.00
2018-09-06T07:08:29.368Z,1484.00
2018-09-06T07:09:29.359Z,1600.00
2018-09-06T07:10:29.350Z,1668.00
2018-09-06T07:11:29.356Z,1736.00
2018-09-06T07:12:29.324Z,1820.00
2018-09-06T07:13:29.312Z,1824.00
2018-09-06T07:14:29.303Z,1800.00
2018-09-06T07:15:29.301Z,1852.00
2018-09-06T07:16:29.299Z,1872.00
2018-09-06T07:17:29.414Z,2948.00
2018-09-06T07:18:29.499Z,2952.00
2018-09-06T07:19:29.315Z,2952.00
2018-09-06T07:20:29.261Z,2948.00
2018-09-06T07:21:29.341Z,2948.00
2018-09-06T07:22:29.232Z,2944.00
2018-09-06T07:23:29.227Z,2876.00
2018-09-06T07:24:29.187Z,2756.00
2018-09-06T07:25:29.181Z,2644.00
2018-09-06T07:26:29.190Z,1876.00
2018-09-06T07:27:29.207Z,2740.00
2018-09-06T07:28:29.144Z,2872.00
2018-09-06T07:29:29.144Z,2884.00
2018-09-06T07:30:29.158Z,2724.00
2018-09-06T07:31:29.149Z,2596.00
2018-09-06T07:32:29.104Z,2572.00
2018-09-06T07:33:29.086Z,2584.00
2018-09-06T07:34:29.080Z,2620.00
2018-09-06T07:35:29.206Z,2652.00
2018-09-06T07:36:29.136Z,2712.00
2018-09-06T07:37:29.071Z,2840.00
2018-09-06T07:38:29.052Z,2948.00
2018-09-06T07:39:29.044Z,3044.00
2018-09-06T07:40:29.019Z,3172.00
2018-09-06T07:41:29.040Z,3304.00
2018-09-06T07:42:28.983Z,3304.00
2018-09-06T07:43:29.245Z,3340.00
2018-09-06T07:44:28.962Z,3420.00
2018-09-06T07:45:28.956Z,3460.00
2018-09-06T07:46:28.962Z,3340.00
2018-09-06T07:47:28.933Z,3148.00
2018-09-06T07:48:28.981Z,3028.00
2018-09-06T07:49:28.907Z,3016.00
2018-09-06T07:50:28.898Z,3140.00
2018-09-06T07:51:28.894Z,3356.00
2018-09-06T07:52:28.906Z,3584.00
2018-09-06T07:53:28.861Z,3724.00
2018-09-06T07:54:28.858Z,3988.00
2018-09-06T07:55:28.998Z,4072.00
2018-09-06T07:56:28.840Z,4012.00
2018-09-06T07:57:28.855Z,3852.00
2018-09-06T07:58:28.811Z,3804.00
2018-09-06T07:59:28.799Z,3864.00
2018-09-06T08:00:28.785Z,3812.00
2018-09-06T08:01:28.787Z,3664.00
2018-09-06T08:02:28.790Z,3340.00
2018-09-06T08:03:28.752Z,2936.00
2018-09-06T08:04:28.739Z,2608.00
2018-09-06T08:05:28.730Z,2328.00
2018-09-06T08:06:28.738Z,2084.00
2018-09-06T08:07:28.758Z,1908.00
2018-09-06T08:08:29.431Z,1828.00
2018-09-06T08:09:28.696Z,1836.00
2018-09-06T08:10:28.671Z,1944.00
2018-09-06T08:11:28.662Z,2096.00
2018-09-06T08:12:28.686Z,2212.00
2018-09-06T08:13:28.645Z,2392.00
2018-09-06T08:14:28.626Z,2392.00
2018-09-06T08:15:28.617Z,2208.00
2018-09-06T08:16:28.611Z,2040.00
2018-09-06T08:17:28.631Z,1892.00
2018-09-06T08:18:28.604Z,1788.00
2018-09-06T08:19:28.589Z,1740.00
2018-09-06T08:20:28.575Z,1764.00
2018-09-06T08:21:28.551Z,1808.00
2018-09-06T08:22:28.569Z,1848.00
2018-09-06T08:23:28.526Z,1872.00
2018-09-06T08:24:28.530Z,1840.00
2018-09-06T08:25:28.503Z,1768.00
2018-09-06T08:26:28.496Z,1676.00
2018-09-06T08:27:28.640Z,1608.00
2018-09-06T08:28:28.470Z,1604.00
2018-09-06T08:29:28.456Z,1640.00
2018-09-06T08:30:28.476Z,1696.00
2018-09-06T08:31:28.579Z,1764.00
2018-09-06T08:32:28.446Z,1860.00
2018-09-06T08:33:28.414Z,1984.00
2018-09-06T08:34:28.414Z,2116.00
2018-09-06T08:35:28.405Z,2228.00
2018-09-06T08:36:28.401Z,2312.00
2018-09-06T08:37:28.435Z,2376.00
2018-09-06T08:38:28.363Z,2400.00
2018-09-06T08:39:28.346Z,2364.00
2018-09-06T08:40:28.334Z,2296.00
2018-09-06T08:41:28.326Z,2220.00
2018-09-06T08:42:28.345Z,2176.00
2018-09-06T08:43:28.297Z,2220.00
2018-09-06T08:44:28.298Z,2336.00
2018-09-06T08:45:28.373Z,2528.00
2018-09-06T08:46:28.268Z,2760.00
2018-09-06T08:47:28.341Z,2940.00
2018-09-06T08:48:28.288Z,3028.00
2018-09-06T08:49:28.234Z,3100.00
2018-09-06T08:50:28.245Z,3164.00
2018-09-06T08:51:28.215Z,3200.00
2018-09-06T08:52:28.330Z,3172.00
2018-09-06T08:53:28.197Z,3152.00
2018-09-06T08:54:28.190Z,3176.00
2018-09-06T08:55:28.175Z,3204.00
2018-09-06T08:56:28.164Z,3244.00
2018-09-06T08:57:28.165Z,3384.00
2018-09-06T08:58:28.176Z,3608.00
2018-09-06T08:59:28.120Z,3812.00
2018-09-06T09:00:28.108Z,4032.00
2018-09-06T09:01:28.096Z,4288.00
2018-09-06T09:02:28.174Z,4544.00
2018-09-06T09:03:28.077Z,4768.00
2018-09-06T09:04:28.061Z,4936.00
2018-09-06T09:05:28.052Z,5016.00
2018-09-06T09:06:28.071Z,5084.00
2018-09-06T09:07:28.055Z,5180.00
2018-09-06T09:08:28.047Z,5368.00
2018-09-06T09:09:28.030Z,5632.00
2018-09-06T09:10:27.998Z,5864.00
2018-09-06T09:11:27.987Z,6036.00
2018-09-06T09:12:28.020Z,6120.00
2018-09-06T09:13:27.965Z,6208.00
2018-09-06T09:14:27.967Z,6296.00
2018-09-06T09:15:27.939Z,6408.00
2018-09-06T09:16:27.938Z,6592.00
2018-09-06T09:17:27.946Z,6868.00
2018-09-06T09:18:27.966Z,7204.00
2018-09-06T09:19:27.891Z,7484.00
2018-09-06T09:20:27.882Z,7652.00
2018-09-06T09:21:27.877Z,7640.00
2018-09-06T09:22:28.012Z,7448.00
2018-09-06T09:23:27.847Z,7124.00
2018-09-06T09:24:27.833Z,6876.00
2018-09-06T09:25:27.879Z,6904.00
2018-09-06T09:26:27.815Z,7088.00
2018-09-06T09:27:27.827Z,7264.00
2018-09-06T09:28:27.796Z,7352.00
2018-09-06T09:29:27.826Z,7368.00
2018-09-06T09:30:27.804Z,7332.00
2018-09-06T09:31:27.757Z,7280.00
2018-09-06T09:32:27.775Z,7240.00
2018-09-06T09:33:27.736Z,7264.00
2018-09-06T09:34:27.765Z,7380.00
2018-09-06T09:35:27.713Z,7412.00
2018-09-06T09:36:27.702Z,7192.00
2018-09-06T09:37:27.691Z,6724.00
2018-09-06T09:38:27.746Z,6156.00
2018-09-06T09:39:27.683Z,5748.00
2018-09-06T09:40:27.707Z,5704.00
2018-09-06T09:41:27.651Z,6076.00
2018-09-06T09:42:27.664Z,6692.00
2018-09-06T09:43:27.699Z,7424.00
2018-09-06T09:44:27.629Z,8224.00
2018-09-06T09:45:27.600Z,9060.00
2018-09-06T09:47:54.014Z,10320.00
2018-09-06T09:49:22.816Z,10200.00
2018-09-06T09:50:51.546Z,9408.00
2018-09-06T09:51:51.531Z,8732.00
2018-09-06T09:52:51.544Z,8228.00
2018-09-06T09:53:51.509Z,7796.00
2018-09-06T09:54:51.508Z,7324.00
2018-09-06T09:55:51.506Z,6856.00
2018-09-06T09:56:51.490Z,6420.00
2018-09-06T09:57:51.510Z,5960.00
2018-09-06T09:58:51.461Z,5596.00
2018-09-06T09:59:51.442Z,5432.00
2018-09-06T10:00:51.480Z,5468.00
2018-09-06T10:01:51.489Z,5616.00
2018-09-06T10:02:51.433Z,5828.00
2018-09-06T10:03:52.470Z,6248.00
2018-09-06T10:04:51.387Z,6908.00
2018-09-06T10:05:51.386Z,7696.00
2018-09-06T10:06:51.395Z,8536.00
2018-09-06T10:07:51.383Z,9224.00
2018-09-06T10:08:51.385Z,9676.00
2018-09-06T10:09:51.331Z,9848.00
2018-09-06T10:10:51.327Z,9740.00
2018-09-06T10:11:51.331Z,10136.00
2018-09-06T10:12:51.338Z,10288.00
2018-09-06T10:13:51.314Z,10368.00
2018-09-06T10:14:51.301Z,10312.00
2018-09-06T10:15:51.283Z,10052.00
2018-09-06T10:16:51.256Z,9584.00
2018-09-06T10:17:51.252Z,9132.00
2018-09-06T10:18:51.282Z,8764.00
2018-09-06T10:19:51.231Z,8516.00
2018-09-06T10:20:51.212Z,8368.00
2018-09-06T10:21:51.234Z,8340.00
2018-09-06T10:22:51.205Z,8376.00
2018-09-06T10:23:51.217Z,8416.00
2018-09-06T10:24:51.181Z,8448.00
2018-09-06T10:25:51.155Z,8472.00
2018-09-06T10:26:51.163Z,8616.00
2018-09-06T10:27:51.140Z,8852.00
2018-09-06T10:28:51.149Z,9120.00
2018-09-06T10:29:51.125Z,9444.00
2018-09-06T10:30:51.100Z,9652.00
2018-09-06T10:31:51.088Z,9676.00
2018-09-06T10:32:51.095Z,9492.00
2018-09-06T10:33:51.090Z,9072.00
2018-09-06T10:34:51.056Z,8644.00
2018-09-06T10:35:51.045Z,8344.00
2018-09-06T10:36:51.033Z,8092.00
2018-09-06T10:37:51.042Z,7788.00
2018-09-06T10:38:51.036Z,7348.00
2018-09-06T10:39:51.043Z,6768.00
2018-09-06T10:40:51.003Z,6220.00
2018-09-06T10:41:50.994Z,5768.00
2018-09-06T10:42:50.966Z,5492.00
2018-09-06T10:43:50.991Z,5600.00
2018-09-06T10:44:50.945Z,5820.00
2018-09-06T10:45:50.935Z,6000.00
2018-09-06T10:46:50.922Z,6084.00
2018-09-06T10:47:50.995Z,6024.00
2018-09-06T10:48:50.925Z,5716.00
2018-09-06T10:49:50.892Z,5324.00
2018-09-06T10:50:50.882Z,4976.00
2018-09-06T10:51:50.870Z,4772.00
2018-09-06T10:52:50.858Z,4684.00
2018-09-06T10:53:50.872Z,4684.00
2018-09-06T10:54:50.836Z,4772.00
2018-09-06T10:55:50.823Z,4860.00
2018-09-06T10:56:50.822Z,4844.00
2018-09-06T10:57:50.802Z,4752.00
2018-09-06T10:58:50.812Z,4636.00
2018-09-06T10:59:50.778Z,4520.00
2018-09-06T11:00:50.768Z,4400.00
2018-09-06T11:01:50.758Z,4348.00
2018-09-06T11:02:50.791Z,4296.00
2018-09-06T11:03:50.761Z,4308.00
2018-09-06T11:04:50.725Z,4376.00
2018-09-06T11:05:50.714Z,4484.00
2018-09-06T11:06:50.706Z,3232.00
2018-09-06T11:07:50.728Z,4624.00
2018-09-06T11:08:50.778Z,4968.00
2018-09-06T11:09:50.692Z,4492.00
2018-09-06T11:10:50.661Z,5720.00
2018-09-06T11:11:50.657Z,6120.00
2018-09-06T11:12:50.670Z,6464.00
2018-09-06T11:13:50.626Z,6768.00
2018-09-06T11:14:50.672Z,6984.00
2018-09-06T11:15:50.610Z,7144.00
2018-09-06T11:16:50.593Z,7260.00
2018-09-06T11:17:50.621Z,7300.00
2018-09-06T11:18:50.578Z,7168.00
2018-09-06T11:19:50.585Z,6936.00
2018-09-06T11:20:50.548Z,6736.00
2018-09-06T11:21:50.575Z,6676.00
2018-09-06T11:22:50.528Z,6928.00
2018-09-06T11:23:51.305Z,7492.00
2018-09-06T11:24:50.527Z,8104.00
2018-09-06T11:25:50.501Z,8628.00
2018-09-06T11:26:50.483Z,9056.00
2018-09-06T11:27:50.538Z,9352.00
2018-09-06T11:28:50.465Z,9372.00
2018-09-06T11:29:50.474Z,9172.00
2018-09-06T11:30:50.439Z,8792.00
2018-09-06T11:31:50.427Z,8248.00
2018-09-06T11:32:50.446Z,7676.00
2018-09-06T11:33:50.421Z,7172.00
2018-09-06T11:34:50.421Z,6836.00
2018-09-06T11:35:50.403Z,6756.00
2018-09-06T11:36:50.409Z,7048.00
2018-09-06T11:37:50.397Z,7564.00
2018-09-06T11:38:50.360Z,7732.00
2018-09-06T11:39:50.398Z,7944.00
2018-09-06T11:40:50.330Z,8176.00
2018-09-06T11:41:50.319Z,8604.00
2018-09-06T11:42:50.314Z,9244.00
2018-09-06T11:43:50.344Z,9696.00
2018-09-06T11:44:50.316Z,9972.00
2018-09-06T11:45:50.302Z,10016.00
2018-09-06T11:46:50.378Z,9956.00
2018-09-06T11:47:50.454Z,10020.00
2018-09-06T11:48:50.256Z,10304.00
2018-09-06T11:49:50.275Z,10788.00
2018-09-06T11:50:50.226Z,11088.00
2018-09-06T11:51:50.207Z,10964.00
2018-09-06T11:52:50.230Z,10256.00
2018-09-06T11:53:50.193Z,9168.00
2018-09-06T11:54:50.202Z,8376.00
2018-09-06T11:55:50.172Z,8004.00
2018-09-06T11:56:50.149Z,7768.00
2018-09-06T11:57:50.149Z,7528.00
2018-09-06T11:58:50.163Z,7304.00
2018-09-06T11:59:50.140Z,7104.00
2018-09-06T12:00:50.116Z,6884.00
2018-09-06T12:01:50.095Z,6696.00
2018-09-06T12:02:50.091Z,6496.00
2018-09-06T12:03:50.076Z,6180.00
2018-09-06T12:04:50.119Z,5720.00
2018-09-06T12:05:50.059Z,5280.00
2018-09-06T12:06:50.041Z,5048.00
2018-09-06T12:07:50.045Z,4900.00
2018-09-06T12:08:50.020Z,4848.00
2018-09-06T12:09:50.034Z,4940.00
2018-09-06T12:10:50.013Z,5264.00
2018-09-06T12:11:49.991Z,5640.00
2018-09-06T12:12:49.987Z,5928.00
2018-09-06T12:13:49.976Z,6212.00
2018-09-06T12:14:49.982Z,6576.00
2018-09-06T12:15:49.943Z,6976.00
2018-09-06T12:16:49.940Z,7396.00
2018-09-06T12:17:49.920Z,7888.00
2018-09-06T12:18:49.907Z,8304.00
2018-09-06T12:19:49.920Z,8528.00
2018-09-06T12:20:49.891Z,8636.00
2018-09-06T12:21:49.876Z,8620.00
2018-09-06T12:22:49.870Z,8460.00
2018-09-06T12:23:49.850Z,8216.00
2018-09-06T12:24:49.876Z,7932.00
2018-09-06T12:25:49.934Z,7688.00
2018-09-06T12:26:49.816Z,7612.00
2018-09-06T12:27:49.807Z,7692.00
2018-09-06T12:28:49.800Z,7808.00
2018-09-06T12:29:49.821Z,7884.00
2018-09-06T12:30:49.776Z,7936.00
2018-09-06T12:31:49.764Z,7940.00
2018-09-06T12:32:49.753Z,7956.00
2018-09-06T12:33:49.756Z,8016.00
2018-09-06T12:34:49.749Z,8120.00
2018-09-06T12:35:49.728Z,8200.00
2018-09-06T12:36:49.732Z,8080.00
2018-09-06T12:37:49.702Z,7788.00