createdAt,value
2023-05-19T00:04:02.597Z,101591.55
2023-05-19T00:09:08.350Z,101591.38
2023-05-19T00:14:12.097Z,101590.88
2023-05-19T00:19:17.081Z,101588.09
2023-05-19T00:24:19.910Z,101589.49
2023-05-19T00:29:22.699Z,101582.36
2023-05-19T00:34:25.626Z,101582.19
2023-05-19T00:39:28.360Z,101580.45
2023-05-19T00:44:31.486Z,101575.91
2023-05-19T00:49:35.897Z,101563.81
2023-05-19T00:54:38.695Z,101563.74
2023-05-19T00:59:41.486Z,101561.58
2023-05-19T01:04:45.108Z,101560.30
2023-05-19T01:09:47.873Z,101562.20
2023-05-19T01:14:51.201Z,101561.13
2023-05-19T01:20:08.293Z,101562.88
2023-05-19T01:25:29.905Z,101561.84
2023-05-19T01:30:40.879Z,101563.41
2023-05-19T01:35:44.215Z,101565.66
2023-05-19T01:40:49.622Z,101561.10
2023-05-19T01:45:53.403Z,101552.52
2023-05-19T01:50:57.414Z,101549.14
2023-05-19T01:56:00.523Z,101551.35
2023-05-19T02:01:16.764Z,101557.24
2023-05-19T02:06:40.848Z,101559.34
2023-05-19T02:11:54.824Z,101560.90
2023-05-19T02:16:59.351Z,101559.02
2023-05-19T02:22:02.136Z,101560.63
2023-05-19T02:27:05.387Z,101570.46
2023-05-19T02:32:08.297Z,101571.36
2023-05-19T02:37:15.536Z,101578.02
2023-05-19T02:42:18.395Z,101570.73
2023-05-19T02:47:21.234Z,101568.12
2023-05-19T02:52:23.968Z,101567.97
2023-05-19T02:57:29.551Z,101568.30
2023-05-19T03:02:34.254Z,101566.33
2023-05-19T03:07:37.376Z,101560.50
2023-05-19T03:12:40.069Z,101561.66
2023-05-19T03:17:42.934Z,101562.30
2023-05-19T03:22:45.883Z,101564.20
2023-05-19T03:27:48.647Z,101566.61
2023-05-19T03:32:52.268Z,101567.09
2023-05-19T03:37:55.313Z,101568.42
2023-05-19T03:42:58.133Z,101565.38
2023-05-19T03:48:01.071Z,101565.09
2023-05-19T03:53:03.872Z,101562.16
2023-05-19T03:58:06.691Z,101560.45
2023-05-19T04:03:09.604Z,101564.95
2023-05-19T04:08:12.502Z,101563.89
2023-05-19T04:13:15.328Z,101564.77
2023-05-19T04:18:18.129Z,101565.41
2023-05-19T04:23:20.832Z,101565.55
2023-05-19T04:28:24.077Z,101567.02
2023-05-19T04:33:29.332Z,101572.36
2023-05-19T04:38:32.057Z,101571.66
2023-05-19T04:43:34.803Z,101575.52
2023-05-19T04:48:42.815Z,101579.48
2023-05-19T04:53:45.937Z,101580.98
2023-05-19T04:58:49.474Z,101584.23
2023-05-19T05:03:55.428Z,101590.38
2023-05-19T05:09:00.129Z,101590.32
2023-05-19T05:14:03.180Z,101592.20
2023-05-19T05:19:06.227Z,101592.33
2023-05-19T05:24:09.563Z,101588.69
2023-05-19T05:29:12.370Z,101584.55
2023-05-19T05:34:15.472Z,101585.92
2023-05-19T05:39:18.167Z,101582.57
2023-05-19T05:44:20.937Z,101592.14
2023-05-19T05:49:24.076Z,101590.38
2023-05-19T05:54:26.999Z,101591.89
2023-05-19T05:59:29.794Z,101592.66
2023-05-19T06:04:32.955Z,101597.11
2023-05-19T06:09:37.605Z,101598.68
2023-05-19T06:14:40.565Z,101599.17
2023-05-19T06:19:43.428Z,101599.50
2023-05-19T06:24:46.516Z,101599.63
2023-05-19T06:29:49.275Z,101600.58
2023-05-19T06:34:54.770Z,101601.70
2023-05-19T06:39:59.034Z,101600.19
2023-05-19T06:45:03.276Z,101599.71
2023-05-19T06:50:07.571Z,101601.10
2023-05-19T06:55:11.987Z,101604.17
2023-05-19T07:00:18.835Z,101602.88
2023-05-19T07:05:23.720Z,101606.70
2023-05-19T07:10:26.623Z,101608.27
2023-05-19T07:15:30.408Z,101614.00
2023-05-19T07:20:34.417Z,101615.70
2023-05-19T07:25:37.298Z,101622.55
2023-05-19T07:30:40.121Z,101624.01
2023-05-19T07:35:43.094Z,101625.21
2023-05-19T07:40:46.291Z,101628.66
2023-05-19T07:45:49.316Z,101628.85
2023-05-19T07:50:53.086Z,101635.47
2023-05-19T07:55:58.356Z,101631.49
2023-05-19T08:01:01.722Z,101635.06
2023-05-19T08:06:04.802Z,101634.73
2023-05-19T08:11:07.729Z,101635.66
2023-05-19T08:16:10.804Z,101629.23
2023-05-19T08:21:13.666Z,101623.79
2023-05-19T08:26:20.104Z,101618.31
2023-05-19T08:31:23.507Z,101625.05
2023-05-19T08:36:26.412Z,101626.72
2023-05-19T08:41:29.188Z,101625.66
2023-05-19T08:46:32.310Z,101623.30
2023-05-19T08:51:48.512Z,101623.38
2023-05-19T08:56:51.629Z,101620.95
2023-05-19T09:01:55.670Z,101620.29
2023-05-19T09:07:02.934Z,101620.66
2023-05-19T09:12:06.109Z,101622.55
2023-05-19T09:17:09.857Z,101622.43
2023-05-19T09:22:16.162Z,101621.12
2023-05-19T09:27:25.215Z,101622.40
2023-05-19T09:32:28.170Z,101616.89
2023-05-19T09:37:32.466Z,101619.95
2023-05-19T09:42:39.221Z,101619.50
2023-05-19T09:47:42.844Z,101617.98
2023-05-19T09:52:45.746Z,101617.39
2023-05-19T09:57:48.649Z,101616.95
2023-05-19T10:02:51.639Z,101620.63
2023-05-19T10:07:55.376Z,101614.64
2023-05-19T10:12:59.208Z,101616.20
2023-05-19T10:18:03.236Z,101616.27
2023-05-19T10:23:06.166Z,101608.59
2023-05-19T10:28:13.959Z,101610.89
2023-05-19T10:33:29.029Z,101610.36
2023-05-19T10:38:59.176Z,101617.57
2023-05-19T10:44:41.173Z,101613.17
2023-05-19T10:49:45.596Z,101617.70
2023-05-19T10:54:48.697Z,101616.09
2023-05-19T10:59:51.670Z,101615.58
2023-05-19T11:04:58.447Z,101614.77
2023-05-19T11:10:07.092Z,101614.29
2023-05-19T11:15:14.886Z,101617.27
2023-05-19T11:20:28.555Z,101616.19
2023-05-19T11:25:48.433Z,101615.11
2023-05-19T11:30:53.871Z,101604.95
2023-05-19T11:36:00.072Z,101600.14
2023-05-19T11:41:03.926Z,101594.16
2023-05-19T11:46:07.835Z,101596.77
2023-05-19T11:51:10.655Z,101602.70
2023-05-19T11:56:15.221Z,101612.98
2023-05-19T12:01:18.000Z,101614.77
2023-05-19T12:06:20.914Z,101617.34
2023-05-19T12:11:24.277Z,101615.78
2023-05-19T12:16:36.330Z,101612.52
2023-05-19T12:21:39.529Z,101610.80
2023-05-19T12:26:42.452Z,101603.34
2023-05-19T12:31:46.859Z,101603.84
2023-05-19T12:36:49.847Z,101613.59
2023-05-19T12:41:52.597Z,101611.78
2023-05-19T12:46:57.606Z,101611.45
2023-05-19T12:52:12.902Z,101610.34
2023-05-19T12:57:27.870Z,101616.56
2023-05-19T13:02:30.983Z,101622.38
2023-05-19T13:07:35.758Z,101617.65
2023-05-19T13:12:38.870Z,101614.23
2023-05-19T13:17:41.636Z,101608.52
2023-05-19T13:22:44.770Z,101593.36
2023-05-19T13:27:48.370Z,101585.11
2023-05-19T13:32:52.724Z,101576.48
2023-05-19T13:37:55.607Z,101574.56
2023-05-19T13:42:58.368Z,101568.41
2023-05-19T13:48:01.429Z,101570.41
2023-05-19T13:53:04.513Z,101582.14
2023-05-19T13:58:07.871Z,101585.91
2023-05-19T14:03:10.693Z,101580.98
2023-05-19T14:08:13.544Z,101585.71
2023-05-19T14:13:31.470Z,101588.17
2023-05-19T14:18:37.181Z,101578.20
2023-05-19T14:23:40.073Z,101570.30
2023-05-19T14:28:42.844Z,101573.91
2023-05-19T14:33:45.680Z,101558.52
2023-05-19T14:38:48.526Z,101550.63
2023-05-19T14:43:51.543Z,101552.88
2023-05-19T14:48:54.379Z,101550.20
2023-05-19T14:53:57.228Z,101558.14
2023-05-19T14:58:59.946Z,101569.98
2023-05-19T15:04:02.756Z,101564.48
2023-05-19T15:09:05.548Z,101563.11
2023-05-19T15:14:08.218Z,101564.16
2023-05-19T15:19:10.952Z,101560.85
2023-05-19T15:24:13.713Z,101558.79
2023-05-19T15:29:16.483Z,101549.77
2023-05-19T15:34:20.411Z,101541.27
2023-05-19T15:39:23.172Z,101544.02
2023-05-19T15:44:27.618Z,101544.42
2023-05-19T15:49:31.719Z,101540.31
2023-05-19T15:54:34.479Z,101536.13
2023-05-19T15:59:37.234Z,101529.91
2023-05-19T16:04:39.943Z,101528.42
2023-05-19T16:09:42.964Z,101537.75
2023-05-19T16:14:45.805Z,101537.75
2023-05-19T16:19:48.608Z,101535.91
2023-05-19T16:24:52.494Z,101536.27
2023-05-19T16:29:55.585Z,101539.13
2023-05-19T16:34:58.357Z,101536.57
2023-05-19T16:40:01.202Z,101537.48
2023-05-19T16:45:04.102Z,101540.82
2023-05-19T16:50:07.736Z,101538.67
2023-05-19T16:55:11.197Z,101543.38
2023-05-19T17:00:14.965Z,101537.84
2023-05-19T17:05:17.919Z,101537.28
2023-05-19T17:10:21.207Z,101536.60
2023-05-19T17:15:24.205Z,101535.60
2023-05-19T17:20:26.853Z,101535.30
2023-05-19T17:25:29.640Z,101534.48
2023-05-19T17:30:32.999Z,101531.16
2023-05-19T17:35:35.944Z,101533.38
2023-05-19T17:40:40.086Z,101536.23
2023-05-19T17:45:44.786Z,101536.44
2023-05-19T17:50:48.163Z,101534.85
2023-05-19T17:55:52.878Z,101536.58
2023-05-19T18:00:56.087Z,101539.52
2023-05-19T18:05:59.027Z,101538.79
2023-05-19T18:11:02.635Z,101544.10
2023-05-19T18:16:05.546Z,101543.79
2023-05-19T18:21:14.124Z,101540.40
2023-05-19T18:26:16.902Z,101540.38
2023-05-19T18:31:20.426Z,101541.77
2023-05-19T18:36:23.615Z,101542.60
2023-05-19T18:41:26.536Z,101545.33
2023-05-19T18:46:30.096Z,101548.36
2023-05-19T18:51:36.182Z,101550.17
2023-05-19T18:56:39.172Z,101551.52
2023-05-19T19:01:42.969Z,101549.70
2023-05-19T19:06:47.886Z,101552.29
2023-05-19T19:11:50.674Z,101551.89
2023-05-19T19:16:53.508Z,101556.55
2023-05-19T19:21:56.433Z,101564.04
2023-05-19T19:26:59.165Z,101562.83
2023-05-19T19:32:02.183Z,101564.51
2023-05-19T19:37:04.933Z,101562.02
2023-05-19T19:42:07.733Z,101569.56
2023-05-19T19:47:10.487Z,101569.27
2023-05-19T19:52:13.251Z,101569.97
2023-05-19T19:57:17.410Z,101569.18
2023-05-19T20:02:20.255Z,101571.79
2023-05-19T20:07:23.404Z,101577.31
2023-05-19T20:12:26.602Z,101581.62
2023-05-19T20:17:29.406Z,101569.40
2023-05-19T20:22:32.258Z,101567.99
2023-05-19T20:27:35.056Z,101573.45
2023-05-19T20:32:37.880Z,101579.69
2023-05-19T20:37:41.047Z,101581.50
2023-05-19T20:42:43.718Z,101579.13
2023-05-19T20:47:46.778Z,101574.77
2023-05-19T20:52:49.501Z,101572.14
2023-05-19T20:57:52.329Z,101570.22
2023-05-19T21:02:55.146Z,101568.73
2023-05-19T21:07:57.940Z,101559.81
2023-05-19T21:13:00.832Z,101564.41
2023-05-19T21:18:03.729Z,101566.02
2023-05-19T21:23:06.616Z,101563.30
2023-05-19T21:28:09.382Z,101565.08
2023-05-19T21:33:12.324Z,101561.23
2023-05-19T21:38:23.508Z,101564.62
2023-05-19T21:43:27.290Z,101566.94
2023-05-19T21:48:30.067Z,101567.24
2023-05-19T21:53:32.969Z,101570.17
2023-05-19T21:58:36.035Z,101569.50
2023-05-19T22:03:38.852Z,101572.35
2023-05-19T22:08:41.897Z,101571.17
2023-05-19T22:13:44.695Z,101570.43
2023-05-19T22:18:47.499Z,101564.77
2023-05-19T22:23:52.139Z,101559.84
2023-05-19T22:28:55.568Z,101560.39
2023-05-19T22:33:58.315Z,101563.61
2023-05-19T22:39:01.112Z,101567.19
2023-05-19T22:44:03.928Z,101567.83
2023-05-19T22:49:06.708Z,101568.97
2023-05-19T22:54:10.511Z,101571.39
2023-05-19T22:59:13.281Z,101571.89
2023-05-19T23:04:16.060Z,101573.52
2023-05-19T23:09:19.134Z,101570.06
2023-05-19T23:14:22.117Z,101569.18
2023-05-19T23:19:24.964Z,101567.21
2023-05-19T23:24:27.765Z,101563.01
2023-05-19T23:29:30.498Z,101563.77
2023-05-19T23:34:33.360Z,101561.55
2023-05-19T23:39:38.281Z,101561.08
2023-05-19T23:44:41.302Z,101562.46
2023-05-19T23:49:43.965Z,101564.12
2023-05-19T23:54:46.692Z,101561.61
2023-05-19T23:59:49.447Z,101563.90
