createdAt,value
2022-11-29T00:02:58.779Z,100.00
2022-11-29T00:06:08.421Z,100.00
2022-11-29T00:09:12.033Z,100.00
2022-11-29T00:12:14.189Z,100.00
2022-11-29T00:15:16.115Z,100.00
2022-11-29T00:18:18.320Z,100.00
2022-11-29T00:21:20.212Z,100.00
2022-11-29T00:24:22.755Z,100.00
2022-11-29T00:27:24.664Z,100.00
2022-11-29T00:30:27.791Z,100.00
2022-11-29T00:33:30.025Z,100.00
2022-11-29T00:36:32.928Z,100.00
2022-11-29T00:39:34.804Z,100.00
2022-11-29T00:42:36.992Z,100.00
2022-11-29T00:45:39.020Z,100.00
2022-11-29T00:48:41.251Z,100.00
2022-11-29T00:51:43.212Z,100.00
2022-11-29T00:54:45.849Z,100.00
2022-11-29T00:57:47.904Z,100.00
2022-11-29T01:00:50.829Z,100.00
2022-11-29T01:03:52.882Z,100.00
2022-11-29T01:06:55.068Z,100.00
2022-11-29T01:09:56.957Z,100.00
2022-11-29T01:12:59.153Z,100.00
2022-11-29T01:16:01.072Z,100.00
2022-11-29T01:19:03.920Z,100.00
2022-11-29T01:22:05.817Z,100.00
2022-11-29T01:25:08.685Z,100.00
2022-11-29T01:28:10.553Z,100.00
2022-11-29T01:31:14.879Z,100.00
2022-11-29T01:34:16.965Z,100.00
2022-11-29T01:37:19.140Z,100.00
2022-11-29T01:40:21.041Z,100.00
2022-11-29T01:43:23.375Z,100.00
2022-11-29T01:46:26.392Z,100.00
2022-11-29T01:49:48.526Z,100.00
2022-11-29T01:52:50.762Z,100.00
2022-11-29T01:55:56.127Z,100.00
2022-11-29T01:58:58.156Z,100.00
2022-11-29T02:02:05.089Z,100.00
2022-11-29T02:05:07.867Z,100.00
2022-11-29T02:08:11.238Z,100.00
2022-11-29T02:11:13.171Z,100.00
2022-11-29T02:14:18.488Z,100.00
2022-11-29T02:17:35.446Z,100.00
2022-11-29T02:20:59.388Z,100.00
2022-11-29T02:24:01.313Z,100.00
2022-11-29T02:27:09.205Z,100.00
2022-11-29T02:30:16.843Z,100.00
2022-11-29T02:33:27.989Z,100.00
2022-11-29T02:36:48.556Z,100.00
2022-11-29T02:40:13.708Z,100.00
2022-11-29T02:43:15.595Z,100.00
2022-11-29T02:46:17.781Z,100.00
2022-11-29T02:49:38.735Z,100.00
2022-11-29T02:52:56.836Z,100.00
2022-11-29T02:55:58.715Z,100.00
2022-11-29T02:59:03.984Z,100.00
2022-11-29T03:02:18.033Z,100.00
2022-11-29T03:05:20.304Z,100.00
2022-11-29T03:08:42.229Z,100.00
2022-11-29T03:11:50.743Z,100.00
2022-11-29T03:15:01.843Z,100.00
2022-11-29T03:18:16.785Z,100.00
2022-11-29T03:21:24.470Z,100.00
2022-11-29T03:24:31.536Z,100.00
2022-11-29T03:27:40.339Z,100.00
2022-11-29T03:30:47.056Z,100.00
2022-11-29T03:34:07.750Z,100.00
2022-11-29T03:37:16.077Z,100.00
2022-11-29T03:40:20.052Z,100.00
2022-11-29T03:43:26.861Z,100.00
2022-11-29T03:46:37.835Z,100.00
2022-11-29T03:49:42.983Z,100.00
2022-11-29T03:52:49.767Z,100.00
2022-11-29T03:55:57.316Z,100.00
2022-11-29T03:59:04.655Z,100.00
2022-11-29T04:02:30.307Z,100.00
2022-11-29T04:05:35.242Z,100.00
2022-11-29T04:08:56.686Z,100.00
2022-11-29T04:12:04.670Z,100.00
2022-11-29T04:15:29.856Z,100.00
2022-11-29T04:18:50.571Z,100.00
2022-11-29T04:22:11.021Z,100.00
2022-11-29T04:25:16.334Z,100.00
2022-11-29T04:28:21.353Z,100.00
2022-11-29T04:31:33.107Z,100.00
2022-11-29T04:34:42.099Z,100.00
2022-11-29T04:38:09.758Z,100.00
2022-11-29T04:41:50.298Z,100.00
2022-11-29T04:44:58.229Z,100.00
2022-11-29T04:48:17.307Z,100.00
2022-11-29T04:51:19.436Z,100.00
2022-11-29T04:54:30.529Z,100.00
2022-11-29T04:57:37.187Z,100.00
2022-11-29T05:00:50.084Z,100.00
2022-11-29T05:04:17.637Z,100.00
2022-11-29T05:07:31.987Z,100.00
2022-11-29T05:10:45.553Z,100.00
2022-11-29T05:14:06.257Z,100.00
2022-11-29T05:17:23.844Z,100.00
2022-11-29T05:20:34.926Z,100.00
2022-11-29T05:23:54.794Z,100.00
2022-11-29T05:27:06.942Z,100.00
2022-11-29T05:30:18.129Z,100.00
2022-11-29T05:33:37.729Z,100.00
2022-11-29T05:36:39.977Z,100.00
2022-11-29T05:39:42.028Z,100.00
2022-11-29T05:42:44.186Z,100.00
2022-11-29T05:45:49.033Z,100.00
2022-11-29T05:48:51.184Z,100.00
2022-11-29T05:51:58.516Z,100.00
2022-11-29T05:55:07.000Z,100.00
2022-11-29T05:58:19.848Z,100.00
2022-11-29T06:01:29.034Z,100.00
2022-11-29T06:04:48.247Z,100.00
2022-11-29T06:07:54.912Z,100.00
2022-11-29T06:11:00.851Z,100.00
2022-11-29T06:14:27.594Z,100.00
2022-11-29T06:17:41.966Z,100.00
2022-11-29T06:21:02.692Z,100.00
2022-11-29T06:24:26.151Z,100.00
2022-11-29T06:27:31.719Z,100.00
2022-11-29T06:30:55.348Z,100.00
2022-11-29T06:34:09.395Z,100.00
2022-11-29T06:37:27.745Z,100.00
2022-11-29T06:40:29.771Z,100.00
2022-11-29T06:43:32.111Z,100.00
2022-11-29T06:46:45.663Z,100.00
2022-11-29T06:49:50.597Z,100.00
2022-11-29T06:52:59.798Z,100.00
2022-11-29T06:56:02.034Z,100.00
2022-11-29T06:59:10.419Z,100.00
2022-11-29T07:02:31.743Z,100.00
2022-11-29T07:05:35.117Z,100.00
2022-11-29T07:08:37.332Z,100.00
2022-11-29T07:11:39.489Z,100.00
2022-11-29T07:14:41.763Z,100.00
2022-11-29T07:17:46.698Z,100.00
2022-11-29T07:20:58.868Z,100.00
2022-11-29T07:24:16.099Z,100.00
2022-11-29T07:27:27.917Z,100.00
2022-11-29T07:30:34.991Z,100.00
2022-11-29T07:33:43.933Z,100.00
2022-11-29T07:36:45.868Z,100.00
2022-11-29T07:39:54.070Z,100.00
2022-11-29T07:43:02.491Z,100.00
2022-11-29T07:46:05.052Z,100.00
2022-11-29T07:49:09.486Z,100.00
2022-11-29T07:52:13.055Z,100.00
2022-11-29T07:55:18.953Z,100.00
2022-11-29T07:58:21.485Z,100.00
2022-11-29T08:01:23.507Z,100.00
2022-11-29T08:04:25.752Z,100.00
2022-11-29T08:07:27.877Z,100.00
2022-11-29T08:10:30.695Z,100.00
2022-11-29T08:13:32.559Z,100.00
2022-11-29T08:16:35.604Z,100.00
2022-11-29T08:19:37.776Z,100.00
2022-11-29T08:22:40.226Z,100.00
2022-11-29T08:25:42.378Z,100.00
2022-11-29T08:28:44.824Z,100.00
2022-11-29T08:31:50.855Z,100.00
2022-11-29T08:34:53.880Z,100.00
2022-11-29T08:37:55.861Z,100.00
2022-11-29T08:41:02.393Z,100.00
2022-11-29T08:44:04.876Z,100.00
2022-11-29T08:47:26.244Z,100.00
2022-11-29T08:50:28.212Z,100.00
2022-11-29T08:53:42.755Z,100.00
2022-11-29T09:00:07.200Z,100.00
2022-11-29T09:03:29.421Z,100.00
2022-11-29T09:06:38.098Z,100.00
2022-11-29T09:09:40.000Z,100.00
2022-11-29T09:12:44.197Z,100.00
2022-11-29T09:15:46.258Z,100.00
2022-11-29T09:18:52.740Z,100.00
2022-11-29T09:21:54.650Z,100.00
2022-11-29T09:24:57.260Z,99.95
2022-11-29T09:28:02.766Z,99.61
2022-11-29T09:31:06.057Z,97.51
2022-11-29T09:34:07.995Z,96.94
2022-11-29T09:37:10.178Z,94.50
2022-11-29T09:40:17.779Z,94.90
2022-11-29T09:43:32.076Z,94.50
2022-11-29T09:46:50.502Z,94.40
2022-11-29T09:49:55.422Z,93.28
2022-11-29T09:52:57.380Z,93.55
2022-11-29T09:56:29.245Z,92.98
2022-11-29T09:59:43.535Z,92.10
2022-11-29T10:03:03.212Z,89.43
2022-11-29T10:06:11.185Z,89.91
2022-11-29T10:09:33.947Z,90.56
2022-11-29T10:12:51.642Z,91.38
2022-11-29T10:15:54.945Z,89.46
2022-11-29T10:19:03.764Z,91.11
2022-11-29T10:22:07.453Z,91.60
2022-11-29T10:25:16.824Z,90.88
2022-11-29T10:28:20.841Z,89.71
2022-11-29T10:31:33.196Z,90.02
2022-11-29T10:34:35.266Z,90.55
2022-11-29T10:37:38.548Z,91.72
2022-11-29T10:40:42.861Z,91.89
2022-11-29T10:43:45.112Z,92.01
2022-11-29T10:46:47.123Z,91.55
2022-11-29T10:49:49.228Z,91.56
2022-11-29T10:52:54.635Z,92.93
2022-11-29T10:56:01.204Z,92.69
2022-11-29T10:59:07.885Z,90.75
2022-11-29T11:02:19.724Z,92.47
2022-11-29T11:05:26.334Z,92.79
2022-11-29T11:08:29.657Z,92.80
2022-11-29T11:11:32.954Z,92.93
2022-11-29T11:14:39.590Z,94.23
2022-11-29T11:17:54.143Z,93.01
2022-11-29T11:20:58.005Z,92.34
2022-11-29T11:24:02.891Z,91.45
2022-11-29T11:27:05.137Z,92.48
2022-11-29T11:30:27.548Z,93.49
2022-11-29T11:33:34.098Z,91.34
2022-11-29T11:36:36.046Z,92.65
2022-11-29T11:39:38.332Z,91.74
2022-11-29T11:42:42.165Z,92.58
2022-11-29T11:45:51.164Z,92.72
2022-11-29T11:48:54.082Z,92.84
2022-11-29T11:51:57.549Z,93.98
2022-11-29T11:55:05.767Z,92.74
2022-11-29T11:58:13.789Z,93.80
2022-11-29T12:01:35.937Z,93.14
2022-11-29T12:04:38.565Z,94.05
2022-11-29T12:08:07.230Z,96.21
2022-11-29T12:11:07.675Z,95.65
2022-11-29T12:14:18.076Z,95.13
2022-11-29T12:17:25.235Z,94.60
2022-11-29T12:20:46.682Z,94.74
2022-11-29T12:23:54.771Z,95.41
2022-11-29T12:27:00.902Z,94.01
2022-11-29T12:30:06.228Z,94.62
2022-11-29T12:33:15.292Z,93.91
2022-11-29T12:36:37.981Z,93.73
2022-11-29T12:39:46.299Z,92.83
2022-11-29T12:42:57.162Z,95.19
2022-11-29T12:46:06.766Z,93.76
2022-11-29T12:49:27.997Z,93.83
2022-11-29T12:52:37.365Z,92.88
2022-11-29T12:55:56.006Z,93.36
2022-11-29T12:59:16.981Z,94.16
2022-11-29T13:02:32.185Z,94.42
2022-11-29T13:05:53.161Z,93.07
2022-11-29T13:09:20.312Z,95.43
2022-11-29T13:12:35.045Z,94.72
2022-11-29T13:15:45.434Z,94.61
2022-11-29T13:18:55.563Z,95.68
2022-11-29T13:22:01.078Z,93.22
2022-11-29T13:25:14.764Z,93.61
2022-11-29T13:28:28.193Z,94.71
2022-11-29T13:31:31.036Z,93.33
2022-11-29T13:34:42.495Z,94.42
2022-11-29T13:38:03.364Z,94.44
2022-11-29T13:41:16.122Z,93.65
2022-11-29T13:44:38.688Z,93.63
2022-11-29T13:47:48.050Z,95.15
2022-11-29T13:50:49.948Z,94.21
2022-11-29T13:53:53.267Z,95.76
2022-11-29T13:57:08.544Z,96.58
2022-11-29T14:00:29.925Z,95.86
2022-11-29T14:03:41.812Z,95.20
2022-11-29T14:06:44.238Z,96.95
2022-11-29T14:09:59.451Z,96.20
2022-11-29T14:13:01.906Z,97.88
2022-11-29T14:16:08.417Z,98.40
2022-11-29T14:19:21.084Z,98.38
2022-11-29T14:22:23.343Z,97.69
2022-11-29T14:25:50.401Z,97.42
2022-11-29T14:28:48.230Z,97.41
2022-11-29T14:31:51.365Z,98.03
2022-11-29T14:34:56.557Z,98.81
2022-11-29T14:38:19.245Z,97.48
2022-11-29T14:41:32.191Z,98.64
2022-11-29T14:44:42.830Z,98.88
2022-11-29T14:47:48.822Z,99.14
2022-11-29T14:51:06.869Z,100.00
2022-11-29T14:54:18.959Z,99.25
2022-11-29T14:57:39.612Z,100.00
2022-11-29T15:00:47.756Z,100.00
2022-11-29T15:03:50.051Z,100.00
2022-11-29T15:06:55.614Z,100.00
2022-11-29T15:10:03.184Z,100.00
2022-11-29T15:13:06.932Z,100.00
2022-11-29T15:16:27.746Z,99.79
2022-11-29T15:19:48.817Z,99.74
2022-11-29T15:22:59.586Z,99.35
2022-11-29T15:26:01.813Z,99.49
2022-11-29T15:29:14.499Z,100.00
2022-11-29T15:32:21.358Z,100.00
2022-11-29T15:35:23.742Z,100.00
2022-11-29T15:38:26.136Z,100.00
2022-11-29T15:41:32.282Z,100.00
2022-11-29T15:44:34.626Z,100.00
2022-11-29T15:47:36.553Z,100.00
2022-11-29T15:50:39.794Z,100.00
2022-11-29T15:54:11.615Z,100.00
2022-11-29T15:57:20.350Z,100.00
2022-11-29T16:00:27.375Z,100.00
2022-11-29T16:03:33.057Z,100.00
2022-11-29T16:06:40.642Z,100.00
2022-11-29T16:09:44.378Z,100.00
2022-11-29T16:12:53.553Z,100.00
2022-11-29T16:16:19.967Z,100.00
2022-11-29T16:19:24.900Z,100.00
2022-11-29T16:22:27.100Z,100.00
2022-11-29T16:25:33.283Z,100.00
2022-11-29T16:28:42.356Z,100.00
2022-11-29T16:31:44.486Z,100.00
2022-11-29T16:34:47.093Z,100.00
2022-11-29T16:37:49.204Z,100.00
2022-11-29T16:41:06.174Z,100.00
2022-11-29T16:44:33.852Z,100.00
2022-11-29T16:47:46.852Z,100.00
2022-11-29T16:51:15.080Z,100.00
2022-11-29T16:54:23.505Z,100.00
2022-11-29T16:57:26.348Z,100.00
2022-11-29T17:00:31.632Z,100.00
2022-11-29T17:03:34.460Z,100.00
2022-11-29T17:06:36.884Z,100.00
2022-11-29T17:09:38.940Z,100.00
2022-11-29T17:12:47.665Z,100.00
2022-11-29T17:15:50.046Z,100.00
2022-11-29T17:18:55.299Z,100.00
2022-11-29T17:21:57.419Z,100.00
2022-11-29T17:24:59.621Z,100.00
2022-11-29T17:28:01.604Z,100.00
2022-11-29T17:31:11.021Z,100.00
2022-11-29T17:34:13.283Z,100.00
2022-11-29T17:37:15.472Z,100.00
2022-11-29T17:40:17.398Z,100.00
2022-11-29T17:43:19.593Z,100.00
2022-11-29T17:46:22.995Z,100.00
2022-11-29T17:49:25.104Z,100.00
2022-11-29T17:52:27.143Z,100.00
2022-11-29T17:55:29.743Z,100.00
2022-11-29T17:58:32.746Z,100.00
2022-11-29T18:01:36.077Z,100.00
2022-11-29T18:04:41.907Z,100.00
2022-11-29T18:07:59.288Z,100.00
2022-11-29T18:11:07.965Z,100.00
2022-11-29T18:14:10.404Z,100.00
2022-11-29T18:17:12.814Z,100.00
2022-11-29T18:20:14.958Z,100.00
2022-11-29T18:23:17.141Z,100.00
2022-11-29T18:26:20.633Z,100.00
2022-11-29T18:29:23.229Z,100.00
2022-11-29T18:32:25.644Z,100.00
2022-11-29T18:35:28.059Z,100.00
2022-11-29T18:38:29.918Z,100.00
2022-11-29T18:41:32.548Z,100.00
2022-11-29T18:44:34.482Z,100.00
2022-11-29T18:47:36.673Z,100.00
2022-11-29T18:50:38.614Z,100.00
2022-11-29T18:53:41.717Z,100.00
2022-11-29T18:56:45.685Z,100.00
2022-11-29T18:59:47.921Z,100.00
2022-11-29T19:02:49.851Z,100.00
2022-11-29T19:05:52.871Z,100.00
2022-11-29T19:08:54.933Z,100.00
2022-11-29T19:11:57.488Z,100.00
2022-11-29T19:14:59.888Z,100.00
2022-11-29T19:18:02.108Z,100.00
2022-11-29T19:21:07.772Z,100.00
2022-11-29T19:24:14.743Z,100.00
2022-11-29T19:27:16.924Z,100.00
2022-11-29T19:30:19.477Z,100.00
2022-11-29T19:33:21.447Z,100.00
2022-11-29T19:36:25.328Z,100.00
2022-11-29T19:39:28.527Z,100.00
2022-11-29T19:42:30.767Z,100.00
2022-11-29T19:45:32.772Z,100.00
2022-11-29T19:48:35.028Z,100.00
2022-11-29T19:51:37.169Z,100.00
2022-11-29T19:54:39.352Z,100.00
2022-11-29T19:57:41.270Z,100.00
2022-11-29T20:00:43.473Z,100.00
2022-11-29T20:03:45.922Z,100.00
2022-11-29T20:06:47.964Z,100.00
2022-11-29T20:09:50.166Z,100.00
2022-11-29T20:12:52.032Z,100.00
2022-11-29T20:15:54.275Z,100.00
2022-11-29T20:18:56.592Z,100.00
2022-11-29T20:21:58.799Z,100.00
2022-11-29T20:25:00.687Z,100.00
2022-11-29T20:28:04.089Z,100.00
2022-11-29T20:31:06.575Z,100.00
2022-11-29T20:34:12.677Z,100.00
2022-11-29T20:37:30.196Z,100.00
2022-11-29T20:40:40.208Z,100.00
2022-11-29T20:43:47.707Z,100.00
2022-11-29T20:46:50.075Z,100.00
2022-11-29T20:49:52.164Z,100.00
2022-11-29T20:53:09.650Z,100.00
2022-11-29T20:56:12.236Z,100.00
2022-11-29T20:59:14.469Z,100.00
2022-11-29T21:02:16.481Z,100.00
2022-11-29T21:05:18.738Z,100.00
2022-11-29T21:08:22.056Z,100.00
2022-11-29T21:11:25.269Z,100.00
2022-11-29T21:14:27.219Z,100.00
2022-11-29T21:17:33.521Z,100.00
2022-11-29T21:20:35.975Z,100.00
2022-11-29T21:23:44.055Z,100.00
2022-11-29T21:26:54.808Z,100.00
2022-11-29T21:29:57.144Z,100.00
2022-11-29T21:32:59.233Z,100.00
2022-11-29T21:36:01.668Z,100.00
2022-11-29T21:39:07.040Z,98.87
2022-11-29T21:42:09.243Z,98.12
2022-11-29T21:45:15.356Z,98.80
2022-11-29T21:48:37.642Z,97.15
2022-11-29T21:51:39.693Z,97.45
2022-11-29T21:54:42.009Z,97.52
2022-11-29T21:57:43.869Z,96.16
2022-11-29T22:00:46.065Z,96.80
2022-11-29T22:03:48.242Z,96.32
2022-11-29T22:06:50.864Z,96.98
2022-11-29T22:09:53.057Z,95.93
2022-11-29T22:12:54.968Z,96.27
2022-11-29T22:16:04.106Z,97.04
2022-11-29T22:19:06.061Z,97.25
2022-11-29T22:22:10.807Z,96.86
2022-11-29T22:25:12.759Z,96.74
2022-11-29T22:28:14.940Z,96.92
2022-11-29T22:31:16.989Z,95.19
2022-11-29T22:34:19.603Z,94.97
2022-11-29T22:37:21.525Z,94.64
2022-11-29T22:40:23.691Z,94.03
2022-11-29T22:43:25.524Z,94.62
2022-11-29T22:46:28.159Z,96.55
2022-11-29T22:49:30.119Z,96.65
2022-11-29T22:52:32.282Z,96.88
2022-11-29T22:55:34.139Z,96.11
2022-11-29T22:58:36.361Z,96.07
2022-11-29T23:01:39.481Z,94.89
2022-11-29T23:04:43.447Z,94.56
2022-11-29T23:07:47.074Z,95.45
2022-11-29T23:10:56.856Z,94.36
2022-11-29T23:13:58.821Z,94.27
2022-11-29T23:17:01.017Z,93.34
2022-11-29T23:20:02.988Z,93.12
2022-11-29T23:23:05.289Z,93.94
2022-11-29T23:26:08.272Z,93.62
2022-11-29T23:29:11.948Z,94.26
2022-11-29T23:32:13.934Z,93.26
2022-11-29T23:35:16.257Z,91.81
2022-11-29T23:38:18.317Z,91.80
2022-11-29T23:41:20.521Z,92.31
2022-11-29T23:44:22.384Z,91.78
2022-11-29T23:47:24.522Z,92.92
2022-11-29T23:50:26.384Z,91.81
2022-11-29T23:53:28.508Z,90.69
2022-11-29T23:56:35.062Z,91.13
2022-11-29T23:59:37.182Z,91.89
