createdAt,value
2023-04-13T00:00:48.017Z,19.13
2023-04-13T00:01:48.154Z,19.13
2023-04-13T00:02:48.184Z,19.12
2023-04-13T00:03:48.267Z,19.12
2023-04-13T00:04:49.176Z,19.13
2023-04-13T00:05:49.342Z,19.12
2023-04-13T00:06:49.276Z,19.12
2023-04-13T00:07:49.362Z,19.12
2023-04-13T00:08:49.398Z,19.12
2023-04-13T00:09:49.474Z,19.12
2023-04-13T00:10:49.535Z,19.11
2023-04-13T00:11:49.556Z,19.11
2023-04-13T00:12:49.616Z,19.11
2023-04-13T00:13:48.669Z,19.11
2023-04-13T00:14:49.887Z,19.10
2023-04-13T00:15:48.798Z,19.10
2023-04-13T00:16:48.901Z,19.09
2023-04-13T00:17:49.915Z,19.10
2023-04-13T00:18:49.924Z,19.09
2023-04-13T00:19:49.983Z,19.09
2023-04-13T00:20:50.067Z,19.09
2023-04-13T00:21:50.114Z,19.09
2023-04-13T00:22:50.166Z,19.09
2023-04-13T00:23:50.221Z,19.08
2023-04-13T00:24:49.291Z,19.08
2023-04-13T00:25:50.379Z,19.08
2023-04-13T00:26:49.420Z,19.07
2023-04-13T00:27:50.456Z,19.08
2023-04-13T00:28:49.519Z,19.07
2023-04-13T00:29:50.582Z,19.07
2023-04-13T00:30:50.693Z,19.07
2023-04-13T00:31:50.721Z,19.06
2023-04-13T00:32:50.813Z,19.05
2023-04-13T00:33:49.833Z,19.06
2023-04-13T00:34:49.899Z,19.06
2023-04-13T00:35:49.938Z,19.05
2023-04-13T00:36:51.019Z,19.05
2023-04-13T00:37:51.085Z,19.05
2023-04-13T00:38:50.148Z,19.05
2023-04-13T00:39:50.208Z,19.05
2023-04-13T00:40:51.257Z,19.04
2023-04-13T00:41:50.312Z,19.04
2023-04-13T00:42:51.408Z,19.05
2023-04-13T00:43:51.454Z,19.04
2023-04-13T00:44:50.490Z,19.04
2023-04-13T00:45:51.617Z,19.04
2023-04-13T00:46:51.617Z,19.03
2023-04-13T00:47:51.750Z,19.03
2023-04-13T00:48:51.743Z,19.03
2023-04-13T00:49:51.802Z,19.03
2023-04-13T00:50:51.887Z,19.02
2023-04-13T00:51:51.932Z,19.02
2023-04-13T00:52:52.004Z,19.02
2023-04-13T00:53:52.055Z,19.02
2023-04-13T00:54:51.121Z,19.01
2023-04-13T00:55:51.171Z,19.01
2023-04-13T00:56:52.229Z,19.01
2023-04-13T00:57:51.292Z,19.01
2023-04-13T00:58:51.389Z,19.00
2023-04-13T00:59:51.435Z,19.00
2023-04-13T01:00:51.515Z,19.00
2023-04-13T01:01:52.641Z,19.00
2023-04-13T01:02:52.735Z,19.00
2023-04-13T01:03:51.666Z,19.00
2023-04-13T01:04:51.902Z,18.99
2023-04-13T01:05:52.804Z,18.99
2023-04-13T01:06:51.885Z,18.99
2023-04-13T01:07:52.941Z,18.99
2023-04-13T01:08:52.996Z,18.99
2023-04-13T01:09:53.057Z,18.98
2023-04-13T01:10:52.124Z,18.98
2023-04-13T01:11:53.182Z,18.98
2023-04-13T01:12:53.250Z,18.98
2023-04-13T01:13:53.322Z,18.97
2023-04-13T01:14:52.382Z,18.97
2023-04-13T01:15:53.474Z,18.97
2023-04-13T01:16:52.488Z,18.97
2023-04-13T01:17:52.633Z,18.97
2023-04-13T01:18:53.611Z,18.96
2023-04-13T01:19:52.704Z,18.96
2023-04-13T01:20:53.730Z,18.96
2023-04-13T01:21:52.802Z,18.97
2023-04-13T01:22:54.043Z,18.95
2023-04-13T01:23:52.922Z,18.95
2023-04-13T01:24:53.986Z,18.95
2023-04-13T01:25:54.037Z,18.95
2023-04-13T01:26:53.101Z,18.95
2023-04-13T01:27:54.169Z,18.94
2023-04-13T01:28:53.194Z,18.94
2023-04-13T01:29:53.234Z,18.94
2023-04-13T01:30:53.304Z,18.94
2023-04-13T01:31:54.406Z,18.94
2023-04-13T01:32:54.408Z,18.94
2023-04-13T01:33:54.458Z,18.94
2023-04-13T01:34:54.506Z,18.94
2023-04-13T01:35:54.583Z,18.94
2023-04-13T01:36:54.657Z,18.94
2023-04-13T01:37:54.701Z,18.95
2023-04-13T01:38:54.757Z,18.95
2023-04-13T01:39:54.821Z,18.96
2023-04-13T01:40:53.896Z,18.97
2023-04-13T01:41:54.945Z,18.98
2023-04-13T01:42:55.025Z,18.99
2023-04-13T01:43:54.079Z,18.99
2023-04-13T01:44:55.114Z,19.01
2023-04-13T01:45:55.176Z,19.02
2023-04-13T01:46:55.323Z,19.03
2023-04-13T01:47:55.351Z,19.04
2023-04-13T01:48:55.345Z,19.06
2023-04-13T01:49:55.384Z,19.07
2023-04-13T01:50:54.444Z,19.09
2023-04-13T01:51:54.496Z,19.10
2023-04-13T01:52:54.523Z,19.12
2023-04-13T01:53:54.560Z,19.12
2023-04-13T01:54:55.583Z,19.14
2023-04-13T01:55:55.630Z,19.15
2023-04-13T01:56:55.704Z,19.17
2023-04-13T01:57:55.706Z,19.19
2023-04-13T01:58:55.719Z,19.20
2023-04-13T01:59:54.750Z,19.20
2023-04-13T02:00:55.816Z,19.22
2023-04-13T02:01:54.873Z,19.24
2023-04-13T02:02:56.020Z,19.25
2023-04-13T02:03:54.990Z,19.27
2023-04-13T02:04:55.888Z,19.29
2023-04-13T02:05:55.924Z,19.30
2023-04-13T02:06:55.942Z,19.31
2023-04-13T02:07:55.985Z,19.34
2023-04-13T02:08:55.015Z,19.35
2023-04-13T02:09:56.006Z,19.36
2023-04-13T02:10:55.017Z,19.38
2023-04-13T02:11:55.035Z,19.38
2023-04-13T02:12:55.039Z,19.39
2023-04-13T02:13:56.180Z,19.41
2023-04-13T02:14:56.064Z,19.42
2023-04-13T02:15:55.099Z,19.44
2023-04-13T02:16:56.081Z,19.44
2023-04-13T02:17:56.188Z,19.45
2023-04-13T02:18:56.125Z,19.47
2023-04-13T02:19:55.112Z,19.48
2023-04-13T02:20:56.106Z,19.48
2023-04-13T02:21:55.115Z,19.50
2023-04-13T02:22:56.096Z,19.50
2023-04-13T02:23:56.218Z,19.52
2023-04-13T02:24:55.075Z,19.52
2023-04-13T02:25:56.072Z,19.53
2023-04-13T02:26:55.071Z,19.54
2023-04-13T02:27:56.071Z,19.55
2023-04-13T02:28:56.052Z,19.55
2023-04-13T02:29:55.056Z,19.56
2023-04-13T02:30:56.046Z,19.56
2023-04-13T02:31:56.080Z,19.57
2023-04-13T02:32:56.090Z,19.59
2023-04-13T02:33:56.136Z,19.59
2023-04-13T02:34:56.134Z,19.60
2023-04-13T02:35:55.150Z,19.60
2023-04-13T02:36:55.173Z,19.61
2023-04-13T02:37:56.194Z,19.61
2023-04-13T02:38:56.159Z,19.62
2023-04-13T02:39:55.172Z,19.64
2023-04-13T02:40:55.158Z,19.64
2023-04-13T02:41:56.146Z,19.64
2023-04-13T02:42:56.171Z,19.66
2023-04-13T02:43:56.279Z,19.66
2023-04-13T02:44:55.163Z,19.66
2023-04-13T02:45:56.244Z,19.66
2023-04-13T02:46:56.161Z,19.67
2023-04-13T02:47:56.173Z,19.67
2023-04-13T02:48:55.143Z,19.67
2023-04-13T02:49:56.150Z,19.69
2023-04-13T02:50:56.164Z,19.68
2023-04-13T02:51:55.154Z,19.69
2023-04-13T02:52:56.148Z,19.69
2023-04-13T02:53:57.814Z,19.69
2023-04-13T02:54:56.128Z,19.70
2023-04-13T02:55:55.122Z,19.69
2023-04-13T02:56:55.118Z,19.69
2023-04-13T02:57:56.114Z,19.70
2023-04-13T02:58:55.128Z,19.71
2023-04-13T02:59:56.118Z,19.72
2023-04-13T03:00:55.111Z,19.72
2023-04-13T03:01:55.096Z,19.72
2023-04-13T03:02:56.139Z,19.73
2023-04-13T03:03:55.076Z,19.74
2023-04-13T03:04:56.136Z,19.75
2023-04-13T03:05:55.066Z,19.75
2023-04-13T03:06:56.093Z,19.75
2023-04-13T03:07:55.093Z,19.76
2023-04-13T03:08:55.086Z,19.76
2023-04-13T03:09:56.104Z,19.77
2023-04-13T03:10:56.021Z,19.77
2023-04-13T03:11:55.007Z,19.77
2023-04-13T03:12:56.036Z,19.77
2023-04-13T03:13:54.995Z,19.78
2023-04-13T03:14:54.983Z,19.79
2023-04-13T03:15:55.974Z,19.79
2023-04-13T03:16:56.035Z,19.80
2023-04-13T03:17:56.008Z,19.80
2023-04-13T03:18:54.967Z,19.81
2023-04-13T03:19:55.968Z,19.81
2023-04-13T03:20:55.953Z,19.81
2023-04-13T03:21:54.959Z,19.81
2023-04-13T03:22:55.959Z,19.81
2023-04-13T03:23:54.944Z,19.82
2023-04-13T03:24:55.928Z,19.81
2023-04-13T03:25:54.924Z,19.82
2023-04-13T03:26:54.918Z,19.83
2023-04-13T03:27:54.914Z,19.83
2023-04-13T03:28:55.911Z,19.84
2023-04-13T03:29:55.913Z,19.84
2023-04-13T03:30:55.935Z,19.84
2023-04-13T03:31:55.871Z,19.84
2023-04-13T03:32:54.962Z,19.85
2023-04-13T03:33:55.014Z,19.85
2023-04-13T03:34:56.070Z,19.85
2023-04-13T03:35:56.130Z,19.85
2023-04-13T03:36:56.180Z,19.86
2023-04-13T03:37:56.243Z,19.87
2023-04-13T03:38:56.332Z,19.87
2023-04-13T03:39:56.363Z,19.88
2023-04-13T03:40:56.426Z,19.88
2023-04-13T03:41:55.490Z,19.88
2023-04-13T03:42:56.560Z,19.88
2023-04-13T03:43:56.925Z,19.88
2023-04-13T03:44:56.666Z,19.88
2023-04-13T03:45:55.760Z,19.88
2023-04-13T03:46:56.791Z,19.89
2023-04-13T03:47:55.861Z,19.89
2023-04-13T03:48:56.932Z,19.89
2023-04-13T03:49:56.986Z,19.90
2023-04-13T03:50:57.044Z,19.90
2023-04-13T03:51:56.100Z,19.91
2023-04-13T03:52:57.172Z,19.92
2023-04-13T03:53:57.384Z,19.93
2023-04-13T03:54:57.346Z,19.93
2023-04-13T03:55:56.349Z,19.93
2023-04-13T03:56:57.412Z,19.93
2023-04-13T03:57:57.479Z,19.93
2023-04-13T03:58:57.588Z,19.92
2023-04-13T03:59:57.670Z,19.94
2023-04-13T04:00:57.677Z,19.94
2023-04-13T04:01:57.761Z,19.94
2023-04-13T04:02:57.859Z,19.93
2023-04-13T04:03:58.596Z,19.94
2023-04-13T04:04:57.950Z,19.93
2023-04-13T04:05:57.977Z,19.94
2023-04-13T04:06:57.020Z,19.93
2023-04-13T04:07:58.067Z,19.93
2023-04-13T04:08:58.124Z,19.93
2023-04-13T04:09:58.175Z,19.94
2023-04-13T04:10:58.297Z,19.93
2023-04-13T04:11:57.286Z,19.93
2023-04-13T04:12:58.346Z,19.92
2023-04-13T04:13:57.661Z,19.93
2023-04-13T04:14:58.408Z,19.93
2023-04-13T04:15:58.527Z,19.92
2023-04-13T04:16:58.530Z,19.92
2023-04-13T04:17:58.602Z,19.91
2023-04-13T04:18:57.605Z,19.92
2023-04-13T04:19:58.670Z,19.92
2023-04-13T04:20:58.709Z,19.90
2023-04-13T04:21:57.794Z,19.91
2023-04-13T04:22:58.782Z,19.91
2023-04-13T04:23:58.944Z,19.91
2023-04-13T04:24:57.880Z,19.91
2023-04-13T04:25:58.925Z,19.90
2023-04-13T04:26:58.969Z,19.90
2023-04-13T04:27:58.999Z,19.89
2023-04-13T04:28:59.052Z,19.90
2023-04-13T04:29:58.059Z,19.90
2023-04-13T04:30:59.072Z,19.89
2023-04-13T04:31:59.139Z,19.89
2023-04-13T04:32:59.214Z,19.88
2023-04-13T04:33:58.393Z,19.88
2023-04-13T04:34:58.217Z,19.88
2023-04-13T04:35:59.236Z,19.88
2023-04-13T04:37:02.895Z,19.88
2023-04-13T04:37:59.245Z,19.88
2023-04-13T04:38:59.259Z,19.87
2023-04-13T04:39:58.243Z,19.86
2023-04-13T04:40:59.247Z,19.87
2023-04-13T04:41:59.218Z,19.87
2023-04-13T04:42:59.242Z,19.87
2023-04-13T04:43:59.356Z,19.87
2023-04-13T04:44:59.190Z,19.87
2023-04-13T04:45:58.273Z,19.88
2023-04-13T04:46:59.181Z,19.87
2023-04-13T04:47:58.200Z,19.88
2023-04-13T04:48:58.177Z,19.88
2023-04-13T04:49:59.156Z,19.88
2023-04-13T04:50:58.231Z,19.88
2023-04-13T04:51:59.208Z,19.88
2023-04-13T04:52:59.248Z,19.88
2023-04-13T04:53:58.683Z,19.88
2023-04-13T04:54:59.317Z,19.88
2023-04-13T04:55:59.351Z,19.88
2023-04-13T04:56:59.390Z,19.89
2023-04-13T04:57:59.456Z,19.89
2023-04-13T04:58:58.766Z,19.90
2023-04-13T04:59:59.508Z,19.90
2023-04-13T05:00:59.554Z,19.90
2023-04-13T05:01:59.658Z,19.90
2023-04-13T05:02:58.727Z,19.90
2023-04-13T05:03:59.701Z,19.90
2023-04-13T05:04:58.876Z,19.91
2023-04-13T05:05:59.831Z,19.92
2023-04-13T05:06:59.906Z,19.93
2023-04-13T05:07:58.957Z,19.93
2023-04-13T05:09:00.327Z,19.93
2023-04-13T05:10:00.136Z,19.93
2023-04-13T05:10:59.147Z,19.93
2023-04-13T05:11:59.225Z,19.94
2023-04-13T05:13:00.284Z,19.96
2023-04-13T05:14:00.426Z,19.95
2023-04-13T05:14:59.394Z,19.96
2023-04-13T05:16:00.505Z,19.96
2023-04-13T05:17:00.540Z,19.96
2023-04-13T05:17:59.657Z,19.96
2023-04-13T05:18:59.865Z,19.97
2023-04-13T05:19:59.743Z,19.98
2023-04-13T05:20:59.765Z,19.97
2023-04-13T05:21:59.825Z,19.99
2023-04-13T05:23:00.919Z,19.99
2023-04-13T05:23:59.976Z,19.98
2023-04-13T05:25:01.052Z,19.98
2023-04-13T05:26:01.090Z,19.98
2023-04-13T05:27:01.189Z,19.99
2023-04-13T05:28:01.254Z,19.98
2023-04-13T05:29:00.634Z,19.98
2023-04-13T05:30:01.392Z,19.97
2023-04-13T05:31:01.465Z,19.99
2023-04-13T05:32:01.572Z,20.00
2023-04-13T05:33:01.564Z,19.99
2023-04-13T05:34:00.597Z,19.99
2023-04-13T05:35:02.119Z,19.99
2023-04-13T05:36:01.697Z,20.00
2023-04-13T05:37:01.771Z,20.01
2023-04-13T05:38:01.805Z,20.02
2023-04-13T05:39:01.008Z,20.03
2023-04-13T05:40:01.956Z,20.05
2023-04-13T05:41:00.956Z,20.05
2023-04-13T05:42:02.017Z,20.04
2023-04-13T05:43:01.050Z,20.05
2023-04-13T05:44:02.112Z,20.05
2023-04-13T05:45:01.155Z,20.08
2023-04-13T05:46:02.418Z,20.09
2023-04-13T05:47:02.324Z,20.11
2023-04-13T05:48:01.306Z,20.11
2023-04-13T05:49:01.409Z,19.66
2023-04-13T05:50:02.368Z,19.12
2023-04-13T05:51:02.370Z,18.65
2023-04-13T05:52:02.391Z,18.31
2023-04-13T05:53:02.471Z,18.01
2023-04-13T05:54:02.565Z,18.01
2023-04-13T05:55:02.552Z,18.16
2023-04-13T05:56:02.563Z,18.29
2023-04-13T05:57:02.622Z,18.39
2023-04-13T05:58:01.605Z,18.49
2023-04-13T05:59:01.744Z,18.55
2023-04-13T06:00:03.123Z,18.52
2023-04-13T06:01:01.914Z,18.30
2023-04-13T06:02:01.902Z,18.25
2023-04-13T06:03:03.073Z,18.36
2023-04-13T06:04:02.897Z,18.51
2023-04-13T06:05:01.911Z,18.66
2023-04-13T06:06:02.812Z,18.79
2023-04-13T06:07:01.861Z,18.95
2023-04-13T06:08:01.891Z,19.11
2023-04-13T06:09:02.904Z,19.28
2023-04-13T06:10:02.031Z,19.42
2023-04-13T06:11:03.026Z,19.56
2023-04-13T06:12:03.022Z,19.69
2023-04-13T06:13:02.026Z,19.77
2023-04-13T06:14:03.108Z,19.84
2023-04-13T06:15:03.126Z,19.95
2023-04-13T06:16:02.164Z,20.02
2023-04-13T06:17:03.327Z,20.11
2023-04-13T06:18:02.300Z,20.18
2023-04-13T06:19:03.204Z,20.26
2023-04-13T06:20:02.253Z,20.30
2023-04-13T06:21:03.323Z,20.36
2023-04-13T06:22:03.225Z,20.41
2023-04-13T06:23:03.252Z,20.47
2023-04-13T06:24:02.256Z,20.50
2023-04-13T06:25:02.286Z,20.51
2023-04-13T06:26:05.033Z,20.58
2023-04-13T06:27:03.316Z,20.63
2023-04-13T06:28:02.305Z,20.65
2023-04-13T06:29:03.339Z,20.67
2023-04-13T06:30:02.302Z,20.71
2023-04-13T06:31:02.327Z,20.76
2023-04-13T06:32:02.303Z,20.79
2023-04-13T06:33:02.287Z,20.80
2023-04-13T06:34:03.242Z,20.84
2023-04-13T06:35:03.297Z,20.87
2023-04-13T06:36:03.201Z,20.89
2023-04-13T06:37:03.206Z,20.92
2023-04-13T06:38:03.207Z,20.94
2023-04-13T06:39:03.201Z,20.98
2023-04-13T06:40:02.269Z,21.02
2023-04-13T06:41:02.168Z,21.03
2023-04-13T06:42:02.156Z,21.05
2023-04-13T06:43:02.146Z,21.08
2023-04-13T06:44:02.127Z,21.12
2023-04-13T06:45:02.116Z,21.16
2023-04-13T06:46:03.261Z,21.18
2023-04-13T06:47:03.130Z,21.20
2023-04-13T06:48:03.198Z,21.21
2023-04-13T06:49:02.231Z,21.23
2023-04-13T06:50:03.316Z,21.25
2023-04-13T06:51:02.087Z,21.27
2023-04-13T06:52:02.091Z,21.30
2023-04-13T06:53:03.098Z,21.31
2023-04-13T06:54:03.138Z,21.30
2023-04-13T06:55:02.300Z,21.31
2023-04-13T06:56:03.258Z,21.31
2023-04-13T06:57:03.337Z,21.33
2023-04-13T06:58:02.367Z,21.33
2023-04-13T06:59:03.013Z,21.36
2023-04-13T07:00:03.500Z,21.38
2023-04-13T07:01:03.737Z,21.40
2023-04-13T07:02:02.725Z,21.44
2023-04-13T07:03:03.838Z,21.45
2023-04-13T07:04:02.861Z,21.46
2023-04-13T07:05:03.677Z,21.47
2023-04-13T07:06:03.739Z,21.48
2023-04-13T07:07:02.687Z,21.52
2023-04-13T07:08:02.778Z,21.54
2023-04-13T07:09:03.757Z,21.55
2023-04-13T07:10:03.911Z,21.56
2023-04-13T07:11:03.850Z,21.56
2023-04-13T07:12:03.891Z,21.56
2023-04-13T07:13:02.946Z,21.57
2023-04-13T07:14:03.982Z,21.58
2023-04-13T07:15:04.000Z,21.59
2023-04-13T07:16:04.202Z,21.60
2023-04-13T07:17:03.071Z,21.64
2023-04-13T07:18:03.199Z,21.66
2023-04-13T07:19:03.119Z,21.66
2023-04-13T07:20:03.120Z,21.67
2023-04-13T07:21:03.201Z,21.68
2023-04-13T07:22:04.169Z,21.69
2023-04-13T07:23:03.181Z,21.69
2023-04-13T07:24:03.252Z,21.70
2023-04-13T07:25:04.223Z,21.71
2023-04-13T07:26:03.230Z,21.73
2023-04-13T07:27:04.230Z,21.79
2023-04-13T07:28:03.243Z,21.82
2023-04-13T07:29:04.239Z,21.84
2023-04-13T07:30:04.285Z,21.84
2023-04-13T07:31:03.318Z,21.87
2023-04-13T07:32:04.279Z,21.89
2023-04-13T07:33:04.355Z,21.92
2023-04-13T07:34:03.308Z,21.96
2023-04-13T07:35:04.322Z,21.98
2023-04-13T07:36:04.346Z,22.00
2023-04-13T07:37:03.324Z,21.99
2023-04-13T07:38:03.376Z,22.01
2023-04-13T07:39:04.347Z,22.05
2023-04-13T07:40:03.373Z,22.06
2023-04-13T07:41:03.394Z,22.06
2023-04-13T07:42:04.383Z,22.06
2023-04-13T07:43:04.397Z,22.06
2023-04-13T07:44:04.413Z,22.09
2023-04-13T07:45:04.396Z,22.10
2023-04-13T07:46:04.426Z,22.12
2023-04-13T07:47:04.490Z,22.12
2023-04-13T07:48:05.166Z,22.15
2023-04-13T07:49:03.502Z,22.13
2023-04-13T07:50:04.529Z,22.09
2023-04-13T07:51:03.618Z,21.94
2023-04-13T07:52:04.657Z,21.57
2023-04-13T07:53:03.683Z,21.20
2023-04-13T07:54:03.687Z,20.85
2023-04-13T07:55:04.763Z,20.63
2023-04-13T07:56:03.759Z,20.42
2023-04-13T07:57:03.733Z,20.16
2023-04-13T07:58:04.776Z,19.94
2023-04-13T07:59:04.826Z,19.82
2023-04-13T08:00:04.895Z,19.73
2023-04-13T08:01:04.935Z,19.69
2023-04-13T08:02:04.036Z,19.60
2023-04-13T08:03:05.133Z,19.57
2023-04-13T08:04:05.292Z,19.46
2023-04-13T08:05:04.259Z,19.38
2023-04-13T08:06:05.152Z,19.32
2023-04-13T08:07:04.135Z,19.28
2023-04-13T08:08:05.152Z,19.24
2023-04-13T08:09:06.143Z,19.18
2023-04-13T08:10:05.158Z,19.23
2023-04-13T08:11:04.255Z,19.33
2023-04-13T08:12:05.293Z,19.50
2023-04-13T08:13:04.270Z,19.68
2023-04-13T08:14:05.289Z,19.85
2023-04-13T08:15:05.390Z,19.99
2023-04-13T08:16:05.448Z,20.13
2023-04-13T08:17:05.655Z,20.25
2023-04-13T08:18:05.608Z,20.35
2023-04-13T08:19:05.550Z,20.45
2023-04-13T08:20:04.517Z,20.55
2023-04-13T08:21:05.561Z,20.66
2023-04-13T08:22:05.539Z,20.76
2023-04-13T08:23:04.550Z,20.84
2023-04-13T08:24:04.577Z,20.91
2023-04-13T08:25:05.623Z,20.95
2023-04-13T08:26:04.621Z,21.03
2023-04-13T08:27:05.656Z,21.07
2023-04-13T08:28:05.692Z,21.09
2023-04-13T08:29:05.721Z,21.10
2023-04-13T08:30:05.714Z,21.14
2023-04-13T08:31:05.717Z,21.20
2023-04-13T08:32:06.213Z,21.24
2023-04-13T08:33:05.830Z,21.29
2023-04-13T08:34:05.844Z,21.36
2023-04-13T08:35:04.880Z,21.41
2023-04-13T08:36:05.960Z,21.46
2023-04-13T08:37:06.008Z,21.50
2023-04-13T08:38:06.062Z,21.54
2023-04-13T08:39:06.100Z,21.58
2023-04-13T08:40:06.370Z,21.61
2023-04-13T08:41:05.428Z,21.59
2023-04-13T08:42:05.645Z,21.44
2023-04-13T08:43:06.239Z,21.38
2023-04-13T08:44:05.248Z,21.31
2023-04-13T08:45:06.264Z,21.18
2023-04-13T08:46:05.322Z,20.98
2023-04-13T08:47:06.365Z,20.87
2023-04-13T08:48:06.434Z,20.79
2023-04-13T08:49:06.678Z,20.77
2023-04-13T08:50:06.506Z,20.74
2023-04-13T08:51:06.572Z,20.71
2023-04-13T08:52:06.697Z,20.68
2023-04-13T08:53:06.687Z,20.44
2023-04-13T08:54:06.689Z,20.39
2023-04-13T08:55:06.939Z,20.29
2023-04-13T08:56:06.768Z,20.23
2023-04-13T08:57:06.153Z,20.06
2023-04-13T08:58:05.761Z,20.02
2023-04-13T08:59:06.786Z,20.08
2023-04-13T09:00:06.786Z,20.16
2023-04-13T09:01:06.854Z,20.26
2023-04-13T09:02:06.938Z,20.40
2023-04-13T09:03:09.533Z,20.52
2023-04-13T09:04:07.166Z,20.64
2023-04-13T09:05:07.113Z,20.78
2023-04-13T09:06:06.865Z,20.87
2023-04-13T09:07:05.867Z,20.97
2023-04-13T09:08:06.861Z,21.02
2023-04-13T09:09:05.865Z,21.08
2023-04-13T09:10:06.828Z,21.14
2023-04-13T09:11:05.820Z,21.19
2023-04-13T09:12:06.812Z,21.26
2023-04-13T09:13:06.836Z,21.30
2023-04-13T09:14:06.822Z,21.34
2023-04-13T09:15:06.814Z,21.38
2023-04-13T09:16:06.187Z,21.37
2023-04-13T09:17:07.486Z,21.40
2023-04-13T09:18:06.835Z,21.45
2023-04-13T09:19:06.848Z,21.49
2023-04-13T09:20:05.820Z,21.55
2023-04-13T09:21:05.761Z,21.59
2023-04-13T09:22:06.765Z,21.56
2023-04-13T09:23:06.760Z,21.57
2023-04-13T09:24:06.902Z,21.59
2023-04-13T09:25:06.726Z,21.64
2023-04-13T09:26:05.722Z,21.68
2023-04-13T09:27:06.710Z,21.74
2023-04-13T09:28:05.761Z,21.80
2023-04-13T09:29:06.839Z,21.82
2023-04-13T09:30:06.713Z,21.83
2023-04-13T09:31:06.852Z,21.84
2023-04-13T09:32:06.950Z,21.90
2023-04-13T09:33:05.934Z,21.94
2023-04-13T09:34:05.900Z,21.98
2023-04-13T09:35:06.975Z,22.02
2023-04-13T09:36:07.019Z,21.98
2023-04-13T09:37:06.091Z,22.00
2023-04-13T09:38:06.107Z,21.99
2023-04-13T09:39:06.174Z,21.99
2023-04-13T09:40:07.216Z,21.98
2023-04-13T09:41:07.288Z,22.00
2023-04-13T09:42:07.337Z,22.01
2023-04-13T09:43:07.418Z,22.04
2023-04-13T09:44:06.438Z,22.06
2023-04-13T09:45:07.549Z,22.06
2023-04-13T09:46:06.631Z,22.08
2023-04-13T09:47:07.757Z,22.10
2023-04-13T09:48:07.628Z,22.12
2023-04-13T09:49:07.617Z,22.04
2023-04-13T09:50:07.602Z,22.02
2023-04-13T09:51:06.609Z,22.08
2023-04-13T09:52:07.749Z,22.16
2023-04-13T09:53:07.675Z,22.26
2023-04-13T09:54:06.745Z,22.34
2023-04-13T09:55:07.822Z,22.38
2023-04-13T09:56:07.824Z,22.41
2023-04-13T09:57:07.166Z,22.38
2023-04-13T09:58:07.931Z,22.39
2023-04-13T09:59:07.032Z,22.42
2023-04-13T10:00:08.074Z,22.47
2023-04-13T10:01:07.132Z,22.53
2023-04-13T10:02:07.168Z,22.57
2023-04-13T10:03:08.183Z,22.63
2023-04-13T10:04:07.179Z,22.65
2023-04-13T10:05:07.185Z,22.66
2023-04-13T10:06:07.187Z,22.72
2023-04-13T10:07:08.211Z,22.74
2023-04-13T10:08:07.220Z,22.77
2023-04-13T10:09:07.222Z,22.80
2023-04-13T10:10:08.206Z,22.83
2023-04-13T10:11:08.205Z,22.88
2023-04-13T10:12:07.240Z,22.90
2023-04-13T10:13:08.209Z,22.92
2023-04-13T10:14:08.196Z,22.91
2023-04-13T10:15:08.206Z,22.91
2023-04-13T10:16:08.228Z,22.93
2023-04-13T10:17:07.282Z,22.96
2023-04-13T10:18:07.342Z,22.97
2023-04-13T10:19:08.232Z,22.96
2023-04-13T10:20:08.265Z,22.96
2023-04-13T10:21:08.270Z,22.98
2023-04-13T10:22:09.484Z,22.98
2023-04-13T10:23:08.282Z,23.00
2023-04-13T10:25:07.269Z,22.97
2023-04-13T10:26:07.250Z,22.96
2023-04-13T10:27:08.244Z,22.98
2023-04-13T10:28:08.276Z,22.97
2023-04-13T10:29:07.245Z,22.97
2023-04-13T10:30:08.208Z,22.98
2023-04-13T10:31:08.262Z,22.98
2023-04-13T10:32:08.237Z,22.96
2023-04-13T10:33:08.317Z,22.96
2023-04-13T10:34:08.196Z,22.96
2023-04-13T10:35:07.173Z,22.97
2023-04-13T10:36:08.206Z,22.97
2023-04-13T10:37:07.173Z,22.97
2023-04-13T10:38:08.147Z,22.97
2023-04-13T10:39:07.143Z,22.95
2023-04-13T10:40:08.135Z,22.95
2023-04-13T10:41:08.317Z,22.93
2023-04-13T10:42:08.229Z,22.93
2023-04-13T10:43:07.116Z,22.88
2023-04-13T10:44:07.134Z,22.70
2023-04-13T10:45:07.121Z,22.40
2023-04-13T10:46:08.099Z,22.21
2023-04-13T10:47:08.293Z,22.10
2023-04-13T10:48:08.141Z,22.07
2023-04-13T10:49:07.183Z,22.06
2023-04-13T10:50:07.074Z,22.05
2023-04-13T10:51:08.064Z,22.04
2023-04-13T10:52:08.071Z,22.02
2023-04-13T10:53:08.102Z,21.96
2023-04-13T10:54:07.074Z,21.81
2023-04-13T10:55:07.096Z,21.74
2023-04-13T10:56:07.044Z,21.68
2023-04-13T10:57:08.391Z,21.63
2023-04-13T10:58:08.062Z,21.59
2023-04-13T10:59:07.014Z,21.60
2023-04-13T11:00:07.054Z,21.59
2023-04-13T11:01:08.001Z,21.58
2023-04-13T11:02:08.061Z,21.58
2023-04-13T11:03:08.123Z,21.56
2023-04-13T11:04:12.329Z,21.55
2023-04-13T11:05:08.011Z,21.55
2023-04-13T11:06:06.984Z,21.56
2023-04-13T11:07:06.982Z,21.56
2023-04-13T11:08:06.954Z,21.56
2023-04-13T11:09:08.564Z,21.56
2023-04-13T11:10:07.967Z,21.57
2023-04-13T11:11:08.169Z,21.57
2023-04-13T11:12:07.934Z,21.58
2023-04-13T11:13:07.918Z,21.57
2023-04-13T11:14:07.928Z,21.57
2023-04-13T11:15:06.901Z,21.57
2023-04-13T11:16:06.905Z,21.56
2023-04-13T11:17:07.952Z,21.56
2023-04-13T11:18:07.942Z,21.55
2023-04-13T11:19:06.902Z,21.55
2023-04-13T11:20:07.909Z,21.53
2023-04-13T11:21:08.954Z,21.51
2023-04-13T11:23:07.848Z,21.48
2023-04-13T11:24:07.839Z,21.48
2023-04-13T11:25:07.852Z,21.48
2023-04-13T11:26:06.849Z,21.49
2023-04-13T11:27:08.205Z,21.49
2023-04-13T11:28:07.811Z,21.49
2023-04-13T11:29:07.811Z,21.50
2023-04-13T11:30:06.870Z,21.51
2023-04-13T11:31:06.796Z,21.52
2023-04-13T11:32:07.788Z,21.52
2023-04-13T11:33:07.815Z,21.52
2023-04-13T11:34:06.763Z,21.53
2023-04-13T11:35:06.765Z,21.53
2023-04-13T11:36:06.782Z,21.53
2023-04-13T11:37:08.234Z,21.53
2023-04-13T11:38:07.752Z,21.53
2023-04-13T11:39:08.412Z,21.53
2023-04-13T11:40:07.726Z,21.53
2023-04-13T11:41:16.623Z,21.53
2023-04-13T11:42:07.739Z,21.52
2023-04-13T11:43:07.705Z,21.52
2023-04-13T11:44:07.707Z,21.52
2023-04-13T11:45:07.685Z,21.51
2023-04-13T11:46:06.748Z,21.51
2023-04-13T11:47:07.679Z,21.51
2023-04-13T11:48:07.694Z,21.50
2023-04-13T11:49:07.645Z,21.49
2023-04-13T11:50:07.643Z,21.49
2023-04-13T11:51:06.638Z,21.49
2023-04-13T11:52:06.634Z,21.47
2023-04-13T11:53:07.653Z,21.47
2023-04-13T11:54:06.627Z,21.46
2023-04-13T11:55:18.873Z,21.45
2023-04-13T11:56:07.614Z,21.45
2023-04-13T11:57:07.589Z,21.44
2023-04-13T11:58:07.601Z,21.45
2023-04-13T11:59:06.606Z,21.44
2023-04-13T12:00:06.577Z,21.44
2023-04-13T12:01:13.429Z,21.44
2023-04-13T12:02:15.462Z,21.43
2023-04-13T12:04:14.482Z,21.43
2023-04-13T12:05:07.674Z,21.42
2023-04-13T12:06:06.837Z,21.42
2023-04-13T12:07:07.898Z,21.41
2023-04-13T12:08:08.612Z,21.41
2023-04-13T12:09:13.421Z,21.41
2023-04-13T12:10:08.357Z,21.40
2023-04-13T12:11:36.715Z,21.39
2023-04-13T12:12:48.880Z,21.39
2023-04-13T12:13:20.422Z,21.37
2023-04-13T12:14:13.720Z,21.37
2023-04-13T12:15:17.013Z,21.36
2023-04-13T12:16:13.365Z,21.36
2023-04-13T12:17:18.335Z,21.35
2023-04-13T12:19:07.143Z,21.35
2023-04-13T12:20:07.852Z,21.34
2023-04-13T12:21:07.550Z,21.35
2023-04-13T12:22:07.124Z,21.34
2023-04-13T12:23:15.603Z,21.34
2023-04-13T12:24:07.688Z,21.33
2023-04-13T12:25:08.808Z,21.33
2023-04-13T12:26:41.290Z,21.32
2023-04-13T12:27:16.905Z,21.32
2023-04-13T12:28:07.401Z,21.32
2023-04-13T12:29:07.372Z,21.30
2023-04-13T12:30:07.383Z,21.31
2023-04-13T12:31:07.400Z,21.31
2023-04-13T12:32:07.361Z,21.31
2023-04-13T12:33:07.403Z,21.32
2023-04-13T12:34:06.411Z,21.31
2023-04-13T12:35:06.366Z,21.32
2023-04-13T12:36:06.365Z,21.31
2023-04-13T12:37:06.314Z,21.32
2023-04-13T12:38:06.307Z,21.34
2023-04-13T12:39:07.328Z,21.33
2023-04-13T12:40:07.336Z,21.30
2023-04-13T12:41:06.330Z,21.29
2023-04-13T12:42:07.288Z,21.30
2023-04-13T12:43:07.291Z,21.31
2023-04-13T12:44:06.278Z,21.31
2023-04-13T12:45:06.253Z,21.32
2023-04-13T12:46:07.238Z,21.32
2023-04-13T12:47:07.303Z,21.33
2023-04-13T12:48:07.277Z,21.32
2023-04-13T12:49:06.230Z,21.32
2023-04-13T12:50:07.228Z,21.33
2023-04-13T12:51:07.219Z,21.32
2023-04-13T12:52:07.197Z,21.32
2023-04-13T12:53:07.193Z,21.32
2023-04-13T12:54:07.186Z,21.31
2023-04-13T12:55:07.184Z,21.31
2023-04-13T12:56:07.213Z,21.31
2023-04-13T12:57:07.224Z,21.30