createdAt,value
2022-08-28T00:01:35.130Z,17.30
2022-08-28T00:04:03.071Z,18.20
2022-08-28T00:06:31.208Z,18.20
2022-08-28T00:08:59.117Z,18.10
2022-08-28T00:11:27.041Z,18.20
2022-08-28T00:13:56.783Z,18.20
2022-08-28T00:16:26.664Z,18.20
2022-08-28T00:18:54.587Z,18.00
2022-08-28T00:21:22.572Z,18.20
2022-08-28T00:23:50.458Z,18.20
2022-08-28T00:26:32.368Z,18.20
2022-08-28T00:29:02.178Z,18.20
2022-08-28T00:31:30.225Z,18.20
2022-08-28T00:33:58.090Z,18.20
2022-08-28T00:36:26.134Z,18.20
2022-08-28T00:38:53.993Z,18.10
2022-08-28T00:41:24.980Z,18.20
2022-08-28T00:44:12.555Z,18.20
2022-08-28T00:46:42.361Z,18.30
2022-08-28T00:49:11.349Z,18.20
2022-08-28T00:51:58.298Z,18.10
2022-08-28T00:54:27.453Z,18.10
2022-08-28T00:56:56.749Z,18.10
2022-08-28T00:59:27.143Z,18.10
2022-08-28T01:01:56.999Z,18.10
2022-08-28T01:04:27.859Z,18.00
2022-08-28T01:06:58.109Z,18.10
2022-08-28T01:09:28.994Z,18.10
2022-08-28T01:12:01.894Z,18.10
2022-08-28T01:14:33.321Z,18.10
2022-08-28T01:17:02.353Z,18.10
2022-08-28T01:19:33.251Z,18.10
2022-08-28T01:22:13.107Z,18.00
2022-08-28T01:24:42.503Z,18.00
2022-08-28T01:27:10.352Z,18.00
2022-08-28T01:29:38.246Z,18.00
2022-08-28T01:32:06.459Z,18.00
2022-08-28T01:34:37.645Z,18.00
2022-08-28T01:37:05.989Z,18.00
2022-08-28T01:39:33.860Z,18.00
2022-08-28T01:42:04.558Z,18.00
2022-08-28T01:44:32.454Z,18.10
2022-08-28T01:47:00.603Z,18.00
2022-08-28T01:49:29.441Z,18.00
2022-08-28T01:51:59.174Z,18.10
2022-08-28T01:54:28.838Z,18.10
2022-08-28T01:56:56.721Z,18.10
2022-08-28T01:59:25.955Z,18.10
2022-08-28T02:01:55.316Z,18.10
2022-08-28T02:04:31.870Z,18.10
2022-08-28T02:07:00.508Z,18.10
2022-08-28T02:09:28.454Z,18.10
2022-08-28T02:11:57.331Z,18.10
2022-08-28T02:14:26.598Z,18.10
2022-08-28T02:16:54.502Z,18.10
2022-08-28T02:19:22.371Z,18.10
2022-08-28T02:21:50.525Z,18.10
2022-08-28T02:24:18.799Z,18.10
2022-08-28T02:26:46.619Z,18.00
2022-08-28T02:29:14.824Z,18.00
2022-08-28T02:31:43.886Z,18.00
2022-08-28T02:34:12.040Z,18.10
2022-08-28T02:36:42.533Z,18.00
2022-08-28T02:39:11.181Z,18.00
2022-08-28T02:41:39.242Z,18.00
2022-08-28T02:44:07.131Z,18.10
2022-08-28T02:46:35.043Z,18.10
2022-08-28T02:49:04.382Z,18.10
2022-08-28T02:51:34.183Z,18.10
2022-08-28T02:54:02.863Z,18.10
2022-08-28T02:56:31.058Z,18.10
2022-08-28T02:58:59.006Z,18.10
2022-08-28T03:01:26.984Z,18.00
2022-08-28T03:03:55.145Z,18.00
2022-08-28T03:06:24.410Z,18.10
2022-08-28T03:08:52.293Z,18.10
2022-08-28T03:11:20.068Z,18.00
2022-08-28T03:13:48.069Z,18.10
2022-08-28T03:16:15.951Z,18.00
2022-08-28T03:18:43.986Z,18.00
2022-08-28T03:21:12.389Z,18.00
2022-08-28T03:23:41.489Z,17.90
2022-08-28T03:26:11.796Z,17.90
2022-08-28T03:28:43.409Z,17.80
2022-08-28T03:31:14.332Z,17.90
2022-08-28T03:33:43.179Z,17.70
2022-08-28T03:36:12.813Z,17.90
2022-08-28T03:38:42.189Z,17.80
2022-08-28T03:41:11.851Z,17.80
2022-08-28T03:43:40.052Z,17.80
2022-08-28T03:46:09.414Z,17.80
2022-08-28T03:48:38.571Z,17.80
2022-08-28T03:51:12.478Z,17.80
2022-08-28T03:53:42.350Z,17.80
2022-08-28T03:56:12.204Z,17.80
2022-08-28T03:58:41.969Z,17.70
2022-08-28T04:01:10.176Z,17.70
2022-08-28T04:03:38.081Z,17.70
2022-08-28T04:06:06.319Z,17.70
2022-08-28T04:08:34.311Z,17.70
2022-08-28T04:11:03.636Z,17.70
2022-08-28T04:13:32.074Z,17.60
2022-08-28T04:16:02.370Z,17.60
2022-08-28T04:18:35.500Z,17.60
2022-08-28T04:21:07.777Z,17.60
2022-08-28T04:23:36.117Z,17.60
2022-08-28T04:26:07.351Z,17.60
2022-08-28T04:28:35.986Z,17.60
2022-08-28T04:31:04.013Z,17.50
2022-08-28T04:33:32.840Z,17.60
2022-08-28T04:36:03.078Z,17.60
2022-08-28T04:38:31.161Z,17.60
2022-08-28T04:40:59.188Z,17.50
2022-08-28T04:43:28.840Z,17.50
2022-08-28T04:45:56.774Z,17.60
2022-08-28T04:48:25.035Z,17.60
2022-08-28T04:50:52.889Z,17.50
2022-08-28T04:53:21.358Z,17.50
2022-08-28T04:55:54.916Z,17.40
2022-08-28T04:58:24.380Z,17.50
2022-08-28T05:00:55.766Z,17.40
2022-08-28T05:03:24.597Z,17.50
2022-08-28T05:05:54.450Z,17.50
2022-08-28T05:08:26.935Z,17.50
2022-08-28T05:10:55.449Z,17.50
2022-08-28T05:13:23.503Z,17.50
2022-08-28T05:15:55.204Z,17.50
2022-08-28T05:18:24.227Z,17.50
2022-08-28T05:20:52.105Z,17.50
2022-08-28T05:23:19.895Z,17.50
2022-08-28T05:25:53.467Z,17.50
2022-08-28T05:28:21.867Z,17.50
2022-08-28T05:30:49.648Z,17.40
2022-08-28T05:33:19.923Z,17.50
2022-08-28T05:35:48.840Z,17.50
2022-08-28T05:38:17.954Z,17.50
2022-08-28T05:40:49.126Z,17.50
2022-08-28T05:43:18.357Z,17.40
2022-08-28T05:45:46.234Z,17.40
2022-08-28T05:48:16.184Z,17.50
2022-08-28T05:50:47.542Z,17.50
2022-08-28T05:53:17.510Z,17.50
2022-08-28T05:55:46.574Z,17.50
2022-08-28T05:58:34.587Z,17.50
2022-08-28T06:01:11.757Z,17.50
2022-08-28T06:03:40.252Z,17.50
2022-08-28T06:06:11.630Z,17.50
2022-08-28T06:08:58.560Z,17.50
2022-08-28T06:11:31.024Z,17.60
2022-08-28T06:14:02.424Z,17.60
2022-08-28T06:16:31.295Z,17.60
2022-08-28T06:19:00.619Z,17.60
2022-08-28T06:21:30.175Z,17.60
2022-08-28T06:23:58.325Z,17.70
2022-08-28T06:26:26.219Z,17.60
2022-08-28T06:28:54.284Z,17.60
2022-08-28T06:31:24.589Z,17.60
2022-08-28T06:33:54.108Z,17.60
2022-08-28T06:36:22.154Z,17.60
2022-08-28T06:38:51.806Z,17.60
2022-08-28T06:41:19.853Z,17.60
2022-08-28T06:43:47.667Z,17.60
2022-08-28T06:46:15.788Z,17.60
2022-08-28T06:48:43.722Z,17.60
2022-08-28T06:51:13.398Z,17.60
2022-08-28T06:53:43.373Z,17.70
2022-08-28T06:56:25.670Z,17.70
2022-08-28T06:58:56.360Z,17.70
2022-08-28T07:01:28.983Z,17.80
2022-08-28T07:03:59.438Z,17.80
2022-08-28T07:06:27.936Z,17.80
2022-08-28T07:08:55.787Z,17.80
2022-08-28T07:11:26.698Z,17.70
2022-08-28T07:13:55.316Z,17.80
2022-08-28T07:16:26.110Z,17.90
2022-08-28T07:18:54.667Z,17.90
2022-08-28T07:21:22.674Z,18.00
2022-08-28T07:23:50.684Z,18.00
2022-08-28T07:26:20.885Z,18.10
2022-08-28T07:28:50.179Z,18.10
2022-08-28T07:31:20.690Z,18.20
2022-08-28T07:33:50.829Z,18.40
2022-08-28T07:36:29.869Z,18.50
2022-08-28T07:38:59.818Z,18.60
2022-08-28T07:41:31.315Z,18.70
2022-08-28T07:44:18.544Z,18.80
2022-08-28T07:46:47.062Z,18.90
2022-08-28T07:49:17.084Z,19.00
2022-08-28T07:51:46.620Z,19.10
2022-08-28T07:54:17.945Z,19.20
2022-08-28T07:56:46.820Z,19.30
2022-08-28T07:59:17.425Z,19.40
2022-08-28T08:01:48.996Z,19.50
2022-08-28T08:04:19.907Z,19.50
2022-08-28T08:06:48.096Z,19.50
2022-08-28T08:09:17.969Z,19.70
2022-08-28T08:11:46.631Z,19.60
2022-08-28T08:14:16.879Z,19.70
2022-08-28T08:16:47.381Z,19.70
2022-08-28T08:19:16.829Z,19.70
2022-08-28T08:21:48.265Z,19.70
2022-08-28T08:24:22.154Z,19.90
2022-08-28T08:26:59.461Z,19.90
2022-08-28T08:29:32.197Z,20.00
2022-08-28T08:32:05.264Z,20.00
2022-08-28T08:34:35.265Z,20.10
2022-08-28T08:37:03.131Z,20.30
2022-08-28T08:39:31.793Z,20.20
2022-08-28T08:42:03.933Z,20.30
2022-08-28T08:44:35.421Z,20.40
2022-08-28T08:47:14.767Z,20.50
2022-08-28T08:49:50.096Z,20.50
2022-08-28T08:52:38.493Z,20.60
2022-08-28T08:55:15.299Z,20.70
2022-08-28T08:57:49.423Z,20.60
2022-08-28T09:00:20.058Z,20.80
2022-08-28T09:02:52.920Z,20.70
2022-08-28T09:05:26.832Z,20.80
2022-08-28T09:07:57.806Z,20.80
2022-08-28T09:10:39.615Z,20.90
2022-08-28T09:13:16.816Z,21.10
2022-08-28T09:15:50.627Z,20.90
2022-08-28T09:18:22.621Z,21.00
2022-08-28T09:20:51.802Z,21.10
2022-08-28T09:23:19.678Z,21.30
2022-08-28T09:31:01.058Z,21.40
2022-08-28T09:33:38.180Z,21.30
2022-08-28T09:36:28.605Z,21.40
2022-08-28T09:39:12.739Z,21.40
2022-08-28T09:42:34.818Z,21.50
2022-08-28T09:45:09.035Z,21.50
2022-08-28T09:47:49.054Z,21.50
2022-08-28T09:50:27.621Z,21.60
2022-08-28T09:52:58.344Z,21.70
2022-08-28T09:55:44.183Z,21.80
2022-08-28T09:58:13.833Z,21.80
2022-08-28T10:00:52.049Z,21.70
2022-08-28T10:03:27.238Z,21.80
2022-08-28T10:06:04.849Z,21.90
2022-08-28T10:08:57.259Z,21.80
2022-08-28T10:11:33.211Z,21.90
2022-08-28T10:14:19.994Z,22.00
2022-08-28T10:16:55.187Z,21.90
2022-08-28T10:19:40.641Z,22.00
2022-08-28T10:22:19.962Z,22.10
2022-08-28T10:25:03.860Z,22.20
2022-08-28T10:27:44.980Z,22.40
2022-08-28T10:30:16.556Z,22.60
2022-08-28T10:33:06.641Z,22.60
2022-08-28T10:35:46.515Z,22.70
2022-08-28T10:38:18.937Z,22.90
2022-08-28T10:40:54.388Z,23.00
2022-08-28T10:43:27.408Z,22.90
2022-08-28T10:45:55.474Z,23.00
2022-08-28T10:50:57.340Z,23.30
2022-08-28T10:53:31.343Z,23.40
2022-08-28T10:58:33.063Z,23.40
2022-08-28T11:01:04.530Z,23.50
2022-08-28T11:03:40.408Z,23.40
2022-08-28T11:06:16.153Z,23.30
2022-08-28T11:08:52.293Z,23.40
2022-08-28T11:11:42.855Z,23.40
2022-08-28T11:14:11.981Z,23.50
2022-08-28T11:16:46.314Z,23.50
2022-08-28T11:19:32.157Z,23.60
2022-08-28T11:22:09.408Z,23.50
2022-08-28T11:24:46.580Z,23.50
2022-08-28T11:27:26.910Z,23.40
2022-08-28T11:30:05.021Z,23.40
2022-08-28T11:32:57.461Z,23.50
2022-08-28T11:35:46.215Z,23.60
2022-08-28T11:38:54.302Z,23.70
2022-08-28T11:41:26.374Z,23.70
2022-08-28T11:44:32.724Z,23.80
2022-08-28T11:47:34.912Z,24.00
2022-08-28T11:50:12.056Z,24.00
2022-08-28T11:53:14.805Z,24.20
2022-08-28T11:56:28.311Z,24.30
2022-08-28T11:59:09.910Z,24.30
2022-08-28T12:01:39.237Z,24.40
2022-08-28T12:04:09.450Z,24.40
2022-08-28T12:09:41.481Z,24.30
2022-08-28T12:12:15.008Z,24.30
2022-08-28T12:15:07.570Z,24.50
2022-08-28T12:17:53.715Z,24.60
2022-08-28T12:20:33.319Z,24.40
2022-08-28T12:23:03.911Z,24.60
2022-08-28T12:25:35.765Z,24.70
2022-08-28T12:28:17.884Z,24.90
2022-08-28T12:30:55.779Z,25.10
2022-08-28T12:33:31.966Z,25.10
2022-08-28T12:36:03.078Z,25.20
2022-08-28T12:38:33.756Z,25.20
2022-08-28T12:41:03.760Z,25.30
2022-08-28T12:43:40.830Z,25.30
2022-08-28T12:46:23.447Z,25.40
2022-08-28T12:48:53.515Z,25.30
2022-08-28T12:51:24.514Z,25.30
2022-08-28T12:53:55.157Z,25.30
2022-08-28T12:56:24.710Z,25.40
2022-08-28T12:58:54.642Z,25.30
2022-08-28T13:01:29.030Z,25.20
2022-08-28T13:03:59.903Z,25.10
2022-08-28T13:06:30.379Z,25.00
2022-08-28T13:09:01.572Z,25.10
2022-08-28T13:11:34.978Z,25.10
2022-08-28T13:14:05.088Z,25.10
2022-08-28T13:16:39.425Z,24.90
2022-08-28T13:19:26.222Z,24.90
2022-08-28T13:22:00.357Z,24.90
2022-08-28T13:24:40.992Z,25.20
2022-08-28T13:27:19.532Z,25.20
2022-08-28T13:30:00.077Z,25.20
2022-08-28T13:32:30.285Z,25.20
2022-08-28T13:35:09.527Z,25.30
2022-08-28T13:37:46.941Z,25.20
2022-08-28T13:40:53.343Z,25.30
2022-08-28T13:43:11.653Z,25.40
2022-08-28T13:45:44.116Z,25.30
2022-08-28T13:48:14.016Z,25.20
2022-08-28T13:50:46.464Z,25.20
2022-08-28T13:53:15.257Z,25.00
2022-08-28T13:55:43.150Z,24.90
2022-08-28T13:58:11.123Z,25.00
2022-08-28T14:00:45.032Z,24.90
2022-08-28T14:03:30.943Z,24.80
2022-08-28T14:05:58.803Z,24.60
2022-08-28T14:08:26.652Z,24.50
2022-08-28T14:10:54.902Z,24.50
2022-08-28T14:13:27.411Z,24.30
2022-08-28T14:15:57.525Z,24.30
2022-08-28T14:18:25.873Z,24.10
2022-08-28T14:20:53.807Z,23.90
2022-08-28T14:23:22.985Z,23.80
2022-08-28T14:25:51.192Z,23.80
2022-08-28T14:28:19.457Z,23.70
2022-08-28T14:30:51.058Z,23.60
2022-08-28T14:33:21.053Z,23.40
2022-08-28T14:35:49.891Z,23.20
2022-08-28T14:38:18.278Z,23.10
2022-08-28T14:40:46.227Z,23.10
2022-08-28T14:43:15.573Z,23.10
2022-08-28T14:45:46.090Z,22.90
2022-08-28T14:48:15.819Z,22.90
2022-08-28T14:50:48.269Z,22.80
2022-08-28T14:53:18.189Z,22.90
2022-08-28T14:55:49.250Z,22.90
2022-08-28T14:58:20.058Z,22.80
2022-08-28T15:00:52.083Z,22.80
2022-08-28T15:03:21.835Z,22.80
2022-08-28T15:06:01.069Z,22.70
2022-08-28T15:08:30.177Z,22.70
2022-08-28T15:11:00.911Z,22.60
2022-08-28T15:13:31.605Z,22.50
2022-08-28T15:16:03.455Z,22.40
2022-08-28T15:18:33.190Z,22.40
2022-08-28T15:21:03.211Z,22.30
2022-08-28T15:23:32.020Z,22.30
2022-08-28T15:26:00.584Z,22.20
2022-08-28T15:28:29.168Z,22.10
2022-08-28T15:30:57.568Z,22.10
2022-08-28T15:33:26.059Z,22.00
2022-08-28T15:35:56.879Z,22.00
2022-08-28T15:38:26.979Z,22.00
2022-08-28T15:41:12.972Z,22.10
2022-08-28T15:43:43.067Z,22.00
2022-08-28T15:46:16.245Z,21.90
2022-08-28T15:48:44.216Z,21.90
2022-08-28T15:51:12.098Z,21.90
2022-08-28T15:53:41.226Z,21.90
2022-08-28T15:56:09.126Z,21.80
2022-08-28T15:58:37.633Z,21.80
2022-08-28T16:01:06.427Z,21.80
2022-08-28T16:03:35.713Z,21.70
2022-08-28T16:06:03.711Z,21.70
2022-08-28T16:08:31.760Z,21.70
2022-08-28T16:11:00.890Z,21.70
2022-08-28T16:13:28.764Z,21.70
2022-08-28T16:15:56.555Z,21.70
2022-08-28T16:18:24.457Z,21.60
2022-08-28T16:20:52.299Z,21.60
2022-08-28T16:23:20.182Z,21.60
2022-08-28T16:25:48.029Z,21.60
2022-08-28T16:28:17.162Z,21.50
2022-08-28T16:30:45.436Z,21.50
2022-08-28T16:33:16.222Z,21.40
2022-08-28T16:35:49.410Z,21.40
2022-08-28T16:38:23.155Z,21.40
2022-08-28T16:40:51.008Z,21.40
2022-08-28T16:43:20.398Z,21.40
2022-08-28T16:45:48.676Z,21.30
2022-08-28T16:48:16.646Z,21.30
2022-08-28T16:50:45.595Z,21.40
2022-08-28T16:53:13.849Z,21.30
2022-08-28T16:55:47.912Z,21.30
2022-08-28T16:58:17.135Z,21.30
2022-08-28T17:00:52.601Z,21.20
2022-08-28T17:03:26.295Z,21.20
2022-08-28T17:05:55.932Z,21.10
2022-08-28T17:08:24.303Z,21.10
2022-08-28T17:10:52.298Z,21.00
2022-08-28T17:13:20.134Z,21.00
2022-08-28T17:15:49.251Z,21.00
2022-08-28T17:18:17.065Z,21.00
2022-08-28T17:21:02.545Z,20.90
2022-08-28T17:23:30.334Z,20.90
2022-08-28T17:25:58.123Z,20.90
2022-08-28T17:28:26.095Z,20.90
2022-08-28T17:30:55.457Z,20.80
2022-08-28T17:33:23.362Z,20.80
2022-08-28T17:35:54.710Z,20.70
2022-08-28T17:38:23.236Z,20.70
2022-08-28T17:40:51.053Z,20.60
2022-08-28T17:43:18.883Z,20.60
2022-08-28T17:45:47.362Z,20.50
2022-08-28T17:48:17.630Z,20.40
2022-08-28T17:50:46.145Z,20.40
2022-08-28T17:53:14.210Z,20.30
2022-08-28T17:55:42.008Z,20.30
2022-08-28T17:58:10.206Z,20.20
2022-08-28T18:00:39.604Z,20.20
2022-08-28T18:03:07.683Z,20.10
2022-08-28T18:05:37.899Z,20.10
2022-08-28T18:08:06.585Z,20.10
2022-08-28T18:10:35.707Z,20.00
2022-08-28T18:13:04.740Z,20.10
2022-08-28T18:15:33.194Z,19.90
2022-08-28T18:18:06.779Z,19.90
2022-08-28T18:20:36.003Z,19.90
2022-08-28T18:23:04.858Z,19.80
2022-08-28T18:25:46.681Z,19.80
2022-08-28T18:28:22.429Z,19.70
2022-08-28T18:30:52.117Z,19.70
2022-08-28T18:33:22.723Z,19.60
2022-08-28T18:35:53.263Z,19.60
2022-08-28T18:40:51.053Z,19.50
2022-08-28T18:43:20.248Z,19.50
2022-08-28T18:45:48.033Z,19.40
2022-08-28T18:48:16.380Z,19.40
2022-08-28T18:50:46.600Z,19.40
2022-08-28T18:53:16.362Z,19.40
2022-08-28T18:58:15.341Z,19.40
2022-08-28T19:00:43.765Z,19.40
2022-08-28T19:03:12.286Z,19.30
2022-08-28T19:05:41.311Z,19.20
2022-08-28T19:08:09.258Z,19.10
2022-08-28T19:10:38.965Z,19.00
2022-08-28T19:13:08.158Z,18.90
2022-08-28T19:15:37.302Z,18.90
2022-08-28T19:18:06.179Z,18.80
2022-08-28T19:20:35.353Z,18.80
2022-08-28T19:23:03.198Z,18.80
2022-08-28T19:25:31.723Z,18.70
2022-08-28T19:28:02.624Z,18.80
2022-08-28T19:30:33.515Z,18.70
2022-08-28T19:33:03.551Z,18.70
2022-08-28T19:35:31.462Z,18.60
2022-08-28T19:37:59.303Z,18.60
2022-08-28T19:40:27.383Z,18.50
2022-08-28T19:42:55.487Z,18.60
2022-08-28T19:45:25.800Z,18.60
2022-08-28T19:47:54.006Z,18.60
2022-08-28T19:50:21.996Z,18.60
2022-08-28T19:52:50.109Z,18.60
2022-08-28T19:55:21.039Z,18.60
2022-08-28T19:57:49.245Z,18.70
2022-08-28T20:00:19.558Z,18.50
2022-08-28T20:02:50.025Z,18.30
2022-08-28T20:05:18.097Z,18.40
2022-08-28T20:07:46.114Z,18.20
2022-08-28T20:10:15.309Z,17.90
2022-08-28T20:12:45.074Z,17.90
2022-08-28T20:15:18.296Z,18.20
2022-08-28T20:20:23.718Z,18.00
2022-08-28T20:22:54.145Z,17.90
2022-08-28T20:25:22.464Z,18.00
2022-08-28T20:27:50.253Z,17.90
2022-08-28T20:30:18.977Z,17.80
2022-08-28T20:32:46.927Z,17.80
2022-08-28T20:35:15.323Z,17.80
2022-08-28T20:37:45.892Z,17.80
2022-08-28T20:40:17.046Z,17.70
2022-08-28T20:42:45.333Z,17.70
2022-08-28T20:45:14.028Z,17.60
2022-08-28T20:47:42.055Z,17.80
2022-08-28T20:50:10.533Z,17.70
2022-08-28T20:52:38.967Z,17.50
2022-08-28T20:55:10.016Z,17.70
2022-08-28T20:57:37.959Z,17.60
2022-08-28T21:00:07.795Z,17.80
2022-08-28T21:02:35.692Z,17.70
2022-08-28T21:05:03.863Z,18.00
2022-08-28T21:07:33.474Z,17.70
2022-08-28T21:10:05.002Z,18.00
2022-08-28T21:12:36.237Z,18.00
2022-08-28T21:15:05.273Z,17.90
2022-08-28T21:17:33.187Z,17.90
2022-08-28T21:20:03.196Z,18.00
2022-08-28T21:22:34.529Z,18.10
2022-08-28T21:25:04.880Z,18.10
2022-08-28T21:27:32.904Z,18.00
2022-08-28T21:30:02.223Z,18.10
2022-08-28T21:32:32.614Z,17.90
2022-08-28T21:35:00.996Z,18.00
2022-08-28T21:37:29.131Z,18.20
2022-08-28T21:39:59.418Z,18.10
2022-08-28T21:42:27.387Z,18.10
2022-08-28T21:44:55.346Z,18.30
2022-08-28T21:47:25.299Z,18.20
2022-08-28T21:49:54.670Z,18.30
2022-08-28T21:52:25.746Z,18.10
2022-08-28T21:54:58.219Z,18.00
2022-08-28T21:57:26.252Z,18.00
2022-08-28T21:59:54.035Z,18.20
2022-08-28T22:02:22.000Z,18.00
2022-08-28T22:04:51.634Z,18.10
2022-08-28T22:07:20.184Z,17.90
2022-08-28T22:09:48.005Z,18.20
2022-08-28T22:12:16.373Z,18.00
2022-08-28T22:14:44.336Z,18.20
2022-08-28T22:17:12.204Z,18.10
2022-08-28T22:19:40.316Z,18.10
2022-08-28T22:22:28.021Z,18.00
2022-08-28T22:24:56.343Z,18.20
2022-08-28T22:27:24.330Z,18.30
2022-08-28T22:29:52.212Z,18.20
2022-08-28T22:32:25.315Z,18.20
2022-08-28T22:34:54.031Z,18.20
2022-08-28T22:37:23.879Z,18.50
2022-08-28T22:39:51.750Z,18.60
2022-08-28T22:42:19.667Z,18.50
2022-08-28T22:44:47.675Z,18.40
2022-08-28T22:47:15.531Z,18.80
2022-08-28T22:49:46.751Z,18.50
2022-08-28T22:52:15.303Z,18.50
2022-08-28T22:54:44.430Z,18.60
2022-08-28T22:57:12.266Z,18.70
2022-08-28T22:59:40.135Z,18.90
2022-08-28T23:02:08.262Z,18.90
2022-08-28T23:04:36.201Z,18.80
2022-08-28T23:07:04.040Z,19.00
2022-08-28T23:09:31.830Z,18.90
2022-08-28T23:12:03.352Z,18.90
2022-08-28T23:14:31.526Z,19.20
2022-08-28T23:16:59.482Z,19.30
2022-08-28T23:19:28.934Z,18.90
2022-08-28T23:21:58.270Z,19.20
2022-08-28T23:24:26.273Z,18.90
2022-08-28T23:26:54.014Z,18.80
2022-08-28T23:29:23.132Z,19.00
2022-08-28T23:31:51.089Z,19.00
2022-08-28T23:34:18.969Z,19.20
2022-08-28T23:36:46.837Z,19.00
2022-08-28T23:39:14.982Z,18.90
2022-08-28T23:41:43.306Z,19.00
2022-08-28T23:44:11.189Z,19.10
2022-08-28T23:46:41.085Z,19.10
2022-08-28T23:49:09.885Z,18.90
2022-08-28T23:51:37.826Z,18.90
2022-08-28T23:54:06.666Z,19.20
2022-08-28T23:56:34.851Z,18.90
2022-08-28T23:59:02.716Z,18.70
