createdAt,value
2022-08-22T00:01:52.567Z,100250.40
2022-08-22T00:07:41.164Z,100246.20
2022-08-22T00:13:07.581Z,100249.60
2022-08-22T00:18:29.553Z,100253.00
2022-08-22T00:23:41.374Z,100253.20
2022-08-22T00:29:05.154Z,100257.40
2022-08-22T00:34:22.769Z,100257.60
2022-08-22T00:39:45.201Z,100260.40
2022-08-22T00:45:11.600Z,100261.80
2022-08-22T00:50:54.954Z,100273.00
2022-08-22T00:56:32.126Z,100271.20
2022-08-22T01:01:41.556Z,100275.80
2022-08-22T01:07:22.210Z,100279.20
2022-08-22T01:13:02.768Z,100282.00
2022-08-22T01:19:06.263Z,100281.20
2022-08-22T01:25:17.830Z,100280.00
2022-08-22T01:31:24.075Z,100282.80
2022-08-22T01:37:01.793Z,100283.20
2022-08-22T01:43:09.664Z,100280.00
2022-08-22T01:48:22.579Z,100279.40
2022-08-22T01:53:44.519Z,100279.00
2022-08-22T01:59:10.930Z,100286.00
2022-08-22T02:04:34.004Z,100278.60
2022-08-22T02:10:14.218Z,100286.60
2022-08-22T02:15:38.504Z,100287.20
2022-08-22T02:21:10.408Z,100286.60
2022-08-22T02:27:07.124Z,100290.20
2022-08-22T02:32:35.612Z,100290.40
2022-08-22T02:38:13.480Z,100291.80
2022-08-22T02:43:27.965Z,100282.60
2022-08-22T02:48:50.631Z,100283.00
2022-08-22T02:54:10.837Z,100285.40
2022-08-22T02:59:32.559Z,100288.80
2022-08-22T03:04:41.236Z,100291.20
2022-08-22T03:10:26.208Z,100289.80
2022-08-22T03:16:00.633Z,100294.60
2022-08-22T03:21:35.454Z,100297.20
2022-08-22T03:26:52.141Z,100299.60
2022-08-22T03:32:22.792Z,100304.20
2022-08-22T03:37:37.887Z,100304.40
2022-08-22T03:43:17.754Z,100305.20
2022-08-22T03:48:35.686Z,100311.40
2022-08-22T03:53:46.546Z,100308.20
2022-08-22T03:59:42.524Z,100313.20
2022-08-22T04:04:51.877Z,100307.60
2022-08-22T04:10:52.494Z,100306.80
2022-08-22T04:16:04.088Z,100305.40
2022-08-22T04:21:52.928Z,100304.40
2022-08-22T04:27:07.643Z,100312.20
2022-08-22T04:32:34.450Z,100319.60
2022-08-22T04:37:53.661Z,100318.80
2022-08-22T04:43:08.639Z,100326.00
2022-08-22T04:48:34.958Z,100322.20
2022-08-22T04:54:09.072Z,100329.80
2022-08-22T04:59:17.333Z,100334.00
2022-08-22T05:04:34.882Z,100337.40
2022-08-22T05:09:45.673Z,100336.80
2022-08-22T05:14:59.316Z,100341.40
2022-08-22T05:20:15.038Z,100346.20
2022-08-22T05:25:25.733Z,100351.80
2022-08-22T05:30:31.890Z,100353.20
2022-08-22T05:35:50.136Z,100354.60
2022-08-22T05:41:05.916Z,100354.80
2022-08-22T05:46:41.854Z,100358.00
2022-08-22T05:52:00.193Z,100356.80
2022-08-22T05:57:32.078Z,100358.20
2022-08-22T06:03:06.182Z,100354.80
2022-08-22T06:08:26.846Z,100363.40
2022-08-22T06:13:37.285Z,100365.60
2022-08-22T06:18:46.126Z,100359.40
2022-08-22T06:24:02.978Z,100364.40
2022-08-22T06:29:09.583Z,100366.80
2022-08-22T06:34:29.660Z,100367.60
2022-08-22T06:39:45.394Z,100364.40
2022-08-22T06:45:29.511Z,100372.20
2022-08-22T06:50:40.665Z,100370.20
2022-08-22T06:55:53.240Z,100366.60
2022-08-22T07:01:11.944Z,100371.80
2022-08-22T07:06:31.862Z,100373.80
2022-08-22T07:11:39.982Z,100384.60
2022-08-22T07:16:55.222Z,100383.40
2022-08-22T07:22:10.309Z,100383.60
2022-08-22T07:27:19.948Z,100388.40
2022-08-22T07:33:24.912Z,100391.60
2022-08-22T07:38:43.959Z,100390.40
2022-08-22T07:43:54.410Z,100389.60
2022-08-22T07:49:31.889Z,100390.40
2022-08-22T07:54:47.316Z,100401.00
2022-08-22T07:59:57.407Z,100402.40
2022-08-22T08:05:01.154Z,100402.40
2022-08-22T08:10:16.394Z,100399.20
2022-08-22T08:15:24.458Z,100402.60
2022-08-22T08:20:30.318Z,100405.00
2022-08-22T08:26:02.539Z,100398.40
2022-08-22T08:31:18.220Z,100400.00
2022-08-22T08:36:59.912Z,100400.60
2022-08-22T08:42:11.468Z,100396.20
2022-08-22T08:47:35.406Z,100392.80
2022-08-22T08:53:32.750Z,100393.80
2022-08-22T08:59:24.076Z,100385.20
2022-08-22T09:05:12.832Z,100378.80
2022-08-22T09:11:00.439Z,100379.40
2022-08-22T09:17:00.685Z,100376.80
2022-08-22T09:22:50.306Z,100366.80
2022-08-22T09:28:48.982Z,100365.80
2022-08-22T09:34:28.874Z,100374.40
2022-08-22T09:40:01.594Z,100374.60
2022-08-22T09:45:07.282Z,100388.00
2022-08-22T09:50:20.123Z,100392.20
2022-08-22T09:55:45.325Z,100394.80
2022-08-22T10:01:19.172Z,100394.40
2022-08-22T10:06:31.154Z,100394.40
2022-08-22T10:11:55.323Z,100390.80
2022-08-22T10:17:24.137Z,100393.60
2022-08-22T10:22:49.491Z,100395.00
2022-08-22T10:28:02.534Z,100395.20
2022-08-22T10:33:57.766Z,100404.80
2022-08-22T10:39:10.893Z,100401.20
2022-08-22T10:44:36.323Z,100403.20
2022-08-22T10:50:10.767Z,100398.60
2022-08-22T10:55:24.595Z,100399.20
2022-08-22T11:00:50.528Z,100400.00
2022-08-22T11:06:03.714Z,100404.00
2022-08-22T11:11:24.659Z,100404.60
2022-08-22T11:17:27.536Z,100391.20
2022-08-22T11:22:34.598Z,100385.80
2022-08-22T11:28:12.950Z,100387.80
2022-08-22T11:33:53.220Z,100389.80
2022-08-22T11:39:30.133Z,100392.60
2022-08-22T11:44:50.073Z,100397.20
2022-08-22T11:50:18.529Z,100397.00
2022-08-22T11:55:37.422Z,100398.80
2022-08-22T12:01:17.150Z,100403.20
2022-08-22T12:07:03.160Z,100398.80
2022-08-22T12:12:09.108Z,100398.40
2022-08-22T12:17:55.485Z,100400.40
2022-08-22T12:23:40.783Z,100391.00
2022-08-22T12:29:19.152Z,100389.20
2022-08-22T12:34:47.452Z,100398.20
2022-08-22T12:40:20.184Z,100399.20
2022-08-22T12:46:13.197Z,100395.40
2022-08-22T12:51:50.602Z,100399.40
2022-08-22T12:57:24.475Z,100400.00
2022-08-22T13:02:33.997Z,100393.40
2022-08-22T13:07:41.494Z,100391.40
2022-08-22T13:12:56.020Z,100389.60
2022-08-22T13:18:28.388Z,100385.80
2022-08-22T13:23:43.776Z,100379.20
2022-08-22T13:29:24.493Z,100379.60
2022-08-22T13:34:43.621Z,100391.00
2022-08-22T13:39:51.102Z,100387.00
2022-08-22T13:44:59.911Z,100375.00
2022-08-22T13:50:22.311Z,100382.00
2022-08-22T13:55:48.959Z,100378.80
2022-08-22T14:01:25.513Z,100391.80
2022-08-22T14:06:46.686Z,100387.80
2022-08-22T14:11:59.282Z,100381.20
2022-08-22T14:17:03.405Z,100376.60
2022-08-22T14:22:17.220Z,100374.40
2022-08-22T14:27:50.069Z,100367.80
2022-08-22T14:33:16.976Z,100380.20
2022-08-22T14:38:37.876Z,100372.40
2022-08-22T14:44:07.471Z,100375.00
2022-08-22T14:49:19.403Z,100371.20
2022-08-22T14:54:28.926Z,100381.20
2022-08-22T14:59:47.059Z,100377.80
2022-08-22T15:04:56.259Z,100387.20
2022-08-22T15:10:21.582Z,100387.60
2022-08-22T15:15:41.113Z,100389.20
2022-08-22T15:21:24.125Z,100381.80
2022-08-22T15:26:41.110Z,100379.20
2022-08-22T15:31:46.774Z,100372.20
2022-08-22T15:37:11.968Z,100373.20
2022-08-22T15:42:27.019Z,100384.80
2022-08-22T15:47:41.667Z,100383.40
2022-08-22T15:53:24.093Z,100382.80
2022-08-22T15:58:27.564Z,100384.40
2022-08-22T16:03:36.502Z,100373.20
2022-08-22T16:08:52.074Z,100375.80
2022-08-22T16:14:43.265Z,100368.80
2022-08-22T16:19:46.255Z,100364.00
2022-08-22T16:25:00.162Z,100364.20
2022-08-22T16:30:12.170Z,100367.60
2022-08-22T16:36:32.453Z,100370.00
2022-08-22T16:41:42.305Z,100375.20
2022-08-22T16:46:48.646Z,100379.40
2022-08-22T16:52:25.631Z,100386.20
2022-08-22T16:58:10.081Z,100384.60
2022-08-22T17:03:37.836Z,100391.00
2022-08-22T17:08:46.632Z,100395.20
2022-08-22T17:14:52.202Z,100399.80
2022-08-22T17:20:26.279Z,100410.40
2022-08-22T17:25:48.171Z,100419.20
2022-08-22T17:31:20.489Z,100416.80
2022-08-22T17:36:50.915Z,100416.80
2022-08-22T17:42:56.596Z,100425.20
2022-08-22T17:48:25.011Z,100430.40
2022-08-22T17:53:46.747Z,100428.60
2022-08-22T17:59:10.911Z,100424.40
2022-08-22T18:04:29.548Z,100435.00
2022-08-22T18:09:54.198Z,100436.00
2022-08-22T18:15:08.887Z,100444.40
2022-08-22T18:20:52.560Z,100449.20
2022-08-22T18:26:27.077Z,100456.00
2022-08-22T18:31:54.315Z,100463.20
2022-08-22T18:37:18.062Z,100462.00
2022-08-22T18:42:28.581Z,100467.00
2022-08-22T18:47:35.044Z,100466.80
2022-08-22T18:52:39.660Z,100464.80
2022-08-22T18:58:12.994Z,100466.00
2022-08-22T19:03:28.271Z,100462.00
2022-08-22T19:09:08.685Z,100458.80
2022-08-22T19:14:40.968Z,100458.60
2022-08-22T19:20:14.682Z,100459.00
2022-08-22T19:25:27.333Z,100456.40
2022-08-22T19:31:14.945Z,100456.40
2022-08-22T19:36:33.122Z,100450.40
2022-08-22T19:41:58.153Z,100455.40
2022-08-22T19:47:19.023Z,100451.20
2022-08-22T19:52:58.583Z,100447.40
2022-08-22T19:58:50.626Z,100456.60
2022-08-22T20:04:05.499Z,100462.40
2022-08-22T20:09:31.853Z,100471.60
2022-08-22T20:14:40.151Z,100471.40
2022-08-22T20:25:42.611Z,100468.40
2022-08-22T20:30:47.952Z,100461.60
2022-08-22T20:35:59.622Z,100459.40
2022-08-22T20:41:22.956Z,100457.00
2022-08-22T20:46:46.345Z,100460.00
2022-08-22T20:52:05.724Z,100456.80
2022-08-22T20:57:17.801Z,100453.00
2022-08-22T21:02:45.105Z,100451.00
2022-08-22T21:08:10.461Z,100447.20
2022-08-22T21:13:21.324Z,100442.20
2022-08-22T21:18:52.960Z,100440.40
2022-08-22T21:24:07.825Z,100437.20
2022-08-22T21:29:10.662Z,100445.00
2022-08-22T21:34:30.308Z,100433.40
2022-08-22T21:39:44.019Z,100429.60
2022-08-22T21:45:00.879Z,100421.80
2022-08-22T21:50:20.909Z,100415.60
2022-08-22T21:55:28.053Z,100407.40
2022-08-22T22:00:40.159Z,100397.00
2022-08-22T22:05:59.366Z,100403.80
2022-08-22T22:11:08.545Z,100407.80
2022-08-22T22:16:12.856Z,100402.60
2022-08-22T22:21:16.995Z,100399.80
2022-08-22T22:26:21.464Z,100390.60
2022-08-22T22:31:24.469Z,100388.40
2022-08-22T22:36:27.938Z,100388.40
2022-08-22T22:41:30.915Z,100390.00
2022-08-22T22:46:33.951Z,100402.80
2022-08-22T22:51:36.981Z,100399.40
2022-08-22T22:56:39.983Z,100395.40
2022-08-22T23:02:14.353Z,100394.80
2022-08-22T23:07:18.564Z,100384.40
2022-08-22T23:12:24.323Z,100383.00
2022-08-22T23:17:28.552Z,100384.00
2022-08-22T23:22:31.960Z,100381.00
2022-08-22T23:27:35.621Z,100371.20
2022-08-22T23:32:39.316Z,100357.20
2022-08-22T23:37:42.403Z,100356.00
2022-08-22T23:42:45.374Z,100354.40
2022-08-22T23:47:49.188Z,100362.00
2022-08-22T23:52:52.273Z,100373.20
2022-08-22T23:57:55.380Z,100373.60
