createdAt,value
2018-02-12T00:00:20.906Z,612.28
2018-02-12T00:02:48.402Z,612.92
2018-02-12T00:05:15.852Z,609.30
2018-02-12T00:07:43.330Z,607.90
2018-02-12T00:10:11.541Z,610.65
2018-02-12T00:12:38.997Z,608.40
2018-02-12T00:15:07.214Z,607.90
2018-02-12T00:17:34.766Z,609.15
2018-02-12T00:20:02.247Z,607.72
2018-02-12T00:22:30.681Z,604.35
2018-02-12T00:24:58.134Z,608.70
2018-02-12T00:27:25.591Z,605.33
2018-02-12T00:29:53.096Z,611.42
2018-02-12T00:32:20.634Z,608.47
2018-02-12T00:34:48.098Z,608.53
2018-02-12T00:37:15.651Z,607.12
2018-02-12T00:39:43.210Z,611.20
2018-02-12T00:42:10.663Z,607.55
2018-02-12T00:44:38.120Z,612.38
2018-02-12T00:47:05.692Z,613.33
2018-02-12T00:49:33.237Z,613.03
2018-02-12T00:52:00.686Z,612.05
2018-02-12T00:54:28.148Z,609.17
2018-02-12T00:56:55.594Z,621.97
2018-02-12T00:59:23.063Z,619.00
2018-02-12T01:01:50.520Z,604.13
2018-02-12T01:04:17.970Z,597.17
2018-02-12T01:06:45.439Z,588.43
2018-02-12T01:09:12.898Z,565.27
2018-02-12T01:11:40.360Z,561.93
2018-02-12T01:14:07.846Z,568.83
2018-02-12T01:16:35.299Z,572.03
2018-02-12T01:19:02.749Z,580.07
2018-02-12T01:21:30.218Z,590.30
2018-02-12T01:23:58.439Z,597.93
2018-02-12T01:26:25.886Z,588.00
2018-02-12T01:28:53.385Z,577.43
2018-02-12T01:31:21.585Z,570.50
2018-02-12T01:33:49.805Z,570.27
2018-02-12T01:36:17.259Z,573.17
2018-02-12T01:38:44.710Z,570.97
2018-02-12T01:41:12.159Z,567.23
2018-02-12T01:43:39.724Z,585.27
2018-02-12T01:46:07.153Z,591.10
2018-02-12T01:48:34.609Z,601.37
2018-02-12T01:51:02.054Z,610.53
2018-02-12T01:53:30.274Z,619.50
2018-02-12T01:55:57.714Z,605.67
2018-02-12T01:58:25.169Z,607.47
2018-02-12T02:00:52.610Z,601.07
2018-02-12T02:03:20.068Z,608.83
2018-02-12T02:05:47.517Z,610.67
2018-02-12T02:08:15.729Z,602.47
2018-02-12T02:10:43.190Z,592.07
2018-02-12T02:13:10.636Z,589.60
2018-02-12T02:15:38.091Z,585.10
2018-02-12T02:18:05.534Z,592.07
2018-02-12T02:20:33.004Z,593.93
2018-02-12T02:23:00.455Z,579.50
2018-02-12T02:25:27.935Z,571.97
2018-02-12T02:27:55.415Z,578.40
2018-02-12T02:30:22.875Z,587.27
2018-02-12T02:32:50.327Z,596.20
2018-02-12T02:35:17.804Z,588.57
2018-02-12T02:37:45.257Z,589.23
2018-02-12T02:40:12.713Z,595.97
2018-02-12T02:42:40.160Z,587.67
2018-02-12T02:45:07.634Z,594.77
2018-02-12T02:47:36.782Z,598.33
2018-02-12T02:50:04.241Z,595.63
2018-02-12T02:52:31.684Z,592.73
2018-02-12T02:54:59.162Z,582.50
2018-02-12T02:57:26.605Z,584.70
2018-02-12T02:59:54.066Z,579.67
2018-02-12T03:02:21.514Z,587.40
2018-02-12T03:04:48.970Z,588.30
2018-02-12T03:07:16.422Z,584.57
2018-02-12T03:09:43.878Z,581.83
2018-02-12T03:12:11.327Z,584.47
2018-02-12T03:14:38.792Z,592.10
2018-02-12T03:17:06.246Z,592.97
2018-02-12T03:19:33.698Z,582.03
2018-02-12T03:22:01.151Z,574.97
2018-02-12T03:24:28.609Z,576.07
2018-02-12T03:26:56.050Z,578.30
2018-02-12T03:29:24.354Z,582.07
2018-02-12T03:31:51.786Z,568.57
2018-02-12T03:34:19.238Z,569.23
2018-02-12T03:36:47.454Z,574.60
2018-02-12T03:39:14.914Z,570.43
2018-02-12T03:41:42.365Z,567.17
2018-02-12T03:44:09.830Z,564.90
2018-02-12T03:46:37.282Z,569.87
2018-02-12T03:49:04.743Z,566.97
2018-02-12T03:51:32.191Z,574.73
2018-02-12T03:53:59.651Z,568.27
2018-02-12T03:56:27.099Z,565.07
2018-02-12T03:58:54.578Z,568.53
2018-02-12T04:01:22.031Z,567.30
2018-02-12T04:03:49.476Z,565.30
2018-02-12T04:06:16.939Z,566.30
2018-02-12T04:08:44.383Z,565.30
2018-02-12T04:11:11.842Z,563.43
2018-02-12T04:13:39.295Z,564.63
2018-02-12T04:16:06.748Z,566.93
2018-02-12T04:18:34.198Z,563.03
2018-02-12T04:21:01.678Z,567.27
2018-02-12T04:23:29.123Z,565.27
2018-02-12T04:25:56.583Z,564.67
2018-02-12T04:28:24.033Z,565.43
2018-02-12T04:30:51.490Z,566.27
2018-02-12T04:33:18.942Z,561.20
2018-02-12T04:35:46.394Z,559.87
2018-02-12T04:38:13.846Z,570.97
2018-02-12T04:40:41.302Z,568.10
2018-02-12T04:43:08.750Z,572.40
2018-02-12T04:45:36.208Z,560.80
2018-02-12T04:48:03.663Z,567.63
2018-02-12T04:50:31.147Z,566.77
2018-02-12T04:52:58.582Z,564.13
2018-02-12T04:55:26.041Z,571.57
2018-02-12T04:57:53.489Z,565.20
2018-02-12T05:00:21.712Z,569.33
2018-02-12T05:02:49.158Z,566.77
2018-02-12T05:05:16.629Z,562.60
2018-02-12T05:07:44.085Z,561.87
2018-02-12T05:10:11.543Z,563.80
2018-02-12T05:12:38.990Z,556.23
2018-02-12T05:15:06.447Z,561.97
2018-02-12T05:17:34.661Z,560.37
2018-02-12T05:20:02.879Z,554.53
2018-02-12T05:22:30.328Z,554.30
2018-02-12T05:24:57.782Z,555.97
2018-02-12T05:27:25.228Z,438.37
2018-02-12T05:29:52.686Z,554.03
2018-02-12T05:32:20.132Z,556.27
2018-02-12T05:34:48.350Z,557.37
2018-02-12T05:37:15.809Z,553.97
2018-02-12T05:39:43.266Z,559.03
2018-02-12T05:42:10.708Z,561.17
2018-02-12T05:44:38.158Z,556.37
2018-02-12T05:47:05.611Z,561.17
2018-02-12T05:49:33.075Z,560.23
2018-02-12T05:52:00.520Z,561.77
2018-02-12T05:54:27.968Z,561.37
2018-02-12T05:56:55.422Z,562.70
2018-02-12T05:59:22.869Z,562.07
2018-02-12T06:01:51.092Z,561.07
2018-02-12T06:04:18.537Z,559.53
2018-02-12T06:06:45.999Z,566.03
2018-02-12T06:09:13.451Z,562.60
2018-02-12T06:11:40.906Z,561.23
2018-02-12T06:14:08.356Z,562.70
2018-02-12T06:16:35.824Z,558.37
2018-02-12T06:19:03.266Z,566.33
2018-02-12T06:21:30.725Z,564.70
2018-02-12T06:23:58.167Z,563.07
2018-02-12T06:26:25.626Z,562.67
2018-02-12T06:28:53.080Z,566.97
2018-02-12T06:31:20.527Z,566.10
2018-02-12T06:33:48.746Z,566.43
2018-02-12T06:36:16.962Z,562.17
2018-02-12T06:38:45.178Z,564.37
2018-02-12T06:41:12.634Z,565.90
2018-02-12T06:43:40.085Z,564.57
2018-02-12T06:46:07.555Z,568.40
2018-02-12T06:48:34.990Z,563.80
2018-02-12T06:51:02.445Z,566.50
2018-02-12T06:53:29.917Z,563.00
2018-02-12T06:55:57.407Z,559.03
2018-02-12T06:58:24.859Z,566.67
2018-02-12T07:00:52.310Z,571.70
2018-02-12T07:03:19.760Z,566.60
2018-02-12T07:05:47.208Z,573.47
2018-02-12T07:08:14.655Z,570.00
2018-02-12T07:10:42.105Z,570.37
2018-02-12T07:13:09.550Z,577.40
2018-02-12T07:15:37.006Z,573.97
2018-02-12T07:18:04.458Z,575.60
2018-02-12T07:20:31.914Z,578.63
2018-02-12T07:22:59.358Z,578.00
2018-02-12T07:25:27.586Z,598.27
2018-02-12T07:27:55.027Z,603.13
2018-02-12T07:30:22.483Z,592.73
2018-02-12T07:32:49.934Z,585.90
2018-02-12T07:35:17.387Z,587.20
2018-02-12T07:37:44.847Z,592.57
2018-02-12T07:40:12.338Z,581.77
2018-02-12T07:42:39.783Z,574.43
2018-02-12T07:45:07.230Z,576.07
2018-02-12T07:47:34.695Z,579.43
2018-02-12T07:50:02.151Z,581.40
2018-02-12T07:52:29.615Z,584.17
2018-02-12T07:54:57.064Z,571.40
2018-02-12T07:57:24.514Z,573.00
2018-02-12T07:59:52.007Z,570.60
2018-02-12T08:02:19.458Z,571.77
2018-02-12T08:04:46.916Z,567.77
2018-02-12T08:07:14.376Z,573.60
2018-02-12T08:09:41.830Z,573.50
2018-02-12T08:12:09.285Z,576.77
2018-02-12T08:14:36.741Z,577.80
2018-02-12T08:17:04.192Z,577.23
2018-02-12T08:19:31.643Z,585.47
2018-02-12T08:21:59.100Z,582.50
2018-02-12T08:24:26.711Z,588.93
2018-02-12T08:26:54.930Z,604.97
2018-02-12T08:29:22.389Z,608.87
2018-02-12T08:31:49.931Z,594.77
2018-02-12T08:34:17.366Z,606.07
2018-02-12T08:36:44.820Z,598.20
2018-02-12T08:39:12.263Z,593.60
2018-02-12T08:41:40.181Z,594.50
2018-02-12T08:44:07.609Z,593.67
2018-02-12T08:46:35.078Z,588.00
2018-02-12T08:49:02.523Z,587.47
2018-02-12T08:51:29.983Z,581.37
2018-02-12T08:53:57.564Z,578.57
2018-02-12T08:56:25.019Z,578.57
2018-02-12T08:58:52.470Z,577.50
2018-02-12T09:01:19.925Z,579.97
2018-02-12T09:03:47.382Z,575.67
2018-02-12T09:06:14.848Z,576.20
2018-02-12T09:08:42.294Z,573.13
2018-02-12T09:11:09.757Z,580.07
2018-02-12T09:13:37.210Z,556.40
2018-02-12T09:16:04.958Z,544.40
2018-02-12T09:18:32.407Z,535.60
2018-02-12T09:21:01.439Z,540.70
2018-02-12T09:23:28.891Z,535.07
2018-02-12T09:25:56.349Z,535.57
2018-02-12T09:28:23.795Z,531.50
2018-02-12T09:30:51.249Z,536.20
2018-02-12T09:33:18.704Z,537.40
2018-02-12T09:35:46.176Z,547.07
2018-02-12T09:38:13.624Z,547.27
2018-02-12T09:40:41.067Z,538.80
2018-02-12T09:43:08.543Z,576.33
2018-02-12T09:45:36.006Z,566.87
2018-02-12T09:48:03.450Z,556.40
2018-02-12T09:50:30.921Z,562.73
2018-02-12T09:52:58.383Z,590.53
2018-02-12T09:55:25.870Z,598.17
2018-02-12T09:57:54.094Z,582.23
2018-02-12T10:00:21.547Z,582.67
2018-02-12T10:02:49.006Z,581.37
2018-02-12T10:05:16.457Z,583.07
2018-02-12T10:07:43.910Z,589.27
2018-02-12T10:10:11.362Z,583.80
2018-02-12T10:12:38.818Z,587.07
2018-02-12T10:15:06.266Z,591.60
2018-02-12T10:17:33.726Z,586.27
2018-02-12T10:20:01.944Z,594.90
2018-02-12T10:22:29.408Z,590.87
2018-02-12T10:24:56.846Z,604.27
2018-02-12T10:27:24.302Z,597.90
2018-02-12T10:29:51.746Z,589.60
2018-02-12T10:32:19.202Z,598.50
2018-02-12T10:34:46.658Z,622.47
2018-02-12T10:37:14.114Z,620.33
2018-02-12T10:39:41.566Z,664.40
2018-02-12T10:42:09.026Z,674.27
2018-02-12T10:44:36.484Z,670.57
2018-02-12T10:47:03.938Z,629.97
2018-02-12T10:49:31.383Z,639.50
2018-02-12T10:51:58.848Z,664.80
2018-02-12T10:54:26.314Z,697.83
2018-02-12T10:56:53.761Z,707.70
2018-02-12T10:59:21.202Z,702.97
2018-02-12T11:01:48.662Z,703.40
2018-02-12T11:04:16.114Z,714.17
2018-02-12T11:06:43.579Z,713.93
2018-02-12T11:09:11.028Z,720.37
2018-02-12T11:11:38.486Z,720.50
2018-02-12T11:14:05.926Z,714.10
2018-02-12T11:16:34.142Z,714.77
2018-02-12T11:19:01.593Z,699.77
2018-02-12T11:21:29.066Z,692.40
2018-02-12T11:23:56.514Z,694.47
2018-02-12T11:26:23.970Z,693.37
2018-02-12T11:28:51.418Z,695.33
2018-02-12T11:31:20.151Z,695.97
2018-02-12T11:33:47.623Z,694.80
2018-02-12T11:36:15.839Z,696.37
2018-02-12T11:38:43.293Z,695.87
2018-02-12T11:41:10.747Z,696.83
2018-02-12T11:43:38.207Z,708.10
2018-02-12T11:46:05.659Z,718.67
2018-02-12T11:48:33.142Z,707.27
2018-02-12T11:51:00.598Z,705.43
2018-02-12T11:53:28.054Z,698.10
2018-02-12T11:55:56.222Z,699.83
2018-02-12T11:58:23.670Z,694.67
2018-02-12T12:00:51.118Z,694.80
2018-02-12T12:03:18.598Z,692.33
2018-02-12T12:05:46.049Z,689.63
2018-02-12T12:08:14.231Z,673.23
2018-02-12T12:10:42.686Z,687.30
2018-02-12T12:13:10.154Z,676.22
2018-02-12T12:15:37.622Z,671.40
2018-02-12T12:18:05.570Z,678.97
2018-02-12T12:20:33.052Z,694.57
2018-02-12T12:23:00.606Z,710.00
2018-02-12T12:25:28.069Z,710.83
2018-02-12T12:27:55.530Z,723.47
2018-02-12T12:30:23.085Z,723.00
2018-02-12T12:32:50.542Z,731.87
2018-02-12T12:35:17.994Z,736.77
2018-02-12T12:37:45.451Z,737.73
2018-02-12T12:40:12.902Z,746.73
2018-02-12T12:42:40.372Z,728.77
2018-02-12T12:45:07.821Z,733.57
2018-02-12T12:47:35.275Z,736.73
2018-02-12T12:50:02.727Z,750.37
2018-02-12T12:52:30.291Z,737.83
2018-02-12T12:54:57.750Z,736.47
2018-02-12T12:57:25.216Z,755.17
2018-02-12T12:59:52.660Z,741.87
2018-02-12T13:02:20.538Z,714.67
2018-02-12T13:04:47.982Z,718.03
2018-02-12T13:07:15.442Z,708.40
2018-02-12T13:09:42.890Z,710.17
2018-02-12T13:12:10.347Z,709.37
2018-02-12T13:14:37.802Z,726.23
2018-02-12T13:17:05.260Z,741.90
2018-02-12T13:19:32.710Z,754.10
2018-02-12T13:22:00.149Z,757.87
2018-02-12T13:24:27.606Z,755.03
2018-02-12T13:26:55.054Z,756.87
2018-02-12T13:29:22.514Z,747.63
2018-02-12T13:31:50.534Z,746.97
2018-02-12T13:34:17.996Z,748.57
2018-02-12T13:36:45.449Z,745.07
2018-02-12T13:39:12.915Z,739.87
2018-02-12T13:41:41.144Z,741.13
2018-02-12T13:44:08.607Z,745.57
2018-02-12T13:46:36.078Z,741.33
2018-02-12T13:49:03.539Z,731.73
2018-02-12T13:51:30.994Z,733.07
2018-02-12T13:53:58.550Z,726.57
2018-02-12T13:56:26.035Z,713.03
2018-02-12T13:58:53.478Z,708.63
2018-02-12T14:01:20.926Z,706.23
2018-02-12T14:03:48.483Z,710.27
2018-02-12T14:06:16.043Z,694.77
2018-02-12T14:08:43.502Z,698.07
2018-02-12T14:11:11.062Z,679.60
2018-02-12T14:13:38.518Z,690.67
2018-02-12T14:16:05.977Z,706.00
2018-02-12T14:18:33.427Z,700.47
2018-02-12T14:21:00.921Z,692.73
2018-02-12T14:23:28.345Z,685.27
2018-02-12T14:25:55.790Z,686.10
2018-02-12T14:28:23.260Z,678.07
2018-02-12T14:30:50.926Z,682.90
2018-02-12T14:33:18.376Z,683.17
2018-02-12T14:35:45.865Z,677.03
2018-02-12T14:38:14.090Z,672.63
2018-02-12T14:40:41.538Z,673.17
2018-02-12T14:43:09.018Z,681.20
2018-02-12T14:45:38.809Z,682.57
2018-02-12T14:48:06.370Z,680.40
2018-02-12T14:50:33.811Z,667.43
2018-02-12T14:53:01.278Z,664.08
2018-02-12T14:55:28.734Z,664.93
2018-02-12T14:57:56.603Z,662.63
2018-02-12T15:00:24.036Z,666.47
2018-02-12T15:02:51.500Z,663.83
2018-02-12T15:05:18.985Z,661.33
2018-02-12T15:07:46.451Z,664.67
2018-02-12T15:10:13.886Z,668.37
2018-02-12T15:12:41.446Z,668.20
2018-02-12T15:15:08.875Z,673.20
2018-02-12T15:17:37.082Z,668.97
2018-02-12T15:20:04.542Z,667.23
2018-02-12T15:22:32.700Z,660.77
2018-02-12T15:25:00.146Z,661.57
2018-02-12T15:27:27.645Z,650.87
2018-02-12T15:29:55.101Z,656.57
2018-02-12T15:32:22.604Z,653.42
2018-02-12T15:34:50.114Z,654.07
2018-02-12T15:37:17.574Z,653.90
2018-02-12T15:39:45.033Z,647.10
2018-02-12T15:42:13.095Z,649.35
2018-02-12T15:44:40.738Z,647.92
2018-02-12T15:47:08.353Z,650.33
2018-02-12T15:49:36.598Z,649.40
2018-02-12T15:52:04.055Z,648.30
2018-02-12T15:54:31.516Z,650.15
2018-02-12T15:56:58.965Z,647.20
2018-02-12T15:59:26.523Z,647.60
2018-02-12T16:01:53.978Z,648.92
2018-02-12T16:04:21.538Z,643.30
2018-02-12T16:06:49.102Z,645.28
2018-02-12T16:09:16.657Z,646.35
2018-02-12T16:11:44.222Z,649.78
2018-02-12T16:14:12.295Z,647.08
2018-02-12T16:16:39.746Z,645.85
2018-02-12T16:19:07.308Z,644.50
2018-02-12T16:21:34.764Z,647.70
2018-02-12T16:24:02.222Z,644.25
2018-02-12T16:26:29.677Z,644.20
2018-02-12T16:28:57.154Z,646.17
2018-02-12T16:31:24.692Z,647.17
2018-02-12T16:33:52.254Z,649.60
2018-02-12T16:36:19.706Z,648.53
2018-02-12T16:38:47.670Z,646.80
2018-02-12T16:41:15.313Z,645.65
2018-02-12T16:43:42.758Z,644.40
2018-02-12T16:46:10.252Z,645.97
2018-02-12T16:48:37.710Z,640.03
2018-02-12T16:51:05.266Z,646.35
2018-02-12T16:53:32.722Z,640.85
2018-02-12T16:56:00.282Z,633.40
2018-02-12T16:58:27.743Z,633.03
2018-02-12T17:00:55.205Z,629.12
2018-02-12T17:03:22.663Z,625.85
2018-02-12T17:05:50.159Z,627.03
2018-02-12T17:08:17.671Z,632.75
2018-02-12T17:10:45.126Z,625.70
2018-02-12T17:13:12.579Z,622.92
2018-02-12T17:15:40.034Z,624.50
2018-02-12T17:18:07.495Z,620.70
2018-02-12T17:20:34.959Z,620.60
2018-02-12T17:23:02.516Z,619.97
2018-02-12T17:25:30.382Z,619.47
2018-02-12T17:27:57.934Z,622.17
2018-02-12T17:30:25.390Z,624.35
2018-02-12T17:32:52.852Z,624.45
2018-02-12T17:35:20.306Z,622.75
2018-02-12T17:37:47.754Z,623.80
2018-02-12T17:40:15.250Z,623.70
2018-02-12T17:42:42.683Z,618.53
2018-02-12T17:45:10.146Z,618.03
2018-02-12T17:47:37.611Z,620.28
2018-02-12T17:50:05.055Z,622.80
2018-02-12T17:52:32.895Z,622.40
2018-02-12T17:55:00.374Z,626.67
2018-02-12T17:57:27.826Z,620.92
2018-02-12T17:59:55.386Z,625.58
2018-02-12T18:02:22.838Z,623.22
2018-02-12T18:04:50.290Z,622.22
2018-02-12T18:07:17.747Z,621.12
2018-02-12T18:09:45.214Z,619.35
2018-02-12T18:12:12.659Z,617.70
2018-02-12T18:14:40.126Z,618.55
2018-02-12T18:17:08.302Z,625.38
2018-02-12T18:19:35.857Z,617.37
2018-02-12T18:22:03.304Z,614.17
2018-02-12T18:24:30.850Z,616.03
2018-02-12T18:26:58.334Z,615.03
2018-02-12T18:29:25.788Z,613.42
2018-02-12T18:31:53.346Z,616.75
2018-02-12T18:34:20.907Z,614.85
2018-02-12T18:36:48.349Z,613.97
2018-02-12T18:39:15.805Z,613.70
2018-02-12T18:41:43.253Z,620.28
2018-02-12T18:44:10.723Z,613.67
2018-02-12T18:46:38.272Z,608.87
2018-02-12T18:49:05.762Z,605.42
2018-02-12T18:51:33.206Z,609.53
2018-02-12T18:54:00.778Z,613.05
2018-02-12T18:56:28.729Z,611.65
2018-02-12T18:58:56.186Z,605.67
2018-02-12T19:01:23.637Z,608.78
2018-02-12T19:03:51.094Z,606.33
2018-02-12T19:06:18.567Z,608.90
2018-02-12T19:08:46.615Z,607.03
2018-02-12T19:11:14.805Z,614.15
2018-02-12T19:13:42.362Z,612.28
2018-02-12T19:16:09.826Z,610.97
2018-02-12T19:18:38.108Z,608.62
2018-02-12T19:21:05.570Z,617.92
2018-02-12T19:23:33.518Z,608.45
2018-02-12T19:26:01.079Z,608.75
2018-02-12T19:28:28.538Z,615.60
2018-02-12T19:30:56.094Z,616.40
2018-02-12T19:33:23.538Z,616.95
2018-02-12T19:35:50.995Z,615.35
2018-02-12T19:38:18.445Z,610.60
2018-02-12T19:40:45.906Z,612.97
2018-02-12T19:43:13.362Z,610.80
2018-02-12T19:45:40.818Z,607.15
2018-02-12T19:48:08.295Z,605.50
2018-02-12T19:50:35.756Z,606.60
2018-02-12T19:53:03.306Z,607.40
2018-02-12T19:55:30.763Z,604.47
2018-02-12T19:57:58.226Z,605.03
2018-02-12T20:00:25.782Z,608.92
2018-02-12T20:02:53.233Z,611.10
2018-02-12T20:05:20.695Z,607.33
2018-02-12T20:07:48.147Z,607.85
2018-02-12T20:10:15.594Z,607.60
2018-02-12T20:12:43.042Z,607.33
2018-02-12T20:15:10.522Z,609.53
2018-02-12T20:17:37.972Z,608.60
2018-02-12T20:20:05.430Z,606.87
2018-02-12T20:22:32.889Z,606.33
2018-02-12T20:25:00.455Z,609.17
2018-02-12T20:27:27.902Z,608.65
2018-02-12T20:29:55.358Z,607.97
2018-02-12T20:32:22.801Z,607.45
2018-02-12T20:34:50.262Z,608.10
2018-02-12T20:37:17.733Z,599.35
2018-02-12T20:39:45.191Z,605.15
2018-02-12T20:42:12.639Z,597.85
2018-02-12T20:44:40.287Z,603.35
2018-02-12T20:47:07.766Z,597.65
2018-02-12T20:49:35.222Z,602.78
2018-02-12T20:52:02.666Z,596.53
2018-02-12T20:54:30.113Z,597.28
2018-02-12T20:56:57.570Z,595.92
2018-02-12T20:59:25.022Z,595.22
2018-02-12T21:01:52.483Z,597.87
2018-02-12T21:04:19.926Z,595.17
2018-02-12T21:06:47.378Z,592.95
2018-02-12T21:09:14.830Z,591.22
2018-02-12T21:11:42.339Z,593.17
2018-02-12T21:14:09.895Z,595.17
2018-02-12T21:16:37.355Z,604.72
2018-02-12T21:19:05.845Z,602.35
2018-02-12T21:21:33.391Z,607.47
2018-02-12T21:24:00.839Z,604.97
2018-02-12T21:26:28.498Z,604.67
2018-02-12T21:28:55.950Z,599.45
2018-02-12T21:31:23.414Z,606.80
2018-02-12T21:33:50.866Z,604.50
2018-02-12T21:36:18.314Z,607.00
2018-02-12T21:38:45.797Z,604.87
2018-02-12T21:41:13.259Z,608.47
2018-02-12T21:43:40.709Z,611.80
2018-02-12T21:46:08.261Z,605.63
2018-02-12T21:48:35.718Z,612.85
2018-02-12T21:51:03.180Z,608.15
2018-02-12T21:53:30.627Z,604.38
2018-02-12T21:55:58.094Z,605.20
2018-02-12T21:58:25.553Z,603.75
2018-02-12T22:00:53.011Z,603.58
2018-02-12T22:03:20.466Z,604.33
2018-02-12T22:05:47.929Z,604.17
2018-02-12T22:08:15.390Z,606.45
2018-02-12T22:10:42.856Z,601.97
2018-02-12T22:13:10.662Z,599.05
2018-02-12T22:15:38.122Z,601.83
2018-02-12T22:18:05.575Z,604.95
2018-02-12T22:20:33.052Z,600.78
2018-02-12T22:23:00.511Z,607.03
2018-02-12T22:25:28.390Z,610.00
2018-02-12T22:27:55.843Z,607.78
2018-02-12T22:30:23.406Z,610.60
2018-02-12T22:32:50.866Z,610.47
2018-02-12T22:35:18.330Z,605.25
2018-02-12T22:37:45.878Z,607.33
2018-02-12T22:40:13.337Z,608.87
2018-02-12T22:42:40.790Z,605.60
2018-02-12T22:45:08.351Z,601.20
2018-02-12T22:47:35.806Z,611.95
2018-02-12T22:50:03.272Z,605.70
2018-02-12T22:52:30.726Z,603.20
2018-02-12T22:54:58.275Z,602.78
2018-02-12T22:57:25.733Z,606.08
2018-02-12T22:59:53.202Z,605.87
2018-02-12T23:02:20.761Z,608.00
2018-02-12T23:04:48.311Z,618.55
2018-02-12T23:07:15.772Z,606.22
2018-02-12T23:09:43.333Z,603.35
2018-02-12T23:12:10.994Z,603.85
2018-02-12T23:14:38.441Z,602.85
2018-02-12T23:17:22.723Z,609.58
2018-02-12T23:19:50.170Z,603.05
2018-02-12T23:22:17.634Z,603.35
2018-02-12T23:24:45.088Z,603.22
2018-02-12T23:27:13.430Z,601.58
2018-02-12T23:29:40.878Z,600.58
2018-02-12T23:32:08.334Z,601.55
2018-02-12T23:34:35.814Z,603.53
2018-02-12T23:37:03.274Z,604.03
2018-02-12T23:39:30.763Z,600.53
2018-02-12T23:41:58.177Z,596.25
2018-02-12T23:44:25.632Z,594.10
2018-02-12T23:46:53.087Z,594.70
2018-02-12T23:49:20.534Z,598.70
2018-02-12T23:51:48.010Z,593.70
2018-02-12T23:54:24.390Z,592.60
2018-02-12T23:56:51.934Z,599.78
2018-02-12T23:59:19.402Z,596.63
