createdAt,value
2023-09-06T00:00:47.519Z,101346.34
2023-09-06T00:05:43.684Z,101339.75
2023-09-06T00:08:13.604Z,101347.22
2023-09-06T00:10:41.828Z,101356.50
2023-09-06T00:15:37.667Z,101347.72
2023-09-06T00:20:38.307Z,101346.72
2023-09-06T00:23:07.259Z,101339.09
2023-09-06T00:25:35.051Z,101347.59
2023-09-06T00:28:05.717Z,101348.25
2023-09-06T00:30:33.187Z,101351.78
2023-09-06T00:33:01.647Z,101344.41
2023-09-06T00:35:30.519Z,101349.16
2023-09-06T00:40:25.186Z,101349.78
2023-09-06T00:42:54.468Z,101352.91
2023-09-06T00:45:27.761Z,101341.38
2023-09-06T00:47:57.478Z,101341.56
2023-09-06T00:50:25.445Z,101345.53
2023-09-06T00:52:54.895Z,101339.09
2023-09-06T00:55:22.559Z,101342.03
2023-09-06T00:57:50.606Z,101340.16
2023-09-06T01:00:20.856Z,101342.84
2023-09-06T01:02:49.345Z,101340.59
2023-09-06T01:05:17.828Z,101348.84
2023-09-06T01:07:48.557Z,101344.56
2023-09-06T01:10:15.912Z,101345.38
2023-09-06T01:12:43.358Z,101343.53
2023-09-06T01:15:12.641Z,101341.06
2023-09-06T01:17:43.397Z,101336.50
2023-09-06T01:20:17.494Z,101344.56
2023-09-06T01:22:53.495Z,101344.75
2023-09-06T01:25:21.283Z,101344.38
2023-09-06T01:30:16.457Z,101346.44
2023-09-06T01:32:43.675Z,101340.47
2023-09-06T01:35:12.164Z,101345.00
2023-09-06T01:37:39.509Z,101344.00
2023-09-06T01:40:18.070Z,101342.34
2023-09-06T01:42:46.521Z,101342.78
2023-09-06T01:45:19.009Z,101342.38
2023-09-06T01:47:48.434Z,101337.44
2023-09-06T01:50:21.580Z,101338.09
2023-09-06T01:52:49.279Z,101333.16
2023-09-06T01:55:17.062Z,101335.03
2023-09-06T01:57:44.369Z,101334.84
2023-09-06T02:00:22.520Z,101341.03
2023-09-06T02:02:49.789Z,101343.28
2023-09-06T02:05:17.421Z,101342.50
2023-09-06T02:07:46.524Z,101337.16
2023-09-06T02:10:14.068Z,101350.16
2023-09-06T02:12:41.491Z,101336.97
2023-09-06T02:15:10.000Z,101340.69
2023-09-06T02:17:37.267Z,101345.00
2023-09-06T02:22:48.739Z,101358.78
2023-09-06T02:25:17.822Z,101367.44
2023-09-06T02:27:45.293Z,101368.66
2023-09-06T02:32:40.024Z,101361.03
2023-09-06T02:35:08.764Z,101361.25
2023-09-06T02:37:38.006Z,101373.81
2023-09-06T02:42:42.929Z,101372.38
2023-09-06T02:45:11.284Z,101375.28
2023-09-06T02:47:50.285Z,101369.94
2023-09-06T02:50:19.947Z,101374.66
2023-09-06T02:52:47.688Z,101371.16
2023-09-06T02:55:15.480Z,101375.88
2023-09-06T02:57:43.479Z,101370.78
2023-09-06T03:00:24.129Z,101367.47
2023-09-06T03:02:53.864Z,101359.63
2023-09-06T03:07:50.090Z,101356.34
2023-09-06T03:10:21.500Z,101352.22
2023-09-06T03:12:49.912Z,101349.78
2023-09-06T03:15:17.243Z,101351.00
2023-09-06T03:17:48.563Z,101349.16
2023-09-06T03:20:26.734Z,101351.44
2023-09-06T03:22:54.215Z,101345.47
2023-09-06T03:25:22.009Z,101350.63
2023-09-06T03:27:49.736Z,101350.22
2023-09-06T03:30:17.092Z,101350.41
2023-09-06T03:32:44.633Z,101349.59
2023-09-06T03:35:12.443Z,101344.47
2023-09-06T03:37:42.943Z,101348.16
2023-09-06T03:40:21.572Z,101355.16
2023-09-06T03:42:49.153Z,101351.47
2023-09-06T03:45:23.029Z,101344.25
2023-09-06T03:47:50.745Z,101345.28
2023-09-06T03:50:18.201Z,101349.59
2023-09-06T03:52:45.494Z,101346.50
2023-09-06T03:55:13.244Z,101348.34
2023-09-06T03:57:40.564Z,101352.88
2023-09-06T04:00:19.882Z,101353.94
2023-09-06T04:02:47.417Z,101348.59
2023-09-06T04:05:14.782Z,101353.31
2023-09-06T04:07:42.055Z,101352.69
2023-09-06T04:10:18.046Z,101359.91
2023-09-06T04:12:45.658Z,101363.38
2023-09-06T04:15:16.133Z,101361.16
2023-09-06T04:17:43.545Z,101369.16
2023-09-06T04:20:21.117Z,101359.28
2023-09-06T04:22:48.923Z,101365.28
2023-09-06T04:25:17.149Z,101363.81
2023-09-06T04:30:14.867Z,101370.63
2023-09-06T04:32:42.484Z,101370.00
2023-09-06T04:37:37.810Z,101379.28
2023-09-06T04:40:06.587Z,101368.56
2023-09-06T04:42:34.060Z,101374.13
2023-09-06T04:45:01.288Z,101384.00
2023-09-06T04:47:28.612Z,101386.66
2023-09-06T04:57:18.350Z,101388.94
2023-09-06T04:59:46.331Z,101388.53
2023-09-06T05:02:13.646Z,101388.09
2023-09-06T05:04:40.969Z,101389.34
2023-09-06T05:07:08.144Z,101384.00
2023-09-06T05:09:36.271Z,101388.34
2023-09-06T05:12:06.242Z,101382.34
2023-09-06T05:14:34.129Z,101375.34
2023-09-06T05:19:29.434Z,101378.03
2023-09-06T05:21:56.918Z,101379.69
2023-09-06T05:24:24.195Z,101384.00
2023-09-06T05:26:51.553Z,101384.59
2023-09-06T05:34:13.023Z,101392.00
2023-09-06T05:36:40.462Z,101394.09
2023-09-06T05:39:07.841Z,101395.53
2023-09-06T05:41:35.534Z,101389.97
2023-09-06T05:44:02.889Z,101398.22
2023-09-06T05:46:33.694Z,101394.50
2023-09-06T05:49:01.615Z,101394.50
2023-09-06T05:51:28.977Z,101395.31
2023-09-06T05:53:56.328Z,101408.69
2023-09-06T05:56:24.118Z,101415.69
2023-09-06T05:58:51.394Z,101415.91
2023-09-06T06:01:19.523Z,101421.03
2023-09-06T06:03:46.979Z,101413.00
2023-09-06T06:06:17.910Z,101422.69
2023-09-06T06:08:45.352Z,101417.34
2023-09-06T06:11:13.422Z,101424.34
2023-09-06T06:13:40.954Z,101427.84
2023-09-06T06:16:08.442Z,101432.19
2023-09-06T06:18:35.716Z,101435.44
2023-09-06T06:21:04.380Z,101428.44
2023-09-06T06:23:31.969Z,101426.59
2023-09-06T06:25:59.389Z,101431.34
2023-09-06T06:28:26.693Z,101426.81
2023-09-06T06:30:54.117Z,101430.53
2023-09-06T06:33:21.645Z,101434.03
2023-09-06T06:35:49.140Z,101444.31
2023-09-06T06:38:16.643Z,101439.59
2023-09-06T06:40:44.047Z,101444.13
2023-09-06T06:43:11.491Z,101437.72
2023-09-06T06:45:38.750Z,101436.47
2023-09-06T06:48:06.808Z,101439.56
2023-09-06T06:50:34.365Z,101439.56
2023-09-06T06:53:02.148Z,101442.47
2023-09-06T06:55:30.549Z,101438.34
2023-09-06T06:57:57.989Z,101447.38
2023-09-06T07:00:25.600Z,101450.69
2023-09-06T07:02:52.978Z,101448.41
2023-09-06T07:05:20.383Z,101451.53
2023-09-06T07:07:47.977Z,101456.69
2023-09-06T07:10:16.916Z,101456.69
2023-09-06T07:12:44.281Z,101462.69
2023-09-06T07:15:13.098Z,101459.38
2023-09-06T07:17:40.576Z,101457.28
2023-09-06T07:22:37.271Z,101467.81
2023-09-06T07:25:06.473Z,101456.88
2023-09-06T07:27:34.064Z,101458.13
2023-09-06T07:30:01.415Z,101457.06
2023-09-06T07:32:28.404Z,101466.34
2023-09-06T07:34:56.059Z,101468.22
2023-09-06T07:37:23.488Z,101472.50
2023-09-06T07:39:51.034Z,101465.28
2023-09-06T07:42:18.665Z,101468.59
2023-09-06T07:44:46.380Z,101470.84
2023-09-06T07:47:22.114Z,101474.34
2023-09-06T07:49:49.885Z,101482.00
2023-09-06T07:52:28.043Z,101485.69
2023-09-06T07:54:55.766Z,101485.25
2023-09-06T07:57:23.057Z,101492.47
2023-09-06T08:00:06.927Z,101495.34
2023-09-06T08:02:40.509Z,101497.41
2023-09-06T08:05:13.293Z,101493.06
2023-09-06T08:07:44.501Z,101497.59
2023-09-06T08:10:17.149Z,101499.69
2023-09-06T08:12:45.757Z,101507.09
2023-09-06T08:15:22.214Z,101506.47
2023-09-06T08:17:51.016Z,101509.13
2023-09-06T08:20:19.201Z,101511.81
2023-09-06T08:22:46.844Z,101510.56
2023-09-06T08:25:25.651Z,101510.56
2023-09-06T08:27:53.475Z,101507.03
2023-09-06T08:30:24.632Z,101516.53
2023-09-06T08:33:13.472Z,101518.81
2023-09-06T08:35:40.502Z,101512.81
2023-09-06T08:38:10.684Z,101519.81
2023-09-06T08:40:40.128Z,101524.75
2023-09-06T08:43:11.752Z,101527.03
2023-09-06T08:45:43.448Z,101531.75
2023-09-06T08:48:12.298Z,101525.94
2023-09-06T08:50:40.659Z,101531.06
2023-09-06T08:53:23.199Z,101524.00
2023-09-06T08:55:59.477Z,101526.06
2023-09-06T08:58:28.665Z,101520.03
2023-09-06T09:00:57.343Z,101529.91
2023-09-06T09:03:24.803Z,101530.50
2023-09-06T09:05:52.387Z,101531.72
2023-09-06T09:08:20.003Z,101535.44
2023-09-06T09:11:10.190Z,101526.50
2023-09-06T09:13:51.600Z,101531.00
2023-09-06T09:16:19.148Z,101525.59
2023-09-06T09:18:47.458Z,101524.75
2023-09-06T09:21:15.551Z,101522.22
2023-09-06T09:23:49.117Z,101517.03
2023-09-06T09:26:21.407Z,101517.19
2023-09-06T09:28:49.130Z,101515.50
2023-09-06T09:31:18.184Z,101516.25
2023-09-06T09:33:51.672Z,101512.13
2023-09-06T09:36:19.946Z,101508.97
2023-09-06T09:41:20.148Z,101517.19
2023-09-06T09:43:47.635Z,101512.53
2023-09-06T09:46:28.176Z,101506.28
2023-09-06T09:53:55.450Z,101511.41
2023-09-06T09:56:28.036Z,101513.25
2023-09-06T09:58:56.899Z,101513.41
2023-09-06T10:01:24.267Z,101514.38
2023-09-06T10:03:57.149Z,101500.28
2023-09-06T10:06:28.338Z,101511.78
2023-09-06T10:08:58.962Z,101507.59
2023-09-06T10:11:31.309Z,101508.34
2023-09-06T10:14:12.426Z,101508.28
2023-09-06T10:16:42.483Z,101504.06
2023-09-06T10:20:00.906Z,101502.34
2023-09-06T10:22:23.541Z,101508.00
2023-09-06T10:24:54.088Z,101510.00
2023-09-06T10:27:21.720Z,101515.53
2023-09-06T10:30:03.901Z,101503.03
2023-09-06T10:32:43.340Z,101511.63
2023-09-06T10:35:17.324Z,101499.78
2023-09-06T10:37:50.787Z,101505.09
2023-09-06T10:40:20.448Z,101502.75
2023-09-06T10:42:47.804Z,101499.38
2023-09-06T10:45:15.734Z,101498.47
2023-09-06T10:47:44.122Z,101499.66
2023-09-06T10:50:14.013Z,101498.72
2023-09-06T10:52:42.886Z,101492.66
2023-09-06T10:55:22.526Z,101492.78
2023-09-06T10:57:53.880Z,101492.91
2023-09-06T11:00:27.142Z,101489.50
2023-09-06T11:03:01.221Z,101489.16
2023-09-06T11:05:34.230Z,101491.75
2023-09-06T11:08:02.130Z,101485.41
2023-09-06T11:10:38.887Z,101483.91
2023-09-06T11:13:11.849Z,101481.91
2023-09-06T11:15:42.326Z,101477.69
2023-09-06T11:18:10.974Z,101474.28
2023-09-06T11:20:39.264Z,101474.41
2023-09-06T11:23:06.937Z,101466.44
2023-09-06T11:25:34.785Z,101474.63
2023-09-06T11:28:16.133Z,101474.72
2023-09-06T11:30:46.272Z,101477.06
2023-09-06T11:33:14.294Z,101473.19
2023-09-06T11:35:53.197Z,101478.44
2023-09-06T11:38:26.789Z,101481.25
2023-09-06T11:40:54.966Z,101472.19
2023-09-06T11:43:25.797Z,101469.84
2023-09-06T11:45:55.339Z,101464.78
2023-09-06T11:48:29.377Z,101456.56
2023-09-06T11:51:01.096Z,101446.13
2023-09-06T11:53:29.037Z,101448.66
2023-09-06T11:56:01.347Z,101443.63
2023-09-06T11:58:31.426Z,101439.09
2023-09-06T12:01:03.087Z,101447.88
2023-09-06T12:03:35.606Z,101447.72
2023-09-06T12:06:05.193Z,101447.31
2023-09-06T12:08:35.528Z,101442.97
2023-09-06T12:11:07.891Z,101446.50
2023-09-06T12:13:37.296Z,101442.50
2023-09-06T12:16:07.428Z,101439.31
2023-09-06T12:18:37.384Z,101434.22
2023-09-06T12:21:06.565Z,101435.94
2023-09-06T12:23:37.949Z,101433.34
2023-09-06T12:26:07.340Z,101435.91
2023-09-06T12:28:35.623Z,101438.59
2023-09-06T12:31:15.293Z,101444.31
2023-09-06T12:33:47.157Z,101439.34
2023-09-06T12:36:18.783Z,101436.44
2023-09-06T12:38:46.803Z,101443.81
2023-09-06T12:41:14.566Z,101433.59
2023-09-06T12:43:42.061Z,101435.00
2023-09-06T12:46:10.323Z,101439.06
2023-09-06T12:48:38.160Z,101443.97
2023-09-06T12:51:08.232Z,101440.28
2023-09-06T12:53:36.228Z,101444.09
2023-09-06T12:56:04.757Z,101436.88
2023-09-06T12:58:32.862Z,101441.81
2023-09-06T13:01:02.119Z,101439.13
2023-09-06T13:03:29.922Z,101430.72
2023-09-06T13:06:00.177Z,101421.59
2023-09-06T13:08:27.878Z,101422.72
2023-09-06T13:10:56.203Z,101417.38
2023-09-06T13:13:24.730Z,101423.13
2023-09-06T13:15:52.507Z,101415.00
2023-09-06T13:18:21.750Z,101408.25
2023-09-06T13:20:51.102Z,101408.84
2023-09-06T13:23:18.689Z,101403.97
2023-09-06T13:25:46.352Z,101401.59
2023-09-06T13:28:13.991Z,101400.59
2023-09-06T13:30:41.662Z,101394.44
2023-09-06T13:33:09.392Z,101396.63
2023-09-06T13:35:37.056Z,101395.03
2023-09-06T13:38:05.050Z,101398.06
2023-09-06T13:40:32.802Z,101395.66
2023-09-06T13:43:08.618Z,101394.06
2023-09-06T13:45:36.759Z,101395.53
2023-09-06T13:48:05.300Z,101406.91
2023-09-06T13:50:33.006Z,101392.09
2023-09-06T13:53:00.711Z,101393.19
2023-09-06T13:55:28.458Z,101395.66
2023-09-06T13:57:56.597Z,101398.66
2023-09-06T14:00:25.674Z,101395.44
2023-09-06T14:02:53.689Z,101399.78
2023-09-06T14:05:21.782Z,101397.66
2023-09-06T14:07:50.556Z,101400.91
2023-09-06T14:10:18.589Z,101396.06
2023-09-06T14:12:47.393Z,101401.47
2023-09-06T14:15:15.031Z,101403.34
2023-09-06T14:17:42.741Z,101398.75
2023-09-06T14:20:11.495Z,101390.63
2023-09-06T14:22:39.087Z,101391.19
2023-09-06T14:25:07.355Z,101390.44
2023-09-06T14:27:35.061Z,101391.78
2023-09-06T14:30:02.840Z,101396.97
2023-09-06T14:32:30.282Z,101392.38
2023-09-06T14:34:58.234Z,101394.81
2023-09-06T14:37:26.670Z,101398.09
2023-09-06T14:39:54.419Z,101388.34
2023-09-06T14:42:22.212Z,101394.09
2023-09-06T14:44:49.982Z,101389.22
2023-09-06T14:47:18.174Z,101387.34
2023-09-06T14:49:46.489Z,101385.19
2023-09-06T14:52:14.720Z,101380.59
2023-09-06T14:54:42.652Z,101383.84
2023-09-06T14:57:11.645Z,101381.97
2023-09-06T14:59:40.276Z,101379.25
2023-09-06T15:02:08.909Z,101374.41
2023-09-06T15:04:37.109Z,101366.28
2023-09-06T15:07:05.479Z,101373.28
2023-09-06T15:09:33.417Z,101371.41
2023-09-06T15:12:03.228Z,101368.44
2023-09-06T15:14:31.781Z,101367.63
2023-09-06T15:16:59.952Z,101361.38
2023-09-06T15:19:31.347Z,101360.03
2023-09-06T15:21:59.064Z,101354.03
2023-09-06T15:24:27.389Z,101355.94
2023-09-06T15:26:57.067Z,101360.28
2023-09-06T15:29:25.392Z,101352.16
2023-09-06T15:31:55.634Z,101361.91
2023-09-06T15:34:23.517Z,101355.16
2023-09-06T15:36:51.568Z,101357.03
2023-09-06T15:39:19.335Z,101358.69
2023-09-06T15:41:47.466Z,101355.72
2023-09-06T15:44:16.027Z,101360.88
2023-09-06T15:46:44.865Z,101352.75
2023-09-06T15:49:13.666Z,101341.63
2023-09-06T15:51:42.065Z,101349.75
2023-09-06T15:54:10.875Z,101346.53
2023-09-06T15:56:39.330Z,101348.16
2023-09-06T15:59:08.990Z,101348.16
2023-09-06T16:01:41.030Z,101347.03
2023-09-06T16:07:10.379Z,101349.22
2023-09-06T16:09:43.967Z,101351.66
2023-09-06T16:12:11.596Z,101358.44
2023-09-06T16:14:38.927Z,101356.78
2023-09-06T16:17:17.514Z,101353.81
2023-09-06T16:19:50.501Z,101356.28
2023-09-06T16:23:12.289Z,101354.66
2023-09-06T16:25:36.301Z,101361.97
2023-09-06T16:28:13.848Z,101362.22
2023-09-06T16:31:03.168Z,101362.75
2023-09-06T16:33:41.619Z,101362.69
2023-09-06T16:36:09.090Z,101356.97
2023-09-06T16:38:36.830Z,101365.63
2023-09-06T16:41:04.466Z,101367.75
2023-09-06T16:43:32.230Z,101369.69
2023-09-06T16:46:07.541Z,101365.56
2023-09-06T16:48:36.182Z,101368.81
2023-09-06T16:51:08.679Z,101368.81
2023-09-06T16:56:21.622Z,101366.09
2023-09-06T16:58:49.720Z,101356.59
2023-09-06T17:01:17.435Z,101352.25
2023-09-06T17:03:44.532Z,101356.59
2023-09-06T17:06:13.551Z,101350.09
2023-09-06T17:08:41.590Z,101359.06
2023-09-06T17:13:37.971Z,101354.69
2023-09-06T17:16:07.459Z,101349.81
2023-09-06T17:18:35.816Z,101356.00
2023-09-06T17:21:15.698Z,101352.78
2023-09-06T17:23:56.945Z,101358.44
2023-09-06T17:26:33.021Z,101351.66
2023-09-06T17:29:07.468Z,101354.63
2023-09-06T17:31:35.919Z,101350.78
2023-09-06T17:34:03.882Z,101348.84
2023-09-06T17:39:15.361Z,101360.72
2023-09-06T17:41:46.461Z,101365.56
2023-09-06T17:44:15.623Z,101365.47
2023-09-06T17:46:43.299Z,101367.06
2023-09-06T17:49:10.949Z,101355.13
2023-09-06T17:51:40.529Z,101358.59
2023-09-06T17:54:08.136Z,101363.94
2023-09-06T17:56:38.477Z,101355.78
2023-09-06T17:59:08.877Z,101358.44
2023-09-06T18:01:37.624Z,101354.31
2023-09-06T18:06:34.338Z,101353.44
2023-09-06T18:09:09.174Z,101348.56
2023-09-06T18:11:37.630Z,101345.56
2023-09-06T18:14:09.572Z,101349.81
2023-09-06T18:16:43.887Z,101356.81
2023-09-06T18:19:11.311Z,101347.56
2023-09-06T18:21:39.164Z,101355.38
2023-09-06T18:24:10.720Z,101356.91
2023-09-06T18:26:38.359Z,101355.75
2023-09-06T18:29:05.900Z,101364.16
2023-09-06T18:31:33.486Z,101357.09
2023-09-06T18:34:00.649Z,101360.88
2023-09-06T18:36:28.292Z,101366.50
2023-09-06T18:38:55.692Z,101365.97
2023-09-06T18:41:23.006Z,101378.66
2023-09-06T18:43:50.653Z,101378.09
2023-09-06T18:46:18.155Z,101380.25
2023-09-06T18:48:45.367Z,101375.59
2023-09-06T18:51:12.805Z,101381.22
2023-09-06T18:53:43.436Z,101380.66
2023-09-06T18:56:12.881Z,101392.81
2023-09-06T18:58:41.255Z,101391.63
2023-09-06T19:01:14.950Z,101387.81
2023-09-06T19:03:43.522Z,101388.53
2023-09-06T19:06:12.268Z,101393.66
2023-09-06T19:08:40.757Z,101397.63
2023-09-06T19:11:11.233Z,101400.63
2023-09-06T19:13:38.772Z,101406.03
2023-09-06T19:16:06.436Z,101403.78
2023-09-06T19:21:01.329Z,101407.47
2023-09-06T19:23:29.030Z,101409.38
2023-09-06T19:25:56.898Z,101400.13
2023-09-06T19:28:25.245Z,101403.06
2023-09-06T19:30:55.596Z,101404.34
2023-09-06T19:33:23.365Z,101400.81
2023-09-06T19:35:51.292Z,101397.56
2023-09-06T19:38:26.090Z,101402.97
2023-09-06T19:43:22.460Z,101396.97
2023-09-06T19:45:57.874Z,101393.97
2023-09-06T19:48:26.667Z,101399.59
2023-09-06T19:50:54.782Z,101400.44
2023-09-06T19:53:24.931Z,101408.53
2023-09-06T19:55:53.425Z,101416.03
2023-09-06T19:58:21.030Z,101407.38
2023-09-06T20:00:48.716Z,101404.59
2023-09-06T20:03:16.217Z,101406.16
2023-09-06T20:05:43.972Z,101406.41
2023-09-06T20:08:11.807Z,101403.63
2023-09-06T20:13:13.070Z,101407.03
2023-09-06T20:15:40.486Z,101411.31
2023-09-06T20:18:08.387Z,101409.66
2023-09-06T20:20:38.766Z,101409.91
2023-09-06T20:23:06.368Z,101407.94
2023-09-06T20:25:34.520Z,101403.03
2023-09-06T20:28:04.250Z,101401.03
2023-09-06T20:30:31.617Z,101398.00
2023-09-06T20:32:59.489Z,101403.63
2023-09-06T20:35:26.931Z,101406.84
2023-09-06T20:37:54.333Z,101409.28
2023-09-06T20:40:21.810Z,101403.31
2023-09-06T20:42:50.787Z,101405.41
2023-09-06T20:45:18.124Z,101402.13
2023-09-06T20:47:45.426Z,101406.94
2023-09-06T20:50:16.208Z,101409.91
2023-09-06T20:52:43.607Z,101417.41
2023-09-06T20:55:12.249Z,101415.19
2023-09-06T20:57:39.568Z,101404.88
2023-09-06T21:00:10.767Z,101400.19
2023-09-06T21:02:38.577Z,101399.88
2023-09-06T21:05:06.423Z,101400.34
2023-09-06T21:07:33.889Z,101396.25
2023-09-06T21:10:01.146Z,101397.53
2023-09-06T21:12:28.734Z,101399.69
2023-09-06T21:14:56.093Z,101401.44
2023-09-06T21:17:23.486Z,101398.97
2023-09-06T21:19:51.344Z,101404.03
2023-09-06T21:22:18.560Z,101401.00
2023-09-06T21:24:45.870Z,101402.53
2023-09-06T21:27:13.431Z,101412.66
2023-09-06T21:29:40.665Z,101414.53
2023-09-06T21:32:08.170Z,101417.94
2023-09-06T21:34:35.462Z,101425.41
2023-09-06T21:37:02.915Z,101431.28
2023-09-06T21:39:30.273Z,101431.38
2023-09-06T21:42:04.906Z,101432.69
2023-09-06T21:44:32.263Z,101430.69
2023-09-06T21:46:59.632Z,101427.41
2023-09-06T21:49:26.809Z,101421.44
2023-09-06T21:51:58.278Z,101420.28
2023-09-06T21:54:32.634Z,101425.31
2023-09-06T21:57:00.373Z,101429.88
2023-09-06T21:59:27.528Z,101418.50
2023-09-06T22:01:57.174Z,101429.28
2023-09-06T22:04:24.503Z,101423.22
2023-09-06T22:06:51.842Z,101417.94
2023-09-06T22:09:19.124Z,101425.41
2023-09-06T22:11:48.766Z,101426.72
2023-09-06T22:14:17.616Z,101423.09
2023-09-06T22:16:45.837Z,101428.13
2023-09-06T22:19:14.649Z,101426.13
2023-09-06T22:21:43.019Z,101431.41
2023-09-06T22:24:12.092Z,101431.63
2023-09-06T22:26:39.309Z,101434.72
2023-09-06T22:29:07.065Z,101430.16
2023-09-06T22:31:36.227Z,101426.91
2023-09-06T22:34:05.511Z,101418.44
2023-09-06T22:36:32.689Z,101422.22
2023-09-06T22:38:59.880Z,101428.88
2023-09-06T22:41:27.170Z,101429.09
2023-09-06T22:43:54.588Z,101436.00
2023-09-06T22:46:22.067Z,101448.06
2023-09-06T22:48:54.803Z,101450.97
2023-09-06T22:51:22.764Z,101453.75
2023-09-06T22:53:50.388Z,101451.97
2023-09-06T22:56:20.504Z,101455.16
2023-09-06T22:58:47.693Z,101444.84
2023-09-06T23:01:14.945Z,101443.88
2023-09-06T23:03:44.059Z,101437.34
2023-09-06T23:06:12.328Z,101441.28
2023-09-06T23:08:45.533Z,101442.09
2023-09-06T23:11:13.789Z,101444.81
2023-09-06T23:13:41.300Z,101443.16
2023-09-06T23:16:10.404Z,101443.16
2023-09-06T23:18:44.674Z,101441.97
2023-09-06T23:21:14.294Z,101439.16
2023-09-06T23:23:44.058Z,101443.91
2023-09-06T23:26:13.503Z,101446.25
2023-09-06T23:28:45.406Z,101433.47
2023-09-06T23:31:15.399Z,101437.66
2023-09-06T23:33:45.509Z,101438.91
2023-09-06T23:36:17.120Z,101445.13
2023-09-06T23:38:46.958Z,101441.25
2023-09-06T23:41:17.871Z,101441.25
2023-09-06T23:43:45.894Z,101438.56
2023-09-06T23:46:13.756Z,101442.28
2023-09-06T23:48:41.202Z,101439.81
2023-09-06T23:51:08.317Z,101441.09
2023-09-06T23:53:35.815Z,101441.94
2023-09-06T23:56:05.209Z,101441.31
2023-09-06T23:58:32.654Z,101443.44
