createdAt,value
2019-03-04T00:00:31.449Z,2.21
2019-03-04T00:05:40.736Z,2.74
2019-03-04T00:10:49.745Z,2.09
2019-03-04T00:15:57.179Z,2.37
2019-03-04T00:21:06.154Z,2.43
2019-03-04T00:26:14.991Z,2.88
2019-03-04T00:31:23.958Z,2.91
2019-03-04T00:36:33.133Z,2.74
2019-03-04T00:41:42.152Z,2.78
2019-03-04T00:46:51.476Z,2.96
2019-03-04T00:52:00.480Z,3.02
2019-03-04T00:57:09.722Z,2.79
2019-03-04T01:02:18.626Z,2.79
2019-03-04T01:07:28.076Z,2.48
2019-03-04T01:12:45.719Z,2.95
2019-03-04T01:17:44.603Z,2.84
2019-03-04T01:22:52.205Z,2.60
2019-03-04T01:28:01.582Z,2.96
2019-03-04T01:33:10.627Z,2.58
2019-03-04T01:38:19.875Z,2.78
2019-03-04T01:43:28.815Z,2.59
2019-03-04T01:48:38.117Z,2.11
2019-03-04T01:53:47.320Z,2.26
2019-03-04T01:58:56.696Z,2.07
2019-03-04T02:04:05.843Z,2.53
2019-03-04T02:09:15.512Z,2.24
2019-03-04T02:14:24.533Z,2.09
2019-03-04T02:19:33.777Z,1.94
2019-03-04T02:24:42.758Z,1.86
2019-03-04T02:29:52.003Z,1.86
2019-03-04T02:35:01.201Z,1.62
2019-03-04T02:40:10.458Z,1.61
2019-03-04T02:45:19.505Z,1.50
2019-03-04T02:50:28.721Z,1.51
2019-03-04T02:55:37.224Z,1.53
2019-03-04T03:00:46.576Z,1.66
2019-03-04T03:05:55.597Z,1.37
2019-03-04T03:11:04.992Z,1.55
2019-03-04T03:16:14.014Z,1.92
2019-03-04T03:21:22.945Z,1.84
2019-03-04T03:26:32.312Z,2.00
2019-03-04T03:31:41.208Z,1.77
2019-03-04T03:36:50.509Z,1.81
2019-03-04T03:41:59.387Z,1.86
2019-03-04T03:47:08.682Z,1.89
2019-03-04T03:52:17.577Z,2.04
2019-03-04T03:57:26.946Z,2.00
2019-03-04T04:02:35.405Z,2.33
2019-03-04T04:07:44.632Z,1.88
2019-03-04T04:12:53.047Z,2.08
2019-03-04T04:18:00.838Z,2.05
2019-03-04T04:23:09.786Z,2.27
2019-03-04T04:28:19.248Z,1.79
2019-03-04T04:33:28.278Z,2.15
2019-03-04T04:38:37.604Z,2.24
2019-03-04T04:43:46.571Z,2.25
2019-03-04T04:48:55.826Z,2.11
2019-03-04T04:54:04.925Z,2.25
2019-03-04T04:59:14.222Z,2.03
2019-03-04T05:04:23.271Z,2.23
2019-03-04T05:09:34.634Z,2.12
2019-03-04T05:14:33.601Z,2.00
2019-03-04T05:19:42.604Z,1.94
2019-03-04T05:24:51.911Z,2.29
2019-03-04T05:30:00.974Z,1.84
2019-03-04T05:35:09.772Z,1.93
2019-03-04T05:40:17.646Z,1.96
2019-03-04T05:45:26.383Z,2.09
2019-03-04T05:50:35.429Z,1.98
2019-03-04T05:55:45.842Z,1.88
2019-03-04T06:00:44.829Z,2.02
2019-03-04T06:05:53.863Z,2.23
2019-03-04T06:11:03.700Z,2.41
2019-03-04T06:16:11.237Z,2.28
2019-03-04T06:21:20.722Z,2.34
2019-03-04T06:26:29.692Z,2.47
2019-03-04T06:31:39.892Z,2.09
2019-03-04T06:36:38.937Z,1.84
2019-03-04T06:41:48.074Z,2.22
2019-03-04T06:46:58.449Z,2.05
2019-03-04T06:51:56.944Z,2.20
2019-03-04T06:57:05.832Z,2.15
2019-03-04T07:02:15.140Z,2.01
2019-03-04T07:07:24.071Z,1.92
2019-03-04T07:12:33.365Z,1.89
2019-03-04T07:17:42.266Z,1.79
2019-03-04T07:22:51.047Z,1.90
2019-03-04T07:27:59.961Z,1.76
2019-03-04T07:33:09.465Z,1.35
2019-03-04T07:38:18.557Z,1.31
2019-03-04T07:43:27.959Z,1.50
2019-03-04T07:48:36.920Z,1.45
2019-03-04T07:53:46.441Z,1.34
2019-03-04T07:58:54.330Z,1.31
2019-03-04T08:04:03.683Z,1.28
2019-03-04T08:09:12.039Z,1.39
2019-03-04T08:14:21.505Z,1.24
2019-03-04T08:19:30.555Z,1.27
2019-03-04T08:24:40.000Z,1.51
2019-03-04T08:29:47.500Z,1.21
2019-03-04T08:34:56.878Z,1.30
2019-03-04T08:40:05.785Z,1.23
2019-03-04T08:45:14.576Z,1.11
2019-03-04T08:50:23.525Z,1.75
2019-03-04T08:55:33.064Z,1.22
2019-03-04T09:00:42.111Z,1.07
2019-03-04T09:05:51.439Z,1.05
2019-03-04T09:11:00.268Z,1.05
2019-03-04T09:16:09.624Z,0.99
2019-03-04T09:21:18.445Z,1.15
2019-03-04T09:26:28.778Z,1.22
2019-03-04T09:31:27.761Z,1.23
2019-03-04T09:36:36.658Z,1.48
2019-03-04T09:41:45.695Z,1.13
2019-03-04T09:46:54.626Z,0.94
2019-03-04T09:52:03.744Z,1.15
2019-03-04T09:57:12.681Z,1.28
2019-03-04T10:02:22.031Z,1.21
2019-03-04T10:07:31.059Z,0.97
2019-03-04T10:12:40.339Z,1.27
2019-03-04T10:17:49.261Z,1.44
2019-03-04T10:22:58.438Z,1.60
2019-03-04T10:28:07.385Z,1.64
2019-03-04T10:33:16.435Z,1.85
2019-03-04T10:38:25.644Z,1.54
2019-03-04T10:43:34.573Z,1.23
2019-03-04T10:48:43.264Z,1.16
2019-03-04T10:53:54.758Z,1.40
2019-03-04T10:58:53.253Z,1.37
2019-03-04T11:04:02.177Z,1.23
2019-03-04T11:09:11.345Z,1.14
2019-03-04T11:14:20.300Z,1.12
2019-03-04T11:19:29.598Z,1.28
2019-03-04T11:24:38.141Z,1.55
2019-03-04T11:29:48.659Z,1.63
2019-03-04T11:34:47.670Z,1.65
2019-03-04T11:39:56.644Z,1.75
2019-03-04T11:45:05.973Z,1.62
2019-03-04T11:50:14.981Z,1.46
2019-03-04T11:55:24.169Z,1.71
2019-03-04T12:00:33.444Z,1.62
2019-03-04T12:05:42.578Z,1.56
2019-03-04T12:10:51.623Z,1.57
2019-03-04T12:16:01.134Z,1.38
2019-03-04T12:21:09.958Z,1.21
2019-03-04T12:26:19.174Z,1.19
2019-03-04T12:31:28.583Z,1.83
2019-03-04T12:36:36.539Z,1.57
2019-03-04T12:41:45.503Z,1.61
2019-03-04T12:46:54.736Z,2.87
2019-03-04T12:52:03.794Z,1.69
2019-03-04T12:57:13.241Z,1.70
2019-03-04T13:02:22.260Z,1.62
2019-03-04T13:07:31.609Z,1.60
2019-03-04T13:12:40.569Z,1.83
2019-03-04T13:17:49.830Z,1.17
2019-03-04T13:22:58.744Z,0.85
2019-03-04T13:28:08.444Z,0.74
2019-03-04T13:33:16.085Z,1.06
2019-03-04T13:38:25.131Z,1.02
2019-03-04T13:43:34.047Z,1.08
2019-03-04T13:48:43.316Z,1.08
2019-03-04T13:53:52.326Z,1.39
2019-03-04T13:59:33.439Z,1.59
2019-03-04T14:04:41.934Z,1.69
2019-03-04T14:09:51.113Z,1.45
2019-03-04T14:15:00.297Z,1.73
2019-03-04T14:20:09.537Z,1.59
2019-03-04T14:25:18.581Z,2.15
2019-03-04T14:30:28.103Z,1.80
2019-03-04T14:35:37.193Z,1.41
2019-03-04T14:40:47.637Z,1.71
2019-03-04T14:45:46.572Z,1.21
2019-03-04T14:50:55.588Z,1.50
2019-03-04T14:56:04.574Z,1.30
2019-03-04T15:01:13.013Z,1.33
2019-03-04T15:06:22.701Z,1.42
2019-03-04T15:11:31.190Z,1.29
2019-03-04T15:16:40.026Z,0.65
2019-03-04T15:21:49.214Z,0.92
2019-03-04T15:26:57.288Z,0.41
2019-03-04T15:32:05.842Z,0.48
2019-03-04T15:37:16.236Z,0.69
2019-03-04T15:42:23.263Z,0.80
2019-03-04T15:47:32.500Z,0.67
2019-03-04T15:52:30.943Z,0.74
2019-03-04T15:57:39.690Z,0.87
2019-03-04T16:02:48.903Z,0.74
2019-03-04T16:08:06.818Z,1.11
2019-03-04T16:13:05.524Z,0.89
2019-03-04T16:18:13.989Z,0.58
2019-03-04T16:23:23.217Z,0.66
2019-03-04T16:28:31.664Z,0.74
2019-03-04T16:33:40.414Z,0.87
2019-03-04T16:38:48.826Z,0.82
2019-03-04T16:43:57.719Z,0.86
2019-03-04T16:49:06.196Z,0.92
2019-03-04T16:54:15.770Z,1.27
2019-03-04T16:59:24.214Z,0.93
2019-03-04T17:04:33.001Z,1.09
2019-03-04T17:09:41.404Z,1.20
2019-03-04T17:14:50.615Z,1.46
2019-03-04T17:19:59.051Z,1.74
2019-03-04T17:25:08.767Z,1.48
2019-03-04T17:30:17.146Z,1.33
2019-03-04T17:35:26.027Z,1.32
2019-03-04T17:40:34.435Z,1.43
2019-03-04T17:45:44.220Z,1.19
2019-03-04T17:50:53.060Z,1.67
2019-03-04T17:56:01.939Z,1.86
2019-03-04T18:01:10.841Z,1.39
2019-03-04T18:06:19.134Z,1.34
2019-03-04T18:11:28.042Z,1.62
2019-03-04T18:16:35.875Z,1.31
2019-03-04T18:21:44.781Z,1.49
2019-03-04T18:26:53.895Z,1.80
2019-03-04T18:32:02.802Z,1.51
2019-03-04T18:37:11.766Z,1.39
2019-03-04T18:42:20.753Z,1.17
2019-03-04T18:47:29.552Z,1.31
2019-03-04T18:52:59.394Z,1.66
2019-03-04T18:57:58.547Z,1.33
2019-03-04T19:03:07.436Z,1.19
2019-03-04T19:08:16.844Z,1.01
2019-03-04T19:13:25.817Z,1.23
2019-03-04T19:18:35.277Z,1.21
2019-03-04T19:23:44.303Z,1.36
2019-03-04T19:28:54.238Z,1.13
2019-03-04T19:34:03.973Z,1.06
2019-03-04T19:39:18.805Z,1.26
2019-03-04T19:44:18.064Z,1.70
2019-03-04T19:49:27.577Z,1.21
2019-03-04T19:54:35.974Z,1.19
2019-03-04T19:59:45.722Z,1.11
2019-03-04T20:04:54.113Z,1.32
2019-03-04T20:10:04.178Z,1.32
2019-03-04T20:15:03.141Z,1.40
2019-03-04T20:20:12.227Z,1.51
2019-03-04T20:25:21.588Z,1.50
2019-03-04T20:30:30.478Z,1.72
2019-03-04T20:35:39.635Z,1.87
2019-03-04T20:40:48.246Z,2.41
2019-03-04T20:45:57.428Z,2.49
2019-03-04T20:51:06.191Z,2.70
2019-03-04T20:56:15.640Z,3.11
2019-03-04T21:01:24.275Z,3.90
2019-03-04T21:06:33.056Z,4.05
2019-03-04T21:11:42.020Z,4.33
2019-03-04T21:16:53.422Z,4.21
2019-03-04T21:21:52.267Z,4.59
2019-03-04T21:27:00.670Z,4.77
2019-03-04T21:32:10.521Z,4.04
2019-03-04T21:37:19.369Z,3.35
2019-03-04T21:42:28.493Z,3.55
2019-03-04T21:47:37.677Z,2.87
2019-03-04T21:52:47.294Z,3.05
2019-03-04T21:57:56.236Z,2.73
2019-03-04T22:03:05.517Z,2.65
2019-03-04T22:08:15.746Z,2.76
2019-03-04T22:13:14.981Z,3.03
2019-03-04T22:18:23.869Z,3.15
2019-03-04T22:23:33.389Z,3.60
2019-03-04T22:28:42.223Z,3.78
2019-03-04T22:33:54.273Z,4.17
2019-03-04T22:38:52.608Z,4.00
2019-03-04T22:44:01.051Z,3.57
2019-03-04T22:49:12.134Z,3.51
2019-03-04T22:54:10.933Z,3.98
2019-03-04T22:59:19.335Z,3.60
2019-03-04T23:04:28.259Z,3.09
2019-03-04T23:09:36.741Z,2.97
2019-03-04T23:14:45.491Z,2.70
2019-03-04T23:19:53.878Z,2.70
2019-03-04T23:25:02.752Z,2.48
2019-03-04T23:30:11.687Z,3.04
2019-03-04T23:35:20.512Z,2.13
2019-03-04T23:40:28.982Z,2.04
2019-03-04T23:45:37.693Z,1.76
2019-03-04T23:50:46.585Z,1.49
2019-03-04T23:55:55.797Z,1.38
