createdAt,value
2023-03-12T00:01:18.372Z,56.13
2023-03-12T00:03:46.883Z,56.47
2023-03-12T00:06:19.227Z,55.95
2023-03-12T00:08:49.553Z,55.66
2023-03-12T00:11:21.796Z,56.00
2023-03-12T00:13:53.864Z,55.97
2023-03-12T00:16:23.450Z,55.50
2023-03-12T00:18:55.698Z,55.41
2023-03-12T00:21:25.197Z,55.44
2023-03-12T00:23:55.692Z,55.04
2023-03-12T00:26:24.682Z,54.98
2023-03-12T00:28:53.919Z,54.99
2023-03-12T00:31:24.242Z,55.25
2023-03-12T00:33:52.553Z,55.59
2023-03-12T00:36:24.409Z,55.64
2023-03-12T00:38:54.434Z,55.59
2023-03-12T00:41:23.639Z,55.56
2023-03-12T00:43:53.157Z,55.60
2023-03-12T00:46:22.526Z,55.94
2023-03-12T00:48:51.070Z,55.74
2023-03-12T00:51:19.669Z,55.88
2023-03-12T00:53:48.103Z,56.33
2023-03-12T00:56:17.930Z,56.47
2023-03-12T00:58:46.430Z,56.62
2023-03-12T01:01:15.091Z,56.86
2023-03-12T01:03:43.541Z,56.67
2023-03-12T01:06:12.102Z,56.58
2023-03-12T01:08:40.590Z,56.74
2023-03-12T01:11:09.232Z,56.85
2023-03-12T01:13:39.033Z,57.07
2023-03-12T01:16:08.416Z,56.73
2023-03-12T01:18:36.806Z,57.19
2023-03-12T01:21:06.108Z,57.05
2023-03-12T01:23:34.636Z,57.74
2023-03-12T01:26:02.998Z,57.06
2023-03-12T01:28:31.880Z,56.95
2023-03-12T01:31:08.218Z,56.62
2023-03-12T01:33:36.680Z,56.83
2023-03-12T01:36:05.628Z,56.78
2023-03-12T01:38:33.997Z,56.89
2023-03-12T01:41:02.406Z,56.69
2023-03-12T01:43:32.994Z,57.10
2023-03-12T01:46:30.105Z,57.80
2023-03-12T01:49:15.621Z,57.42
2023-03-12T01:51:47.608Z,57.73
2023-03-12T01:54:21.758Z,58.17
2023-03-12T01:56:51.664Z,58.01
2023-03-12T01:59:24.301Z,58.22
2023-03-12T02:01:54.527Z,58.37
2023-03-12T02:04:26.316Z,59.06
2023-03-12T02:07:02.311Z,59.18
2023-03-12T02:09:32.322Z,59.24
2023-03-12T02:12:00.873Z,58.95
2023-03-12T02:14:29.642Z,59.26
2023-03-12T02:16:59.659Z,59.37
2023-03-12T02:19:36.262Z,59.96
2023-03-12T02:22:05.737Z,60.19
2023-03-12T02:24:41.180Z,60.29
2023-03-12T02:27:13.262Z,60.75
2023-03-12T02:29:46.048Z,60.55
2023-03-12T02:32:21.595Z,61.15
2023-03-12T02:34:50.807Z,60.99
2023-03-12T02:37:19.927Z,61.67
2023-03-12T02:39:55.212Z,62.42
2023-03-12T02:42:26.277Z,63.03
2023-03-12T02:44:55.553Z,63.46
2023-03-12T02:47:23.895Z,63.32
2023-03-12T02:49:54.045Z,63.02
2023-03-12T02:52:22.320Z,63.11
2023-03-12T02:54:50.661Z,63.40
2023-03-12T02:57:19.184Z,62.92
2023-03-12T02:59:49.524Z,63.90
2023-03-12T03:02:17.827Z,64.18
2023-03-12T03:04:46.169Z,64.43
2023-03-12T03:07:15.002Z,64.87
2023-03-12T03:09:43.578Z,65.26
2023-03-12T03:12:11.990Z,65.04
2023-03-12T03:14:40.348Z,64.93
2023-03-12T03:17:10.187Z,65.60
2023-03-12T03:19:38.567Z,65.37
2023-03-12T03:22:06.958Z,66.11
2023-03-12T03:24:36.258Z,65.62
2023-03-12T03:27:04.651Z,66.32
2023-03-12T03:29:33.085Z,66.56
2023-03-12T03:32:01.410Z,66.78
2023-03-12T03:34:31.198Z,66.93
2023-03-12T03:36:59.535Z,67.26
2023-03-12T03:39:29.645Z,67.54
2023-03-12T03:41:58.050Z,67.73
2023-03-12T03:44:26.444Z,67.83
2023-03-12T03:46:55.562Z,68.10
2023-03-12T03:49:24.410Z,68.25
2023-03-12T03:51:54.212Z,68.51
2023-03-12T03:54:22.625Z,68.51
2023-03-12T03:56:51.002Z,68.32
2023-03-12T03:59:19.394Z,68.53
2023-03-12T04:01:47.702Z,68.76
2023-03-12T04:04:16.049Z,68.53
2023-03-12T04:06:44.329Z,68.46
2023-03-12T04:09:14.394Z,68.42
2023-03-12T04:11:42.669Z,68.54
2023-03-12T04:14:11.025Z,68.97
2023-03-12T04:16:39.375Z,69.65
2023-03-12T04:19:07.801Z,69.59
2023-03-12T04:21:36.109Z,69.38
2023-03-12T04:24:04.539Z,69.67
2023-03-12T04:26:34.287Z,69.71
2023-03-12T04:29:02.741Z,69.36
2023-03-12T04:31:31.128Z,69.21
2023-03-12T04:33:59.514Z,69.52
2023-03-12T04:36:28.094Z,69.32
2023-03-12T04:38:57.521Z,69.25
2023-03-12T04:41:25.949Z,69.27
2023-03-12T04:43:55.681Z,69.35
2023-03-12T04:46:24.116Z,68.81
2023-03-12T04:48:52.613Z,68.91
2023-03-12T04:51:21.089Z,69.05
2023-03-12T04:53:49.422Z,69.23
2023-03-12T04:56:17.930Z,68.84
2023-03-12T04:58:46.408Z,69.17
2023-03-12T05:01:25.224Z,68.90
2023-03-12T05:03:54.542Z,69.00
2023-03-12T05:06:23.918Z,68.72
2023-03-12T05:08:53.640Z,69.20
2023-03-12T05:11:22.887Z,68.79
2023-03-12T05:13:51.467Z,68.97
2023-03-12T05:16:21.577Z,68.98
2023-03-12T05:18:50.015Z,69.49
2023-03-12T05:21:21.520Z,69.00
2023-03-12T05:23:53.477Z,69.06
2023-03-12T05:26:26.835Z,69.34
2023-03-12T05:28:56.288Z,68.68
2023-03-12T05:31:26.595Z,68.32
2023-03-12T05:33:55.847Z,68.06
2023-03-12T05:36:24.398Z,67.58
2023-03-12T05:38:53.326Z,67.41
2023-03-12T05:41:26.455Z,67.01
2023-03-12T05:43:56.531Z,66.68
2023-03-12T05:46:27.631Z,64.65
2023-03-12T05:48:56.233Z,64.02
2023-03-12T05:51:24.661Z,63.88
2023-03-12T05:53:53.037Z,63.50
2023-03-12T05:56:21.650Z,63.25
2023-03-12T05:58:51.003Z,63.18
2023-03-12T06:01:22.178Z,62.36
2023-03-12T06:03:51.933Z,62.24
2023-03-12T06:06:21.365Z,62.29
2023-03-12T06:08:49.677Z,61.50
2023-03-12T06:11:18.432Z,61.44
2023-03-12T06:13:46.785Z,61.38
2023-03-12T06:16:19.142Z,61.02
2023-03-12T06:18:48.194Z,60.53
2023-03-12T06:21:19.903Z,60.49
2023-03-12T06:23:49.887Z,59.96
2023-03-12T06:26:18.588Z,60.05
2023-03-12T06:28:47.759Z,60.20
2023-03-12T06:31:17.155Z,59.36
2023-03-12T06:33:45.522Z,59.37
2023-03-12T06:36:14.543Z,59.51
2023-03-12T06:38:44.405Z,59.45
2023-03-12T06:41:14.211Z,58.77
2023-03-12T06:43:43.652Z,57.95
2023-03-12T06:46:16.908Z,57.48
2023-03-12T06:48:46.699Z,57.35
2023-03-12T06:51:16.721Z,57.56
2023-03-12T06:53:47.194Z,56.63
2023-03-12T06:56:16.100Z,56.00
2023-03-12T06:58:44.453Z,55.41
2023-03-12T07:01:13.142Z,55.33
2023-03-12T07:03:41.597Z,55.19
2023-03-12T07:06:15.467Z,55.16
2023-03-12T07:08:44.227Z,55.12
2023-03-12T07:11:14.470Z,55.39
2023-03-12T07:13:43.313Z,55.18
2023-03-12T07:16:12.605Z,55.17
2023-03-12T07:18:41.035Z,55.06
2023-03-12T07:21:09.440Z,55.48
2023-03-12T07:23:38.117Z,54.95
2023-03-12T07:26:07.348Z,54.80
2023-03-12T07:28:37.110Z,54.52
2023-03-12T07:31:06.486Z,55.00
2023-03-12T07:33:36.615Z,54.69
2023-03-12T07:36:05.784Z,54.77
2023-03-12T07:38:34.228Z,54.65
2023-03-12T07:41:02.695Z,54.33
2023-03-12T07:43:31.403Z,54.10
2023-03-12T07:46:01.240Z,54.27
2023-03-12T07:48:29.541Z,53.96
2023-03-12T07:50:58.153Z,54.04
2023-03-12T07:53:26.853Z,54.31
2023-03-12T07:55:57.052Z,54.63
2023-03-12T07:58:25.736Z,54.07
2023-03-12T08:00:56.556Z,54.31
2023-03-12T08:03:26.779Z,53.79
2023-03-12T08:06:05.576Z,53.84
2023-03-12T08:08:36.273Z,53.39
2023-03-12T08:11:06.108Z,53.48
2023-03-12T08:13:34.657Z,53.68
2023-03-12T08:16:03.239Z,53.61
2023-03-12T08:18:33.086Z,53.15
2023-03-12T08:21:01.504Z,52.89
2023-03-12T08:23:29.870Z,53.35
2023-03-12T08:26:00.026Z,52.90
2023-03-12T08:28:28.483Z,51.80
2023-03-12T08:31:00.816Z,50.90
2023-03-12T08:33:29.475Z,50.76
2023-03-12T08:36:00.401Z,51.51
2023-03-12T08:38:28.912Z,51.14
2023-03-12T08:40:58.512Z,50.72
2023-03-12T08:43:29.298Z,50.29
2023-03-12T08:45:59.594Z,50.15
2023-03-12T08:48:28.636Z,50.08
2023-03-12T08:50:58.981Z,49.33
2023-03-12T08:53:28.417Z,48.59
2023-03-12T08:55:57.599Z,49.27
2023-03-12T08:58:27.287Z,48.91
2023-03-12T09:00:58.483Z,47.87
2023-03-12T09:03:27.420Z,49.18
2023-03-12T09:06:09.798Z,48.88
2023-03-12T09:08:38.158Z,48.42
2023-03-12T09:11:06.762Z,48.35
2023-03-12T09:13:54.634Z,47.79
2023-03-12T09:16:23.393Z,47.66
2023-03-12T09:18:51.804Z,47.20
2023-03-12T09:21:21.642Z,46.04
2023-03-12T09:23:50.092Z,46.39
2023-03-12T09:26:18.515Z,47.74
2023-03-12T09:28:46.942Z,48.60
2023-03-12T09:31:15.300Z,46.17
2023-03-12T09:33:43.877Z,46.06
2023-03-12T09:36:12.264Z,46.42
2023-03-12T09:38:43.457Z,46.15
2023-03-12T09:41:21.349Z,45.72
2023-03-12T09:43:56.424Z,46.00
2023-03-12T09:46:31.584Z,47.01
2023-03-12T09:49:03.297Z,46.80
2023-03-12T09:51:37.551Z,47.18
2023-03-12T09:54:15.257Z,47.21
2023-03-12T09:56:44.487Z,48.10
2023-03-12T09:59:14.017Z,46.80
2023-03-12T10:01:49.409Z,46.24
2023-03-12T10:04:58.118Z,46.11
2023-03-12T10:07:34.163Z,47.15
2023-03-12T10:10:22.001Z,47.08
2023-03-12T10:13:09.491Z,45.19
2023-03-12T10:15:49.903Z,46.48
2023-03-12T10:18:26.908Z,45.66
2023-03-12T10:21:08.169Z,46.12
2023-03-12T10:23:49.242Z,46.77
2023-03-12T10:26:23.624Z,46.30
2023-03-12T10:28:54.190Z,46.83
2023-03-12T10:31:27.848Z,46.81
2023-03-12T10:33:59.173Z,45.54
2023-03-12T10:36:35.255Z,44.87
2023-03-12T10:39:04.393Z,45.27
2023-03-12T10:41:35.102Z,44.51
2023-03-12T10:44:09.193Z,45.84
2023-03-12T10:47:05.028Z,46.17
2023-03-12T10:49:35.550Z,46.19
2023-03-12T10:52:07.415Z,46.44
2023-03-12T10:54:38.429Z,45.61
2023-03-12T10:57:09.655Z,45.66
2023-03-12T10:59:43.180Z,45.43
2023-03-12T11:02:33.219Z,45.89
2023-03-12T11:05:03.756Z,46.03
2023-03-12T11:07:33.990Z,46.77
2023-03-12T11:10:18.216Z,46.56
2023-03-12T11:13:06.611Z,46.48
2023-03-12T11:15:43.169Z,47.30
2023-03-12T11:18:25.289Z,47.43
2023-03-12T11:20:56.596Z,47.60
2023-03-12T11:23:29.363Z,48.53
2023-03-12T11:26:01.975Z,47.01
2023-03-12T11:28:38.090Z,46.91
2023-03-12T11:31:11.902Z,46.76
2023-03-12T11:33:40.502Z,45.58
2023-03-12T11:36:21.474Z,46.16
2023-03-12T11:38:59.144Z,45.86
2023-03-12T11:41:42.432Z,45.28
2023-03-12T11:44:34.585Z,45.12
2023-03-12T11:47:18.039Z,45.76
2023-03-12T11:50:14.928Z,45.92
2023-03-12T11:52:56.606Z,46.64
2023-03-12T11:55:47.073Z,47.04
2023-03-12T11:58:44.316Z,46.30
2023-03-12T12:01:23.089Z,46.17
2023-03-12T12:04:16.651Z,44.64
2023-03-12T12:06:59.201Z,50.43
2023-03-12T12:09:38.197Z,53.01
2023-03-12T12:12:31.152Z,52.43
2023-03-12T12:15:09.209Z,51.60
2023-03-12T12:17:51.608Z,50.67
2023-03-12T12:20:26.974Z,51.56
2023-03-12T12:23:26.628Z,51.82
2023-03-12T12:26:06.164Z,52.65
2023-03-12T12:28:57.196Z,53.79
2023-03-12T12:31:37.803Z,58.03
2023-03-12T12:34:36.099Z,60.62
2023-03-12T12:37:20.706Z,62.52
2023-03-12T12:39:55.460Z,63.24
2023-03-12T12:42:29.330Z,63.98
2023-03-12T12:45:00.258Z,63.79
2023-03-12T12:47:38.948Z,65.19
2023-03-12T12:50:16.105Z,65.57
2023-03-12T12:52:45.228Z,66.10
2023-03-12T12:55:18.549Z,66.54
2023-03-12T12:57:53.460Z,67.15
2023-03-12T13:00:32.633Z,66.62
2023-03-12T13:03:01.833Z,67.91
2023-03-12T13:05:47.636Z,69.09
2023-03-12T13:08:59.397Z,69.39
2023-03-12T13:11:32.129Z,70.14
2023-03-12T13:14:22.018Z,70.68
2023-03-12T13:16:50.632Z,70.49
2023-03-12T13:19:44.883Z,70.61
2023-03-12T13:22:28.554Z,72.20
2023-03-12T13:25:05.197Z,71.64
2023-03-12T13:27:39.215Z,71.11
2023-03-12T13:30:43.805Z,72.00
2023-03-12T13:33:18.334Z,73.58
2023-03-12T13:36:04.966Z,73.00
2023-03-12T13:38:40.751Z,72.50
2023-03-12T13:41:10.915Z,73.16
2023-03-12T13:43:52.819Z,72.67
2023-03-12T13:46:46.111Z,72.59
2023-03-12T13:49:20.458Z,72.63
2023-03-12T13:52:11.287Z,72.51
2023-03-12T13:54:46.850Z,71.35
2023-03-12T13:57:27.728Z,69.76
2023-03-12T13:59:58.118Z,69.98
2023-03-12T14:02:30.252Z,69.80
2023-03-12T14:05:06.643Z,70.45
2023-03-12T14:07:57.314Z,69.84
2023-03-12T14:10:35.186Z,68.27
2023-03-12T14:13:26.707Z,68.80
2023-03-12T14:16:05.019Z,68.37
2023-03-12T14:18:37.356Z,68.56
2023-03-12T14:21:10.813Z,68.26
2023-03-12T14:23:41.993Z,68.55
2023-03-12T14:26:22.283Z,69.76
2023-03-12T14:29:01.155Z,70.49
2023-03-12T14:31:31.458Z,69.74
2023-03-12T14:34:05.623Z,69.93
2023-03-12T14:36:41.164Z,70.16
2023-03-12T14:39:23.720Z,71.16
2023-03-12T14:41:57.909Z,71.53
2023-03-12T14:44:28.439Z,72.72
2023-03-12T14:47:02.044Z,72.29
2023-03-12T14:49:31.482Z,72.47
2023-03-12T14:51:59.952Z,73.58
2023-03-12T14:54:30.170Z,74.17
2023-03-12T14:57:00.072Z,74.60
2023-03-12T14:59:31.299Z,74.77
2023-03-12T15:02:04.889Z,74.57
2023-03-12T15:04:36.550Z,75.18
2023-03-12T15:07:07.744Z,75.23
2023-03-12T15:09:37.896Z,75.03
2023-03-12T15:12:18.758Z,75.90
2023-03-12T15:14:51.825Z,75.98
2023-03-12T15:17:22.266Z,75.84
2023-03-12T15:19:59.151Z,75.90
2023-03-12T15:22:29.074Z,75.56
2023-03-12T15:24:57.492Z,75.04
2023-03-12T15:27:36.089Z,74.14
2023-03-12T15:30:26.766Z,74.89
2023-03-12T15:33:12.822Z,76.17
2023-03-12T15:35:44.011Z,76.44
2023-03-12T15:38:17.562Z,75.98
2023-03-12T15:40:51.560Z,75.21
2023-03-12T15:43:23.785Z,75.16
2023-03-12T15:46:00.886Z,75.28
2023-03-12T15:48:32.096Z,75.27
2023-03-12T15:51:00.892Z,75.64
2023-03-12T15:53:32.589Z,75.90
2023-03-12T15:56:05.606Z,75.92
2023-03-12T15:58:37.186Z,75.76
2023-03-12T16:01:10.426Z,75.66
2023-03-12T16:03:39.677Z,75.64
2023-03-12T16:06:12.985Z,75.91
2023-03-12T16:08:45.061Z,76.20
2023-03-12T16:11:17.852Z,76.58
2023-03-12T16:13:50.218Z,76.02
2023-03-12T16:16:18.913Z,75.97
2023-03-12T16:18:47.335Z,75.99
2023-03-12T16:21:15.722Z,76.67
2023-03-12T16:23:44.256Z,76.70
2023-03-12T16:26:15.588Z,76.44
2023-03-12T16:28:44.859Z,76.49
2023-03-12T16:31:16.182Z,76.15
2023-03-12T16:33:45.318Z,75.68
2023-03-12T16:36:19.306Z,75.10
2023-03-12T16:38:48.486Z,75.34
2023-03-12T16:41:20.054Z,75.04
2023-03-12T16:43:51.549Z,74.38
2023-03-12T16:46:23.538Z,74.81
2023-03-12T16:48:54.022Z,75.02
2023-03-12T16:51:23.139Z,75.10
2023-03-12T16:54:06.916Z,75.51
2023-03-12T16:56:39.448Z,75.96
2023-03-12T16:59:14.362Z,76.53
2023-03-12T17:01:44.237Z,77.12
2023-03-12T17:04:13.031Z,76.81
2023-03-12T17:06:41.657Z,77.06
2023-03-12T17:09:10.290Z,77.10
2023-03-12T17:11:39.526Z,77.11
2023-03-12T17:14:22.057Z,76.34
2023-03-12T17:16:52.926Z,75.93
2023-03-12T17:19:21.353Z,75.66
2023-03-12T17:21:50.834Z,76.21
2023-03-12T17:24:19.861Z,76.01
2023-03-12T17:26:48.907Z,76.21
2023-03-12T17:29:17.333Z,76.16
2023-03-12T17:31:45.848Z,75.57
2023-03-12T17:34:15.933Z,75.89
2023-03-12T17:36:44.373Z,75.42
2023-03-12T17:39:12.735Z,75.54
2023-03-12T17:41:41.085Z,76.02
2023-03-12T17:44:11.456Z,75.87
2023-03-12T17:46:46.994Z,75.33
2023-03-12T17:49:22.786Z,75.52
2023-03-12T17:51:51.818Z,75.30
2023-03-12T17:54:20.303Z,75.08
2023-03-12T17:56:48.610Z,75.34
2023-03-12T17:59:17.027Z,74.96
2023-03-12T18:01:45.990Z,75.36
2023-03-12T18:04:15.853Z,75.13
2023-03-12T18:06:45.681Z,75.08
2023-03-12T18:09:14.030Z,74.99
2023-03-12T18:11:42.630Z,75.48
2023-03-12T18:14:11.145Z,75.46
2023-03-12T18:16:39.814Z,75.01
2023-03-12T18:19:08.159Z,75.24
2023-03-12T18:21:36.518Z,75.42
2023-03-12T18:24:14.170Z,75.46
2023-03-12T18:26:43.366Z,75.42
2023-03-12T18:29:11.691Z,75.82
2023-03-12T18:31:40.435Z,76.12
2023-03-12T18:34:10.460Z,76.09
2023-03-12T18:36:38.997Z,75.81
2023-03-12T18:39:09.973Z,74.53
2023-03-12T18:41:40.816Z,74.25
2023-03-12T18:44:12.811Z,75.25
2023-03-12T18:46:41.271Z,75.30
2023-03-12T18:49:12.488Z,75.36
2023-03-12T18:51:41.065Z,76.29
2023-03-12T18:54:12.806Z,76.21
2023-03-12T18:56:41.359Z,77.30
2023-03-12T18:59:10.378Z,77.20
2023-03-12T19:01:39.009Z,77.19
2023-03-12T19:04:07.456Z,77.40
2023-03-12T19:06:49.767Z,77.67
2023-03-12T19:09:21.921Z,78.47
2023-03-12T19:11:50.909Z,79.06
2023-03-12T19:14:19.895Z,79.60
2023-03-12T19:16:48.948Z,80.29
2023-03-12T19:19:17.890Z,79.40
2023-03-12T19:21:46.939Z,78.18
2023-03-12T19:24:15.576Z,79.26
2023-03-12T19:26:46.195Z,80.04
2023-03-12T19:29:16.844Z,80.08
2023-03-12T19:31:48.420Z,80.30
2023-03-12T19:34:18.238Z,80.70
2023-03-12T19:36:47.812Z,81.52
2023-03-12T19:39:21.736Z,81.24
2023-03-12T19:41:53.546Z,81.75
2023-03-12T19:44:22.623Z,82.40
2023-03-12T19:46:51.203Z,82.74
2023-03-12T19:49:20.930Z,83.06
2023-03-12T19:51:49.457Z,83.03
2023-03-12T19:54:17.778Z,83.30
2023-03-12T19:56:46.079Z,83.52
2023-03-12T19:59:15.861Z,83.77
2023-03-12T20:01:44.379Z,84.06
2023-03-12T20:04:12.825Z,83.77
2023-03-12T20:06:41.140Z,82.97
2023-03-12T20:09:09.548Z,83.39
2023-03-12T20:11:38.049Z,83.89
2023-03-12T20:14:06.961Z,84.72
2023-03-12T20:16:37.318Z,85.48
2023-03-12T20:19:06.174Z,85.55
2023-03-12T20:21:34.560Z,85.06
2023-03-12T20:24:03.541Z,84.95
2023-03-12T20:26:31.782Z,85.01
2023-03-12T20:29:02.731Z,85.36
2023-03-12T20:31:31.302Z,86.00
2023-03-12T20:34:01.562Z,86.53
2023-03-12T20:36:29.894Z,86.97
2023-03-12T20:38:59.146Z,87.10
2023-03-12T20:41:27.973Z,86.79
2023-03-12T20:43:57.882Z,86.73
2023-03-12T20:46:28.092Z,86.93
2023-03-12T20:48:56.942Z,87.07
2023-03-12T20:51:27.059Z,87.42
2023-03-12T20:53:57.105Z,87.71
2023-03-12T20:56:25.833Z,87.62
2023-03-12T20:58:55.582Z,88.03
2023-03-12T21:01:24.358Z,88.13
2023-03-12T21:03:53.753Z,88.51
2023-03-12T21:06:22.789Z,88.87
2023-03-12T21:08:53.053Z,89.06
2023-03-12T21:11:22.301Z,89.43
2023-03-12T21:13:51.761Z,89.75
2023-03-12T21:16:20.407Z,90.32
2023-03-12T21:18:49.740Z,90.36
2023-03-12T21:21:18.482Z,90.12
2023-03-12T21:23:47.371Z,90.21
2023-03-12T21:26:18.420Z,90.26
2023-03-12T21:28:49.420Z,90.60
2023-03-12T21:31:18.870Z,90.87
2023-03-12T21:33:49.521Z,91.13
2023-03-12T21:36:18.717Z,91.40
2023-03-12T21:38:47.865Z,91.46
2023-03-12T21:41:19.451Z,91.22
2023-03-12T21:43:49.223Z,91.50
2023-03-12T21:46:19.893Z,91.69
2023-03-12T21:48:49.908Z,91.80
2023-03-12T21:51:19.033Z,91.82
2023-03-12T21:53:47.525Z,91.59
2023-03-12T21:56:17.933Z,91.65
2023-03-12T21:58:46.851Z,91.57
2023-03-12T22:01:17.782Z,90.73
2023-03-12T22:03:47.622Z,89.73
2023-03-12T22:06:17.294Z,89.10
2023-03-12T22:08:48.243Z,88.62
2023-03-12T22:11:20.034Z,88.54
2023-03-12T22:13:49.306Z,88.14
2023-03-12T22:16:18.633Z,87.63
2023-03-12T22:18:47.854Z,86.97
2023-03-12T22:21:18.834Z,86.03
2023-03-12T22:23:48.353Z,85.34
2023-03-12T22:26:19.235Z,84.60
2023-03-12T22:28:51.093Z,84.33
2023-03-12T22:31:20.952Z,84.03
2023-03-12T22:33:49.935Z,84.00
2023-03-12T22:36:19.933Z,83.51
2023-03-12T22:38:49.183Z,83.28
2023-03-12T22:41:21.623Z,83.40
2023-03-12T22:43:52.689Z,83.01
2023-03-12T22:46:23.136Z,83.28
2023-03-12T22:48:55.319Z,83.37
2023-03-12T22:51:24.992Z,82.77
2023-03-12T22:53:54.050Z,82.05
2023-03-12T22:56:25.171Z,81.79
2023-03-12T22:58:54.686Z,81.99
2023-03-12T23:01:24.815Z,81.56
2023-03-12T23:03:53.732Z,81.22
2023-03-12T23:06:24.940Z,81.10
2023-03-12T23:08:55.203Z,80.80
2023-03-12T23:11:27.017Z,80.04
2023-03-12T23:13:55.733Z,80.31
2023-03-12T23:16:26.906Z,81.06
2023-03-12T23:18:56.570Z,80.70
2023-03-12T23:21:25.803Z,80.94
2023-03-12T23:23:55.911Z,81.20
2023-03-12T23:26:28.639Z,81.08
2023-03-12T23:28:59.113Z,81.02
2023-03-12T23:31:28.893Z,81.05
2023-03-12T23:33:58.914Z,80.86
2023-03-12T23:36:28.028Z,81.03
2023-03-12T23:38:56.369Z,81.33
2023-03-12T23:41:29.408Z,81.54
2023-03-12T23:43:58.002Z,81.42
2023-03-12T23:46:27.608Z,81.02
2023-03-12T23:48:56.044Z,81.11
2023-03-12T23:51:26.169Z,80.95
2023-03-12T23:53:57.835Z,81.22
2023-03-12T23:56:32.333Z,81.37
2023-03-12T23:59:01.122Z,81.59
