createdAt,value
2022-12-03T00:00:19.830Z,0
2022-12-03T00:01:35.951Z,0
2022-12-03T00:02:52.078Z,0
2022-12-03T00:04:08.200Z,0
2022-12-03T00:05:25.305Z,0
2022-12-03T00:06:42.411Z,0
2022-12-03T00:07:59.516Z,0
2022-12-03T00:09:16.622Z,0
2022-12-03T00:10:33.727Z,0
2022-12-03T00:13:07.939Z,0
2022-12-03T00:14:25.044Z,0
2022-12-03T00:15:42.150Z,0
2022-12-03T00:16:59.255Z,0
2022-12-03T00:18:16.361Z,0
2022-12-03T00:19:33.466Z,0
2022-12-03T00:20:49.587Z,0
2022-12-03T00:22:06.693Z,0
2022-12-03T00:23:23.798Z,0
2022-12-03T00:24:40.903Z,0
2022-12-03T00:25:58.008Z,0
2022-12-03T00:27:14.130Z,0
2022-12-03T00:28:31.235Z,0
2022-12-03T00:29:48.341Z,0
2022-12-03T00:31:04.467Z,0
2022-12-03T00:32:20.589Z,0
2022-12-03T00:33:36.715Z,0
2022-12-03T00:34:52.837Z,0
2022-12-03T00:36:09.942Z,0
2022-12-03T00:37:27.047Z,0
2022-12-03T00:38:44.153Z,0
2022-12-03T00:40:01.258Z,0
2022-12-03T00:41:18.363Z,0
2022-12-03T00:42:35.469Z,0
2022-12-03T00:43:52.574Z,0
2022-12-03T00:45:09.680Z,0
2022-12-03T00:46:26.785Z,0
2022-12-03T00:47:43.891Z,0
2022-12-03T00:49:00.996Z,0
2022-12-03T00:50:18.101Z,0
2022-12-03T00:51:34.223Z,0
2022-12-03T00:52:51.328Z,0
2022-12-03T00:54:08.434Z,0
2022-12-03T00:55:25.540Z,0
2022-12-03T00:56:42.645Z,0
2022-12-03T00:57:59.750Z,0
2022-12-03T00:59:16.856Z,0
2022-12-03T01:00:33.961Z,0
2022-12-03T01:01:50.087Z,0
2022-12-03T01:03:06.209Z,0
2022-12-03T01:04:22.335Z,0
2022-12-03T01:05:38.457Z,0
2022-12-03T01:06:55.562Z,0
2022-12-03T01:08:12.668Z,0
2022-12-03T01:09:29.773Z,0
2022-12-03T01:10:46.879Z,0
2022-12-03T01:12:03.984Z,0
2022-12-03T01:13:21.089Z,0
2022-12-03T01:14:38.194Z,0
2022-12-03T01:15:55.300Z,0
2022-12-03T01:17:12.405Z,0
2022-12-03T01:18:29.511Z,0
2022-12-03T01:19:46.616Z,0
2022-12-03T01:21:03.722Z,0
2022-12-03T01:22:19.844Z,0
2022-12-03T01:23:36.949Z,0
2022-12-03T01:24:54.054Z,0
2022-12-03T01:26:11.160Z,0
2022-12-03T01:27:28.265Z,0
2022-12-03T01:28:45.371Z,0
2022-12-03T01:30:02.476Z,0
2022-12-03T01:31:18.603Z,0
2022-12-03T01:32:34.724Z,0
2022-12-03T01:33:50.851Z,0
2022-12-03T01:35:06.972Z,0
2022-12-03T01:36:24.078Z,0
2022-12-03T01:37:41.183Z,0
2022-12-03T01:38:58.289Z,0
2022-12-03T01:40:15.394Z,0
2022-12-03T01:41:32.500Z,0
2022-12-03T01:42:49.605Z,0
2022-12-03T01:44:06.710Z,0
2022-12-03T01:45:23.816Z,0
2022-12-03T01:46:40.921Z,0
2022-12-03T01:47:58.027Z,0
2022-12-03T01:49:15.132Z,0
2022-12-03T01:50:32.238Z,0
2022-12-03T01:51:48.359Z,0
2022-12-03T01:53:05.465Z,0
2022-12-03T01:54:22.570Z,0
2022-12-03T01:55:39.675Z,0
2022-12-03T01:56:56.781Z,0
2022-12-03T01:58:13.886Z,0
2022-12-03T01:59:30.992Z,0
2022-12-03T02:00:47.118Z,0
2022-12-03T02:02:03.240Z,0
2022-12-03T02:03:20.345Z,0
2022-12-03T02:04:37.450Z,0
2022-12-03T02:05:54.556Z,0
2022-12-03T02:07:11.661Z,0
2022-12-03T02:08:28.767Z,0
2022-12-03T02:09:45.872Z,0
2022-12-03T02:11:02.978Z,0
2022-12-03T02:12:20.083Z,0
2022-12-03T02:13:37.189Z,0
2022-12-03T02:14:54.294Z,0
2022-12-03T02:16:11.399Z,0
2022-12-03T02:17:28.505Z,0
2022-12-03T02:18:44.626Z,0
2022-12-03T02:20:01.732Z,0
2022-12-03T02:21:18.837Z,0
2022-12-03T02:22:35.943Z,0
2022-12-03T02:23:53.048Z,0
2022-12-03T02:25:10.154Z,0
2022-12-03T02:26:27.259Z,0
2022-12-03T02:27:43.386Z,0
2022-12-03T02:28:59.508Z,0
2022-12-03T02:30:15.634Z,0
2022-12-03T02:31:31.756Z,0
2022-12-03T02:32:48.861Z,0
2022-12-03T02:34:05.966Z,0
2022-12-03T02:35:23.073Z,0
2022-12-03T02:36:40.178Z,0
2022-12-03T02:37:57.284Z,0
2022-12-03T02:39:14.389Z,0
2022-12-03T02:40:31.495Z,0
2022-12-03T02:41:48.600Z,0
2022-12-03T02:43:05.706Z,0
2022-12-03T02:44:22.811Z,0
2022-12-03T02:45:39.916Z,0
2022-12-03T02:46:57.022Z,0
2022-12-03T02:48:13.143Z,0
2022-12-03T02:49:30.249Z,0
2022-12-03T02:50:47.355Z,0
2022-12-03T02:52:04.460Z,0
2022-12-03T02:53:21.565Z,0
2022-12-03T02:54:38.671Z,0
2022-12-03T02:55:55.776Z,0
2022-12-03T02:57:11.903Z,0
2022-12-03T02:58:28.024Z,0
2022-12-03T02:59:44.151Z,0
2022-12-03T03:01:00.273Z,0
2022-12-03T03:02:17.378Z,0
2022-12-03T03:03:34.484Z,0
2022-12-03T03:04:51.589Z,0
2022-12-03T03:06:08.695Z,0
2022-12-03T03:07:25.800Z,0
2022-12-03T03:08:42.906Z,0
2022-12-03T03:10:00.011Z,0
2022-12-03T03:11:17.116Z,0
2022-12-03T03:12:34.222Z,0
2022-12-03T03:13:51.327Z,0
2022-12-03T03:15:08.433Z,0
2022-12-03T03:16:25.539Z,0
2022-12-03T03:17:41.660Z,0
2022-12-03T03:18:58.766Z,0
2022-12-03T03:20:15.871Z,0
2022-12-03T03:21:32.976Z,0
2022-12-03T03:22:50.082Z,0
2022-12-03T03:24:07.187Z,0
2022-12-03T03:25:24.293Z,0
2022-12-03T03:26:40.419Z,0
2022-12-03T03:27:56.541Z,0
2022-12-03T03:29:12.668Z,0
2022-12-03T03:30:28.789Z,0
2022-12-03T03:31:45.894Z,0
2022-12-03T03:33:03.000Z,0
2022-12-03T03:34:20.106Z,0
2022-12-03T03:35:37.211Z,0
2022-12-03T03:36:54.317Z,0
2022-12-03T03:38:11.422Z,0
2022-12-03T03:39:28.527Z,0
2022-12-03T03:40:45.633Z,0
2022-12-03T03:42:02.738Z,0
2022-12-03T03:43:19.844Z,0
2022-12-03T03:44:36.950Z,0
2022-12-03T03:45:54.055Z,0
2022-12-03T03:47:10.177Z,0
2022-12-03T03:48:27.282Z,0
2022-12-03T03:49:44.387Z,0
2022-12-03T03:51:01.493Z,0
2022-12-03T03:52:18.598Z,0
2022-12-03T03:53:35.703Z,0
2022-12-03T03:54:52.809Z,0
2022-12-03T03:56:08.936Z,0
2022-12-03T03:57:25.057Z,0
2022-12-03T03:58:42.162Z,0
2022-12-03T03:59:59.268Z,0
2022-12-03T04:01:15.394Z,0
2022-12-03T04:02:31.515Z,0
2022-12-03T04:03:48.621Z,0
2022-12-03T04:05:05.726Z,0
2022-12-03T04:06:22.831Z,0
2022-12-03T04:07:39.937Z,0
2022-12-03T04:08:57.042Z,0
2022-12-03T04:10:14.148Z,0
2022-12-03T04:11:31.253Z,0
2022-12-03T04:12:48.358Z,0
2022-12-03T04:14:05.463Z,0
2022-12-03T04:15:22.569Z,0
2022-12-03T04:16:39.674Z,0
2022-12-03T04:17:56.779Z,0
2022-12-03T04:19:12.901Z,0
2022-12-03T04:20:30.006Z,0
2022-12-03T04:21:47.111Z,0
2022-12-03T04:23:04.217Z,0
2022-12-03T04:24:21.322Z,0
2022-12-03T04:25:38.428Z,0
2022-12-03T04:26:55.534Z,0
2022-12-03T04:28:11.660Z,0
2022-12-03T04:29:27.782Z,0
2022-12-03T04:30:43.908Z,0
2022-12-03T04:32:00.030Z,0
2022-12-03T04:33:17.135Z,0
2022-12-03T04:34:34.240Z,0
2022-12-03T04:35:51.347Z,0
2022-12-03T04:37:08.452Z,0
2022-12-03T04:38:25.558Z,0
2022-12-03T04:39:42.663Z,0
2022-12-03T04:40:59.768Z,0
2022-12-03T04:42:16.874Z,0
2022-12-03T04:43:33.979Z,0
2022-12-03T04:44:50.100Z,0
2022-12-03T04:46:07.206Z,0
2022-12-03T04:47:24.311Z,0
2022-12-03T04:48:41.417Z,0
2022-12-03T04:49:58.523Z,0
2022-12-03T04:51:15.628Z,0
2022-12-03T04:52:32.733Z,0
2022-12-03T04:53:49.839Z,0
2022-12-03T04:55:06.944Z,0
2022-12-03T04:56:24.049Z,0
2022-12-03T04:57:40.176Z,0
2022-12-03T04:58:56.297Z,0
2022-12-03T05:00:13.403Z,0
2022-12-03T05:01:30.509Z,0
2022-12-03T05:02:46.635Z,0
2022-12-03T05:04:02.757Z,0
2022-12-03T05:05:19.862Z,0
2022-12-03T05:06:36.967Z,0
2022-12-03T05:07:54.072Z,0
2022-12-03T05:09:11.178Z,0
2022-12-03T05:10:28.283Z,0
2022-12-03T05:11:45.388Z,0
2022-12-03T05:13:02.494Z,0
2022-12-03T05:14:19.600Z,0
2022-12-03T05:15:36.705Z,0
2022-12-03T05:16:53.811Z,0
2022-12-03T05:18:10.917Z,0
2022-12-03T05:19:28.022Z,0
2022-12-03T05:20:44.144Z,0
2022-12-03T05:22:01.249Z,0
2022-12-03T05:23:18.354Z,0
2022-12-03T05:24:35.460Z,0
2022-12-03T05:25:52.566Z,0
2022-12-03T05:27:09.671Z,0
2022-12-03T05:28:26.776Z,0
2022-12-03T05:29:42.903Z,0
2022-12-03T05:30:59.024Z,0
2022-12-03T05:32:15.151Z,0
2022-12-03T05:33:31.273Z,0
2022-12-03T05:34:48.378Z,0
2022-12-03T05:36:05.484Z,0
2022-12-03T05:37:22.589Z,0
2022-12-03T05:38:39.694Z,0
2022-12-03T05:39:56.800Z,0
2022-12-03T05:41:13.905Z,0
2022-12-03T05:42:31.011Z,0
2022-12-03T05:43:48.116Z,0
2022-12-03T05:45:05.222Z,0
2022-12-03T05:46:22.327Z,0
2022-12-03T05:47:39.432Z,0
2022-12-03T05:48:56.537Z,0
2022-12-03T05:50:12.659Z,0
2022-12-03T05:51:29.764Z,0
2022-12-03T05:52:46.869Z,0
2022-12-03T05:54:03.975Z,0
2022-12-03T05:55:21.080Z,0
2022-12-03T05:56:38.185Z,0
2022-12-03T05:57:55.291Z,0
2022-12-03T05:59:11.417Z,0
2022-12-03T06:00:27.538Z,0
2022-12-03T06:01:44.644Z,0
2022-12-03T06:03:00.770Z,0
2022-12-03T06:04:16.891Z,0
2022-12-03T06:05:33.996Z,0
2022-12-03T06:06:51.102Z,0
2022-12-03T06:08:08.207Z,0
2022-12-03T06:09:25.313Z,0
2022-12-03T06:10:42.418Z,0
2022-12-03T06:11:59.523Z,0
2022-12-03T06:13:16.628Z,0
2022-12-03T06:14:33.734Z,0
2022-12-03T06:15:50.839Z,0
2022-12-03T06:17:07.945Z,0
2022-12-03T06:18:25.050Z,0
2022-12-03T06:19:42.156Z,0
2022-12-03T06:20:58.277Z,0
2022-12-03T06:22:15.382Z,0
2022-12-03T06:23:32.488Z,0
2022-12-03T06:24:49.593Z,0
2022-12-03T06:26:06.698Z,0
2022-12-03T06:27:23.804Z,0
2022-12-03T06:28:40.909Z,0
2022-12-03T06:29:57.036Z,0
2022-12-03T06:31:13.158Z,0
2022-12-03T06:32:30.264Z,0
2022-12-03T06:33:47.369Z,0
2022-12-03T06:35:03.496Z,0
2022-12-03T06:36:19.617Z,0
2022-12-03T06:37:36.723Z,0
2022-12-03T06:38:53.828Z,0
2022-12-03T06:40:10.934Z,0
2022-12-03T06:41:28.039Z,0
2022-12-03T06:42:45.144Z,4
2022-12-03T06:44:02.250Z,4
2022-12-03T06:45:19.356Z,0
2022-12-03T06:46:36.461Z,4
2022-12-03T06:47:53.567Z,4
2022-12-03T06:49:10.672Z,4
2022-12-03T06:50:27.777Z,8
2022-12-03T06:51:44.883Z,4
2022-12-03T06:53:01.004Z,8
2022-12-03T06:54:18.110Z,12
2022-12-03T06:55:35.215Z,8
2022-12-03T06:56:52.321Z,12
2022-12-03T06:58:09.426Z,16
2022-12-03T06:59:26.532Z,16
2022-12-03T07:00:43.637Z,16
2022-12-03T07:01:59.763Z,20
2022-12-03T07:03:15.885Z,24
2022-12-03T07:04:32.011Z,28
2022-12-03T07:05:48.133Z,28
2022-12-03T07:07:05.238Z,32
2022-12-03T07:08:22.343Z,36
2022-12-03T07:09:39.449Z,40
2022-12-03T07:10:56.552Z,40
2022-12-03T07:12:13.658Z,40
2022-12-03T07:13:30.763Z,44
2022-12-03T07:14:47.868Z,44
2022-12-03T07:16:04.973Z,48
2022-12-03T07:17:22.079Z,52
2022-12-03T07:18:39.184Z,56
2022-12-03T07:19:56.289Z,56
2022-12-03T07:21:13.394Z,60
2022-12-03T07:22:29.515Z,64
2022-12-03T07:23:46.621Z,76
2022-12-03T07:25:03.726Z,88
2022-12-03T07:26:20.832Z,88
2022-12-03T07:27:37.937Z,92
2022-12-03T07:28:55.043Z,96
2022-12-03T07:30:12.148Z,104
2022-12-03T07:31:28.275Z,116
2022-12-03T07:32:44.396Z,128
2022-12-03T07:34:00.523Z,140
2022-12-03T07:35:16.644Z,140
2022-12-03T07:36:33.750Z,144
2022-12-03T07:37:50.855Z,152
2022-12-03T07:39:07.961Z,164
2022-12-03T07:40:25.066Z,180
2022-12-03T07:41:42.172Z,188
2022-12-03T07:42:59.277Z,196
2022-12-03T07:44:16.384Z,196
2022-12-03T07:45:33.489Z,196
2022-12-03T07:46:50.594Z,204
2022-12-03T07:48:07.700Z,208
2022-12-03T07:49:24.805Z,216
2022-12-03T07:50:41.911Z,228
2022-12-03T07:51:58.032Z,244
2022-12-03T07:53:15.138Z,252
2022-12-03T07:54:32.243Z,264
2022-12-03T07:55:49.348Z,268
2022-12-03T07:57:06.454Z,284
2022-12-03T07:58:23.559Z,312
2022-12-03T07:59:40.665Z,368
2022-12-03T08:00:56.791Z,368
2022-12-03T08:02:12.913Z,412
2022-12-03T08:03:30.019Z,464
2022-12-03T08:04:47.124Z,512
2022-12-03T08:06:03.251Z,580
2022-12-03T08:07:19.372Z,632
2022-12-03T08:08:36.477Z,660
2022-12-03T08:09:53.583Z,688
2022-12-03T08:11:10.688Z,656
2022-12-03T08:12:27.794Z,684
2022-12-03T08:13:44.900Z,712
2022-12-03T08:15:02.005Z,776
2022-12-03T08:16:19.111Z,764
2022-12-03T08:17:36.216Z,784
2022-12-03T08:18:53.321Z,816
2022-12-03T08:20:10.427Z,864
2022-12-03T08:21:27.532Z,884
2022-12-03T08:22:44.638Z,908
2022-12-03T08:24:00.759Z,864
2022-12-03T08:25:17.865Z,824
2022-12-03T08:26:34.970Z,824
2022-12-03T08:27:52.076Z,820
2022-12-03T08:29:09.181Z,796
2022-12-03T08:30:26.286Z,804
2022-12-03T08:31:43.390Z,800
2022-12-03T08:32:59.516Z,832
2022-12-03T08:34:15.638Z,804
2022-12-03T08:35:31.764Z,816
2022-12-03T08:36:47.886Z,808
2022-12-03T08:38:04.991Z,808
2022-12-03T08:40:39.202Z,836
2022-12-03T08:41:56.307Z,868
2022-12-03T08:43:13.413Z,932
2022-12-03T08:44:30.518Z,980
2022-12-03T08:45:47.624Z,1060
2022-12-03T08:47:04.730Z,1136
2022-12-03T08:48:21.835Z,1236
2022-12-03T08:49:38.941Z,1296
2022-12-03T08:50:56.046Z,1324
2022-12-03T08:52:13.151Z,1392
2022-12-03T08:53:29.273Z,1404
2022-12-03T08:56:03.484Z,1472
2022-12-03T08:57:19.611Z,1496
2022-12-03T08:58:35.732Z,1452
2022-12-03T08:59:52.837Z,1420
2022-12-03T09:01:09.944Z,1300
2022-12-03T09:02:26.065Z,1188
2022-12-03T09:03:43.171Z,1120
2022-12-03T09:05:00.276Z,1052
2022-12-03T09:06:17.381Z,1012
2022-12-03T09:07:34.487Z,1020
2022-12-03T09:08:51.592Z,1040
2022-12-03T09:11:25.803Z,1116
2022-12-03T09:12:42.908Z,1088
2022-12-03T09:14:00.014Z,1064
2022-12-03T09:15:17.119Z,1080
2022-12-03T09:16:34.224Z,1088
2022-12-03T09:19:08.435Z,1120
2022-12-03T09:20:24.562Z,1124
2022-12-03T09:21:40.683Z,1096
2022-12-03T09:22:57.789Z,1068
2022-12-03T09:24:14.894Z,1072
2022-12-03T09:25:31.999Z,1064
2022-12-03T09:26:49.104Z,1096
2022-12-03T09:28:06.209Z,1148
2022-12-03T09:29:23.315Z,1212
2022-12-03T09:30:40.420Z,1252
2022-12-03T09:31:57.526Z,1280
2022-12-03T09:33:14.631Z,1276
2022-12-03T09:34:30.758Z,1268
2022-12-03T09:35:46.879Z,1304
2022-12-03T09:37:03.985Z,1348
2022-12-03T09:38:21.090Z,1396
2022-12-03T09:39:38.195Z,1428
2022-12-03T09:40:55.301Z,1468
2022-12-03T09:42:12.406Z,1496
2022-12-03T09:43:29.512Z,1568
2022-12-03T09:44:46.617Z,1572
2022-12-03T09:46:03.723Z,1644
2022-12-03T09:47:20.828Z,1740
2022-12-03T09:48:36.955Z,1788
2022-12-03T09:49:53.076Z,1744
2022-12-03T09:51:10.182Z,1728
2022-12-03T09:52:27.287Z,1852
2022-12-03T09:53:44.392Z,1828
2022-12-03T09:55:01.498Z,1768
2022-12-03T09:56:18.603Z,1812
2022-12-03T09:57:35.709Z,1868
2022-12-03T09:58:52.814Z,1868
2022-12-03T10:00:09.920Z,1944
2022-12-03T10:01:27.025Z,2036
2022-12-03T10:02:44.130Z,2104
2022-12-03T10:04:01.235Z,2352
2022-12-03T10:05:18.341Z,2452
2022-12-03T10:06:34.462Z,2512
2022-12-03T10:07:51.567Z,2564
2022-12-03T10:09:08.673Z,2672
2022-12-03T10:10:25.778Z,2840
2022-12-03T10:11:42.883Z,2852
2022-12-03T10:12:59.988Z,2744
2022-12-03T10:14:17.094Z,2676
2022-12-03T10:15:33.220Z,2576
2022-12-03T10:16:49.342Z,2464
2022-12-03T10:18:05.468Z,2556
2022-12-03T10:19:21.590Z,2720
2022-12-03T10:20:38.695Z,2752
2022-12-03T10:21:55.800Z,2808
2022-12-03T10:23:12.905Z,2848
2022-12-03T10:24:30.011Z,2752
2022-12-03T10:25:47.116Z,2752
2022-12-03T10:27:04.221Z,2820
2022-12-03T10:28:21.327Z,2832
2022-12-03T10:29:38.432Z,2792
2022-12-03T10:30:55.537Z,2872
2022-12-03T10:32:12.642Z,2916
2022-12-03T10:33:29.748Z,2980
2022-12-03T10:34:46.853Z,3256
2022-12-03T10:36:02.974Z,3500
2022-12-03T10:37:20.079Z,3636
2022-12-03T10:38:37.185Z,3660
2022-12-03T10:39:54.290Z,3680
2022-12-03T10:41:11.395Z,3632
2022-12-03T10:42:28.500Z,3644
2022-12-03T10:43:45.605Z,3764
2022-12-03T10:45:01.732Z,3716
2022-12-03T10:46:17.853Z,3596
2022-12-03T10:47:34.958Z,3692
2022-12-03T10:48:51.084Z,3768
2022-12-03T10:50:07.206Z,3744
2022-12-03T10:51:24.311Z,3632
2022-12-03T10:52:41.416Z,3452
2022-12-03T10:53:58.522Z,3188
2022-12-03T10:55:15.627Z,3020
2022-12-03T10:56:32.732Z,2840
2022-12-03T10:57:49.837Z,2584
2022-12-03T10:59:06.942Z,2400
2022-12-03T11:00:24.047Z,2352
2022-12-03T11:01:41.152Z,2384
2022-12-03T11:02:58.258Z,2420
2022-12-03T11:04:15.363Z,2500
2022-12-03T11:05:32.468Z,2444
2022-12-03T11:06:48.589Z,2244
2022-12-03T11:08:05.694Z,2120
2022-12-03T11:09:22.799Z,2016
2022-12-03T11:10:39.904Z,1928
2022-12-03T11:11:57.009Z,1904
2022-12-03T11:14:31.220Z,1820
2022-12-03T11:15:48.325Z,1796
2022-12-03T11:17:04.451Z,1780
2022-12-03T11:18:20.572Z,1792
2022-12-03T11:19:36.699Z,1828
2022-12-03T11:20:52.820Z,1892
2022-12-03T11:22:09.925Z,1920
2022-12-03T11:23:27.030Z,1964
2022-12-03T11:24:44.135Z,2032
2022-12-03T11:26:01.240Z,2040
2022-12-03T11:27:18.345Z,2072
2022-12-03T11:28:35.451Z,2140
2022-12-03T11:29:52.556Z,2204
2022-12-03T11:31:09.661Z,2292
2022-12-03T11:32:26.766Z,2336
2022-12-03T11:33:43.872Z,2420
2022-12-03T11:35:00.977Z,2548
2022-12-03T11:36:18.082Z,2676
2022-12-03T11:37:34.203Z,2812
2022-12-03T11:38:51.308Z,2944
2022-12-03T11:40:08.414Z,3148
2022-12-03T11:41:25.519Z,3232
2022-12-03T11:42:42.624Z,3232
2022-12-03T11:43:59.729Z,3132
2022-12-03T11:45:16.834Z,3040
2022-12-03T11:46:32.961Z,2952
2022-12-03T11:47:49.082Z,2856
2022-12-03T11:49:06.187Z,2776
2022-12-03T11:50:23.292Z,2648
2022-12-03T11:51:40.397Z,2508
2022-12-03T11:52:57.502Z,2340
2022-12-03T11:54:14.607Z,2160
2022-12-03T11:55:31.712Z,2016
2022-12-03T11:56:47.839Z,1912
2022-12-03T11:58:03.960Z,1836
2022-12-03T11:59:21.065Z,1764
2022-12-03T12:00:38.170Z,1748
2022-12-03T12:01:55.275Z,1764
2022-12-03T12:03:12.381Z,1808
2022-12-03T12:04:29.486Z,1820
2022-12-03T12:05:46.591Z,1784
2022-12-03T12:07:03.697Z,1716
2022-12-03T12:08:20.802Z,1640
2022-12-03T12:09:37.907Z,1620
2022-12-03T12:10:55.012Z,1648
2022-12-03T12:12:12.117Z,1656
2022-12-03T12:13:29.223Z,1664
2022-12-03T12:14:45.344Z,1700
2022-12-03T12:16:02.449Z,1696
2022-12-03T12:17:19.555Z,1676
2022-12-03T12:18:36.660Z,1736
2022-12-03T12:19:53.765Z,1744
2022-12-03T12:21:10.870Z,1748
2022-12-03T12:22:27.976Z,1764
2022-12-03T12:23:44.102Z,1820
2022-12-03T12:25:00.224Z,1840
2022-12-03T12:26:17.329Z,1828
2022-12-03T12:27:34.434Z,1808
2022-12-03T12:28:50.560Z,1816
2022-12-03T12:30:06.681Z,1884
2022-12-03T12:31:23.786Z,1960
2022-12-03T12:32:40.893Z,1992
2022-12-03T12:33:57.998Z,2000
2022-12-03T12:35:15.103Z,1904
2022-12-03T12:36:32.208Z,1748
2022-12-03T12:37:49.313Z,1632
2022-12-03T12:39:06.419Z,1572
2022-12-03T12:40:23.524Z,1512
2022-12-03T12:41:40.629Z,1564
2022-12-03T12:42:57.734Z,1668
2022-12-03T12:44:14.839Z,1740
2022-12-03T12:45:31.944Z,1764
2022-12-03T12:46:48.065Z,1784
2022-12-03T12:48:05.170Z,1756
2022-12-03T12:49:22.276Z,1640
2022-12-03T12:50:39.381Z,1588
2022-12-03T12:51:56.486Z,1584
2022-12-03T12:53:13.591Z,1604
2022-12-03T12:54:30.696Z,1660
2022-12-03T12:55:46.822Z,1744
2022-12-03T12:57:02.944Z,1764
2022-12-03T12:58:20.049Z,1648
2022-12-03T12:59:36.175Z,1616
2022-12-03T13:00:52.296Z,1660
2022-12-03T13:02:09.401Z,1716
2022-12-03T13:03:26.506Z,1728
2022-12-03T13:04:43.611Z,1740
2022-12-03T13:06:00.716Z,1796
2022-12-03T13:07:17.821Z,1824
2022-12-03T13:08:34.927Z,1816
2022-12-03T13:09:52.032Z,1768
2022-12-03T13:11:09.137Z,1748
2022-12-03T13:12:26.242Z,1716
2022-12-03T13:13:43.347Z,1704
2022-12-03T13:15:00.453Z,1696
2022-12-03T13:16:17.558Z,1656
2022-12-03T13:17:34.663Z,1548
2022-12-03T13:18:50.784Z,1460
2022-12-03T13:20:06.905Z,1392
2022-12-03T13:21:24.010Z,1324
2022-12-03T13:22:41.116Z,1276
2022-12-03T13:23:58.221Z,1296
2022-12-03T13:25:15.326Z,1344
2022-12-03T13:26:31.453Z,1340
2022-12-03T13:27:47.574Z,1312
2022-12-03T13:29:03.701Z,1248
2022-12-03T13:30:19.822Z,1216
2022-12-03T13:31:36.927Z,1196
2022-12-03T13:32:54.032Z,1208
2022-12-03T13:34:11.137Z,1244
2022-12-03T13:35:28.242Z,1288
2022-12-03T13:36:45.347Z,1280
2022-12-03T13:38:02.453Z,1264
2022-12-03T13:39:19.558Z,1240
2022-12-03T13:40:36.663Z,1168
2022-12-03T13:41:53.768Z,1096
2022-12-03T13:43:10.873Z,1060
2022-12-03T13:44:27.978Z,1076
2022-12-03T13:45:45.084Z,1116
2022-12-03T13:47:01.205Z,1156
2022-12-03T13:48:18.310Z,1208
2022-12-03T13:49:35.415Z,1244
2022-12-03T13:50:52.520Z,1256
2022-12-03T13:52:09.625Z,1272
2022-12-03T13:53:26.730Z,1280
2022-12-03T13:54:43.836Z,1276
2022-12-03T13:55:59.962Z,1264
2022-12-03T13:57:16.083Z,1296
2022-12-03T13:58:33.188Z,1356
2022-12-03T13:59:50.293Z,1396
2022-12-03T14:01:06.420Z,1456
2022-12-03T14:02:22.541Z,1532
2022-12-03T14:03:39.646Z,1588
2022-12-03T14:04:56.752Z,1564
2022-12-03T14:06:13.857Z,1500
2022-12-03T14:07:30.962Z,1340
2022-12-03T14:08:48.067Z,1176
2022-12-03T14:10:05.172Z,1072
2022-12-03T14:11:22.277Z,1044
2022-12-03T14:12:39.382Z,1044
2022-12-03T14:13:56.487Z,1088
2022-12-03T14:15:13.593Z,1092
2022-12-03T14:16:30.698Z,1008
2022-12-03T14:17:47.803Z,848
2022-12-03T14:19:03.924Z,716
2022-12-03T14:20:21.029Z,700
2022-12-03T14:21:38.134Z,708
2022-12-03T14:22:55.239Z,704
2022-12-03T14:24:12.345Z,704
2022-12-03T14:25:29.450Z,688
2022-12-03T14:26:46.555Z,660
2022-12-03T14:28:02.682Z,628
2022-12-03T14:29:18.803Z,588
2022-12-03T14:30:34.929Z,572
2022-12-03T14:31:51.051Z,556
2022-12-03T14:33:08.156Z,540
2022-12-03T14:34:25.261Z,516
2022-12-03T14:35:42.366Z,504
2022-12-03T14:36:59.471Z,500
2022-12-03T14:38:16.576Z,512
2022-12-03T14:39:33.681Z,528
2022-12-03T14:40:50.787Z,540
2022-12-03T14:42:07.892Z,552
2022-12-03T14:43:24.997Z,584
2022-12-03T14:44:42.102Z,640
2022-12-03T14:45:59.208Z,632
2022-12-03T14:47:16.313Z,608
2022-12-03T14:48:32.434Z,580
2022-12-03T14:49:49.539Z,552
2022-12-03T14:51:06.644Z,496
2022-12-03T14:52:23.750Z,440
2022-12-03T14:53:40.855Z,400
2022-12-03T14:54:57.960Z,356
2022-12-03T14:56:15.066Z,324
2022-12-03T14:57:31.192Z,300
2022-12-03T14:58:47.314Z,288
2022-12-03T15:00:04.419Z,280
2022-12-03T15:01:21.524Z,268
2022-12-03T15:02:37.651Z,252
2022-12-03T15:03:53.772Z,236
2022-12-03T15:05:10.878Z,236
2022-12-03T15:06:27.983Z,228
2022-12-03T15:07:45.088Z,224
2022-12-03T15:09:02.194Z,196
2022-12-03T15:10:19.299Z,176
2022-12-03T15:11:36.405Z,160
2022-12-03T15:12:53.510Z,148
2022-12-03T15:14:10.615Z,136
2022-12-03T15:15:27.721Z,120
2022-12-03T15:16:44.826Z,112
2022-12-03T15:18:01.931Z,104
2022-12-03T15:19:19.037Z,100
2022-12-03T15:20:35.158Z,92
2022-12-03T15:21:52.265Z,88
2022-12-03T15:23:09.368Z,88
2022-12-03T15:24:26.473Z,72
2022-12-03T15:25:43.578Z,60
2022-12-03T15:27:00.684Z,52
2022-12-03T15:28:17.789Z,44
2022-12-03T15:29:33.915Z,44
2022-12-03T15:30:50.037Z,40
2022-12-03T15:32:07.142Z,36
2022-12-03T15:33:23.269Z,36
2022-12-03T15:34:39.390Z,28
2022-12-03T15:35:56.496Z,24
2022-12-03T15:37:13.601Z,24
2022-12-03T15:38:30.704Z,20
2022-12-03T15:39:47.810Z,16
2022-12-03T15:41:04.915Z,12
2022-12-03T15:42:22.020Z,12
2022-12-03T15:43:39.126Z,12
2022-12-03T15:44:56.231Z,8
2022-12-03T15:46:13.336Z,8
2022-12-03T15:47:30.443Z,8
2022-12-03T15:48:47.548Z,4
2022-12-03T15:50:04.653Z,4
2022-12-03T15:51:20.775Z,4
2022-12-03T15:52:37.880Z,0
2022-12-03T15:53:54.985Z,4
2022-12-03T15:55:12.091Z,0
2022-12-03T15:56:29.196Z,4
2022-12-03T15:57:46.302Z,4
2022-12-03T15:59:03.407Z,0
2022-12-03T16:00:19.534Z,0
2022-12-03T16:01:35.655Z,0
2022-12-03T16:02:51.782Z,0
2022-12-03T16:04:07.903Z,0
2022-12-03T16:05:25.008Z,0
2022-12-03T16:06:42.114Z,0
2022-12-03T16:07:59.219Z,0
2022-12-03T16:09:16.324Z,0
2022-12-03T16:10:33.430Z,0
2022-12-03T16:11:50.535Z,0
2022-12-03T16:13:07.641Z,0
2022-12-03T16:14:24.746Z,0
2022-12-03T16:15:41.852Z,0
2022-12-03T16:16:58.957Z,0
2022-12-03T16:18:16.062Z,0
2022-12-03T16:19:33.168Z,0
2022-12-03T16:20:49.289Z,0
2022-12-03T16:22:06.394Z,0
2022-12-03T16:23:23.500Z,0
2022-12-03T16:24:40.605Z,0
2022-12-03T16:25:57.711Z,0
2022-12-03T16:27:14.816Z,0
2022-12-03T16:28:31.921Z,0
2022-12-03T16:29:48.048Z,0
2022-12-03T16:31:04.169Z,0
2022-12-03T16:32:21.274Z,0
2022-12-03T16:33:37.401Z,0
2022-12-03T16:34:53.522Z,0
2022-12-03T16:36:10.628Z,0
2022-12-03T16:37:27.733Z,0
2022-12-03T16:38:44.838Z,0
2022-12-03T16:40:01.944Z,0
2022-12-03T16:41:19.049Z,0
2022-12-03T16:42:36.155Z,0
2022-12-03T16:43:53.260Z,0
2022-12-03T16:45:10.365Z,0
2022-12-03T16:46:27.471Z,0
2022-12-03T16:47:44.576Z,0
2022-12-03T16:49:01.681Z,0
2022-12-03T16:50:18.787Z,0
2022-12-03T16:51:34.908Z,0
2022-12-03T16:52:52.014Z,0
2022-12-03T16:54:09.119Z,0
2022-12-03T16:55:26.224Z,0
2022-12-03T16:56:43.329Z,0
2022-12-03T16:58:00.435Z,0
2022-12-03T16:59:17.540Z,0
2022-12-03T17:00:33.667Z,0
2022-12-03T17:01:49.788Z,0
2022-12-03T17:03:06.894Z,0
2022-12-03T17:04:23.020Z,0
2022-12-03T17:05:39.142Z,0
2022-12-03T17:06:56.247Z,0
2022-12-03T17:08:13.353Z,0
2022-12-03T17:09:30.458Z,0
2022-12-03T17:10:47.563Z,0
2022-12-03T17:12:04.669Z,0
2022-12-03T17:13:21.774Z,0
2022-12-03T17:14:38.879Z,0
2022-12-03T17:15:55.985Z,0
2022-12-03T17:17:13.090Z,0
2022-12-03T17:18:30.196Z,0
2022-12-03T17:19:47.301Z,0
2022-12-03T17:21:04.406Z,0
2022-12-03T17:22:20.528Z,0
2022-12-03T17:23:37.633Z,0
2022-12-03T17:24:54.739Z,0
2022-12-03T17:26:11.844Z,0
2022-12-03T17:27:28.950Z,0
2022-12-03T17:28:46.056Z,0
2022-12-03T17:30:03.161Z,0
2022-12-03T17:31:19.288Z,0
2022-12-03T17:32:35.409Z,0
2022-12-03T17:33:52.515Z,0
2022-12-03T17:35:08.641Z,0
2022-12-03T17:36:24.762Z,0
2022-12-03T17:37:40.884Z,0
2022-12-03T17:38:57.989Z,0
2022-12-03T17:40:15.094Z,0
2022-12-03T17:41:32.200Z,0
2022-12-03T17:42:49.305Z,0
2022-12-03T17:44:06.410Z,0
2022-12-03T17:45:23.516Z,0
2022-12-03T17:46:40.621Z,0
2022-12-03T17:47:57.727Z,0
2022-12-03T17:49:14.832Z,0
2022-12-03T17:50:31.938Z,0
2022-12-03T17:51:49.043Z,0
2022-12-03T17:53:06.148Z,0
2022-12-03T17:54:22.270Z,0
2022-12-03T17:55:39.375Z,0
2022-12-03T17:56:56.481Z,0
2022-12-03T17:58:13.586Z,0
2022-12-03T17:59:30.692Z,0
2022-12-03T18:00:47.797Z,0
2022-12-03T18:02:03.924Z,0
2022-12-03T18:03:20.045Z,0
2022-12-03T18:04:37.150Z,0
2022-12-03T18:05:54.256Z,0
2022-12-03T18:07:10.382Z,0
2022-12-03T18:08:26.504Z,0
2022-12-03T18:09:43.609Z,0
2022-12-03T18:11:00.714Z,0
2022-12-03T18:12:17.820Z,0
2022-12-03T18:13:34.926Z,0
2022-12-03T18:14:52.031Z,0
2022-12-03T18:16:09.137Z,0