createdAt,value
2018-10-05T00:02:24.929Z,99591.69
2018-10-05T00:04:54.094Z,99588.31
2018-10-05T00:07:23.362Z,99579.24
2018-10-05T00:09:52.496Z,99579.42
2018-10-05T00:12:21.635Z,99576.98
2018-10-05T00:14:50.803Z,99571.36
2018-10-05T00:17:19.948Z,99567.28
2018-10-05T00:19:49.578Z,99569.65
2018-10-05T00:22:18.868Z,99574.95
2018-10-05T00:24:48.034Z,99562.88
2018-10-05T00:27:17.215Z,99569.12
2018-10-05T00:29:46.434Z,99566.15
2018-10-05T00:32:15.650Z,99562.56
2018-10-05T00:34:44.804Z,99562.46
2018-10-05T00:37:14.004Z,99558.37
2018-10-05T00:39:43.194Z,99555.73
2018-10-05T00:42:12.300Z,99554.08
2018-10-05T00:44:41.445Z,99554.08
2018-10-05T00:47:10.663Z,99550.31
2018-10-05T00:49:39.796Z,99557.13
2018-10-05T00:52:09.036Z,99553.34
2018-10-05T00:54:38.193Z,99544.67
2018-10-05T00:57:07.603Z,99547.54
2018-10-05T00:59:36.741Z,99542.63
2018-10-05T01:02:05.918Z,99542.92
2018-10-05T01:04:35.047Z,99541.30
2018-10-05T01:07:04.253Z,99546.90
2018-10-05T01:09:33.377Z,99554.17
2018-10-05T01:12:02.507Z,99548.33
2018-10-05T01:14:31.682Z,99550.05
2018-10-05T01:17:00.827Z,99549.02
2018-10-05T01:19:29.948Z,99552.38
2018-10-05T01:21:59.330Z,99545.55
2018-10-05T01:24:28.463Z,99550.31
2018-10-05T01:26:57.588Z,99546.22
2018-10-05T01:29:26.750Z,99538.09
2018-10-05T01:31:56.090Z,99532.25
2018-10-05T01:34:25.248Z,99533.97
2018-10-05T01:36:54.386Z,99538.09
2018-10-05T01:39:23.553Z,99537.05
2018-10-05T01:41:52.808Z,99540.13
2018-10-05T01:44:21.991Z,99533.83
2018-10-05T01:46:51.180Z,99527.98
2018-10-05T01:49:20.394Z,99536.05
2018-10-05T01:51:49.536Z,99526.88
2018-10-05T01:54:18.686Z,99534.72
2018-10-05T01:56:48.016Z,99533.00
2018-10-05T01:59:17.203Z,99527.48
2018-10-05T02:01:46.329Z,99527.88
2018-10-05T02:04:15.462Z,99523.91
2018-10-05T02:06:44.614Z,99525.84
2018-10-05T02:09:14.523Z,99531.46
2018-10-05T02:11:43.665Z,99527.77
2018-10-05T02:14:12.814Z,99534.30
2018-10-05T02:16:42.722Z,99525.02
2018-10-05T02:19:12.342Z,99521.91
2018-10-05T02:21:41.509Z,99519.25
2018-10-05T02:24:10.632Z,99524.41
2018-10-05T02:26:40.108Z,99513.59
2018-10-05T02:29:09.610Z,99525.23
2018-10-05T02:31:39.708Z,99522.47
2018-10-05T02:34:08.847Z,99523.11
2018-10-05T02:36:38.073Z,99520.28
2018-10-05T02:39:10.366Z,99524.41
2018-10-05T02:41:39.616Z,99519.14
2018-10-05T02:44:08.721Z,99517.58
2018-10-05T02:46:37.853Z,99512.98
2018-10-05T02:49:07.271Z,99510.55
2018-10-05T02:51:36.481Z,99503.70
2018-10-05T02:54:05.606Z,99510.45
2018-10-05T02:56:34.760Z,99511.27
2018-10-05T02:59:03.937Z,99505.25
2018-10-05T03:01:44.161Z,99499.84
2018-10-05T03:04:13.389Z,99500.95
2018-10-05T03:06:42.518Z,99493.83
2018-10-05T03:09:11.694Z,99490.85
2018-10-05T03:11:40.826Z,99491.17
2018-10-05T03:14:09.949Z,99487.20
2018-10-05T03:16:39.248Z,99481.90
2018-10-05T03:19:08.582Z,99478.75
2018-10-05T03:21:37.773Z,99480.47
2018-10-05T03:24:06.930Z,99482.83
2018-10-05T03:26:36.095Z,99486.73
2018-10-05T03:29:05.281Z,99481.99
2018-10-05T03:31:34.515Z,99484.95
2018-10-05T03:34:03.670Z,99477.83
2018-10-05T03:36:32.798Z,99483.63
2018-10-05T03:39:01.952Z,99484.95
2018-10-05T03:41:31.129Z,99488.01
2018-10-05T03:44:00.305Z,99468.89
2018-10-05T03:46:29.642Z,99467.28
2018-10-05T03:48:58.767Z,99467.96
2018-10-05T03:51:27.898Z,99460.73
2018-10-05T03:53:57.067Z,99457.79
2018-10-05T03:56:26.264Z,99461.77
2018-10-05T03:58:55.389Z,99459.11
2018-10-05T04:01:24.577Z,99464.41
2018-10-05T04:03:53.702Z,99457.87
2018-10-05T04:06:23.441Z,99461.84
2018-10-05T04:08:52.630Z,99463.24
2018-10-05T04:11:21.778Z,99464.67
2018-10-05T04:13:50.928Z,99463.95
2018-10-05T04:16:20.097Z,99462.16
2018-10-05T04:18:49.230Z,99463.98
2018-10-05T04:21:18.353Z,99454.79
2018-10-05T04:23:47.512Z,99465.17
2018-10-05T04:26:16.649Z,99462.31
2018-10-05T04:28:45.824Z,99471.09
2018-10-05T04:31:14.997Z,99465.57
2018-10-05T04:33:44.212Z,99472.70
2018-10-05T04:36:13.415Z,99465.57
2018-10-05T04:38:42.559Z,99465.57
2018-10-05T04:41:11.745Z,99466.72
2018-10-05T04:43:40.888Z,99466.93
2018-10-05T04:46:10.095Z,99477.31
2018-10-05T04:48:39.245Z,99472.84
2018-10-05T04:51:08.544Z,99475.99
2018-10-05T04:53:37.813Z,99471.20
2018-10-05T04:56:06.966Z,99473.95
2018-10-05T04:58:36.120Z,99472.23
2018-10-05T05:01:05.291Z,99475.27
2018-10-05T05:03:34.463Z,99477.00
2018-10-05T05:06:03.658Z,99475.95
2018-10-05T05:08:32.805Z,99473.73
2018-10-05T05:11:02.452Z,99469.97
2018-10-05T05:13:31.583Z,99467.94
2018-10-05T05:16:00.830Z,99472.95
2018-10-05T05:18:30.048Z,99479.97
2018-10-05T05:20:59.184Z,99479.14
2018-10-05T05:23:28.334Z,99482.44
2018-10-05T05:25:57.531Z,99481.93
2018-10-05T05:28:26.699Z,99474.77
2018-10-05T05:30:55.834Z,99484.69
2018-10-05T05:33:25.148Z,99485.62
2018-10-05T05:35:54.454Z,99493.57
2018-10-05T05:38:23.616Z,99494.47
2018-10-05T05:40:52.865Z,99491.27
2018-10-05T05:43:22.030Z,99496.52
2018-10-05T05:45:51.172Z,99481.31
2018-10-05T05:48:20.336Z,99484.90
2018-10-05T05:50:49.475Z,99472.46
2018-10-05T05:53:18.697Z,99475.34
2018-10-05T05:55:47.847Z,99488.48
2018-10-05T05:58:16.998Z,99486.14
2018-10-05T06:00:46.265Z,99490.55
2018-10-05T06:03:15.415Z,99489.61
2018-10-05T06:05:44.533Z,99492.37
2018-10-05T06:08:14.082Z,99489.49
2018-10-05T06:10:43.197Z,99489.18
2018-10-05T06:13:12.365Z,99487.12
2018-10-05T06:15:44.525Z,99487.44
2018-10-05T06:18:13.694Z,99487.03
2018-10-05T06:20:42.850Z,99487.73
2018-10-05T06:23:11.996Z,99486.48
2018-10-05T06:25:41.395Z,99487.31
2018-10-05T06:28:10.845Z,99489.02
2018-10-05T06:30:40.293Z,99489.92
2018-10-05T06:33:09.592Z,99484.61
2018-10-05T06:35:38.727Z,99495.84
2018-10-05T06:38:07.884Z,99492.16
2018-10-05T06:40:37.071Z,99493.98
2018-10-05T06:43:06.621Z,99487.20
2018-10-05T06:45:35.897Z,99480.00
2018-10-05T06:48:05.101Z,99484.47
2018-10-05T06:50:34.247Z,99480.75
2018-10-05T06:53:03.437Z,99489.30
2018-10-05T06:55:32.616Z,99484.58
2018-10-05T06:58:01.781Z,99494.88
2018-10-05T07:00:30.962Z,99493.52
2018-10-05T07:03:00.118Z,99488.86
2018-10-05T07:05:29.293Z,99490.94
2018-10-05T07:07:58.510Z,99495.84
2018-10-05T07:10:27.649Z,99491.29
2018-10-05T07:12:56.797Z,99495.66
2018-10-05T07:15:26.072Z,99498.42
2018-10-05T07:17:55.197Z,99492.18
2018-10-05T07:20:24.341Z,99490.30
2018-10-05T07:22:53.537Z,99491.73
2018-10-05T07:25:22.737Z,99498.98
2018-10-05T07:27:51.898Z,99495.87
2018-10-05T07:30:21.088Z,99488.12
2018-10-05T07:32:50.277Z,99478.18
2018-10-05T07:35:19.441Z,99476.16
2018-10-05T07:37:48.657Z,99469.43
2018-10-05T07:40:17.838Z,99484.30
2018-10-05T07:42:47.012Z,99484.69
2018-10-05T07:45:16.203Z,99484.18
2018-10-05T07:47:45.969Z,99478.60
2018-10-05T07:50:15.137Z,99473.67
2018-10-05T07:52:44.418Z,99476.95
2018-10-05T07:55:13.614Z,99475.04
2018-10-05T07:57:42.858Z,99476.80
2018-10-05T08:00:12.821Z,99477.06
2018-10-05T08:02:42.393Z,99486.47
2018-10-05T08:05:11.819Z,99483.69
2018-10-05T08:07:41.813Z,99483.33
2018-10-05T08:10:10.985Z,99474.69
2018-10-05T08:12:40.188Z,99479.10
2018-10-05T08:15:10.887Z,99472.16
2018-10-05T08:17:40.156Z,99470.78
2018-10-05T08:20:09.331Z,99479.78
2018-10-05T08:22:38.531Z,99465.45
2018-10-05T08:25:07.921Z,99463.60
2018-10-05T08:27:37.149Z,99470.16
2018-10-05T08:30:06.936Z,99467.36
2018-10-05T08:32:36.132Z,99463.98
2018-10-05T08:35:05.405Z,99463.70
2018-10-05T08:37:34.585Z,99466.84
2018-10-05T08:40:03.762Z,99463.04
2018-10-05T08:42:32.988Z,99464.86
2018-10-05T08:45:02.138Z,99471.55
2018-10-05T08:47:31.341Z,99471.11
2018-10-05T08:50:01.702Z,99471.06
2018-10-05T08:52:31.174Z,99464.42
2018-10-05T08:55:00.461Z,99465.89
2018-10-05T08:57:29.809Z,99462.50
2018-10-05T08:59:59.011Z,99462.67
2018-10-05T09:02:28.171Z,99463.23
2018-10-05T09:04:57.322Z,99458.30
2018-10-05T09:07:26.514Z,99458.14
2018-10-05T09:09:55.696Z,99451.33
2018-10-05T09:12:24.809Z,99451.38
2018-10-05T09:14:53.986Z,99441.40
2018-10-05T09:17:23.130Z,99437.20
2018-10-05T09:19:52.250Z,99426.47
2018-10-05T09:22:21.450Z,99418.80
2018-10-05T09:24:50.773Z,99416.17
2018-10-05T09:27:19.941Z,99416.00
2018-10-05T09:29:50.002Z,99418.72
2018-10-05T09:32:19.540Z,99407.37
2018-10-05T09:34:48.712Z,99401.77
2018-10-05T09:37:17.924Z,99400.84
2018-10-05T09:39:47.063Z,99401.23
2018-10-05T09:42:16.258Z,99394.13
2018-10-05T09:44:45.420Z,99390.26
2018-10-05T09:47:14.622Z,99389.45
2018-10-05T09:49:43.775Z,99388.02
2018-10-05T09:52:13.007Z,99386.67
2018-10-05T09:54:42.125Z,99381.01
2018-10-05T09:57:11.285Z,99382.73
2018-10-05T09:59:40.525Z,99375.48
2018-10-05T10:02:14.871Z,99365.53
2018-10-05T10:04:44.042Z,99367.16
2018-10-05T10:07:13.229Z,99359.35
2018-10-05T10:09:42.377Z,99356.94
2018-10-05T10:12:11.541Z,99360.70
2018-10-05T10:14:40.730Z,99355.84
2018-10-05T10:17:09.943Z,99343.70
2018-10-05T10:19:39.130Z,99346.42
2018-10-05T10:22:08.418Z,99349.11
2018-10-05T10:24:37.553Z,99348.28
2018-10-05T10:27:06.981Z,99346.42
2018-10-05T10:29:36.148Z,99350.16
2018-10-05T10:32:05.339Z,99348.29
2018-10-05T10:34:34.532Z,99348.26
2018-10-05T10:37:03.663Z,99353.66
2018-10-05T10:39:32.862Z,99348.77
2018-10-05T10:42:02.078Z,99342.91
2018-10-05T10:44:31.291Z,99350.15
2018-10-05T10:47:00.493Z,99348.52
2018-10-05T10:49:29.681Z,99341.45
2018-10-05T10:51:58.938Z,99336.56
2018-10-05T10:54:28.096Z,99326.62
2018-10-05T10:56:57.288Z,99330.02
2018-10-05T10:59:26.492Z,99327.15
2018-10-05T11:01:55.669Z,99310.13
2018-10-05T11:04:24.888Z,99304.56
2018-10-05T11:06:53.990Z,99296.91
2018-10-05T11:09:23.146Z,99277.50
2018-10-05T11:11:52.333Z,99289.88
2018-10-05T11:14:21.505Z,99280.94
2018-10-05T11:16:50.734Z,99276.80
2018-10-05T11:19:19.899Z,99271.43
2018-10-05T11:21:49.221Z,99268.87
2018-10-05T11:24:18.364Z,99266.15
2018-10-05T11:26:47.557Z,99262.91
2018-10-05T11:29:16.857Z,99258.53
2018-10-05T11:31:46.040Z,99255.19
2018-10-05T11:34:15.339Z,99263.52
2018-10-05T11:36:46.118Z,99259.46
2018-10-05T11:39:15.241Z,99255.70
2018-10-05T11:41:44.450Z,99247.59
2018-10-05T11:44:13.969Z,99240.89
2018-10-05T11:46:43.102Z,99233.31
2018-10-05T11:49:12.285Z,99225.02
2018-10-05T11:51:41.517Z,99226.83
2018-10-05T11:54:10.686Z,99214.95
2018-10-05T11:56:40.681Z,99206.16
2018-10-05T11:59:09.878Z,99210.52
2018-10-05T12:01:39.230Z,99209.56
2018-10-05T12:04:08.385Z,99170.31
2018-10-05T12:06:37.642Z,99195.92
2018-10-05T12:09:08.322Z,99196.58
2018-10-05T12:11:38.792Z,99189.44
2018-10-05T12:14:08.045Z,99182.24
2018-10-05T12:16:37.222Z,99179.50
2018-10-05T12:19:07.582Z,99188.16
2018-10-05T12:21:36.705Z,99176.32
2018-10-05T12:24:05.873Z,99174.48
2018-10-05T12:26:35.622Z,99171.78
2018-10-05T12:29:04.806Z,99141.93
2018-10-05T12:31:34.016Z,99160.81
2018-10-05T12:34:04.133Z,99158.95
2018-10-05T12:36:33.304Z,99160.13
2018-10-05T12:39:02.616Z,99159.95
2018-10-05T12:41:31.790Z,99157.97
2018-10-05T12:44:00.926Z,99160.66
2018-10-05T12:46:30.390Z,99159.58
2018-10-05T12:48:59.605Z,99157.27
2018-10-05T12:51:28.824Z,99142.88
2018-10-05T12:53:58.045Z,99136.27
2018-10-05T12:56:27.349Z,99126.29
2018-10-05T12:58:58.182Z,99131.42
2018-10-05T13:01:27.333Z,99132.63
2018-10-05T13:03:56.717Z,99128.02
2018-10-05T13:06:25.893Z,99126.33
2018-10-05T13:08:55.250Z,99127.69
2018-10-05T13:11:24.526Z,99121.27
2018-10-05T13:13:53.836Z,99114.59
2018-10-05T13:16:23.065Z,99106.28
2018-10-05T13:18:52.289Z,99104.34
2018-10-05T13:21:21.478Z,99113.64
2018-10-05T13:23:50.652Z,99108.66
2018-10-05T13:26:22.801Z,99108.84
2018-10-05T13:28:52.066Z,99108.07
2018-10-05T13:31:21.417Z,99104.27
2018-10-05T13:33:50.596Z,99108.51
2018-10-05T13:36:19.828Z,99102.40
2018-10-05T13:38:49.249Z,99098.64
2018-10-05T13:41:18.387Z,99099.51
2018-10-05T13:43:47.934Z,99099.45
2018-10-05T13:46:17.188Z,99092.58
2018-10-05T13:48:46.398Z,99089.19
2018-10-05T13:51:15.551Z,99090.14
2018-10-05T13:53:45.300Z,99076.70
2018-10-05T13:56:16.088Z,99080.16
2018-10-05T13:58:45.582Z,99077.09
2018-10-05T14:01:15.571Z,99068.47
2018-10-05T14:03:44.709Z,99058.29
2018-10-05T14:06:13.934Z,99045.60
2018-10-05T14:08:43.169Z,99045.94
2018-10-05T14:11:12.486Z,99047.89
2018-10-05T14:13:41.684Z,99044.19
2018-10-05T14:16:10.851Z,99043.92
2018-10-05T14:18:40.078Z,99046.89
2018-10-05T14:21:09.458Z,99045.77
2018-10-05T14:23:38.619Z,99035.36
2018-10-05T14:26:08.009Z,99037.58
2018-10-05T14:28:37.220Z,99036.08
2018-10-05T14:31:06.926Z,99033.15
2018-10-05T14:33:36.174Z,99031.53
2018-10-05T14:36:05.419Z,99036.78
2018-10-05T14:38:34.612Z,99025.94
2018-10-05T14:41:03.889Z,99026.27
2018-10-05T14:43:33.079Z,99031.13
2018-10-05T14:46:02.778Z,99031.98
2018-10-05T14:48:31.907Z,99033.36
2018-10-05T14:51:01.116Z,99028.16
2018-10-05T14:53:30.293Z,99023.11
2018-10-05T14:55:59.477Z,99020.82
2018-10-05T14:58:28.671Z,99012.50
2018-10-05T15:00:57.908Z,99012.01
2018-10-05T15:03:27.044Z,99006.19
2018-10-05T15:05:56.208Z,99008.70
2018-10-05T15:08:25.409Z,99002.53
2018-10-05T15:10:54.567Z,98994.67
2018-10-05T15:13:23.828Z,98984.45
2018-10-05T15:15:53.070Z,98986.73
2018-10-05T15:18:22.341Z,98984.34
2018-10-05T15:20:51.495Z,98988.39
2018-10-05T15:23:20.726Z,98984.55
2018-10-05T15:25:49.893Z,98984.17
2018-10-05T15:28:19.103Z,98981.56
2018-10-05T15:30:48.250Z,98984.72
2018-10-05T15:33:17.773Z,98990.27
2018-10-05T15:35:46.934Z,98990.02
2018-10-05T15:38:16.143Z,98991.29
2018-10-05T15:40:45.572Z,98989.44
2018-10-05T15:43:14.771Z,98985.47
2018-10-05T15:45:43.955Z,98982.50
2018-10-05T15:48:13.141Z,98982.09
2018-10-05T15:50:42.380Z,98987.06
2018-10-05T15:53:11.676Z,98972.03
2018-10-05T15:55:41.961Z,98964.67
2018-10-05T15:58:11.162Z,98963.65
2018-10-05T16:00:40.505Z,98957.56
2018-10-05T16:03:09.664Z,98953.83
2018-10-05T16:05:38.901Z,98958.44
2018-10-05T16:08:08.140Z,98949.91
2018-10-05T16:10:37.400Z,98944.55
2018-10-05T16:13:07.168Z,98947.72
2018-10-05T16:15:36.386Z,98944.78
2018-10-05T16:18:05.689Z,98940.38
2018-10-05T16:20:36.321Z,98941.77
2018-10-05T16:23:05.578Z,98945.69
2018-10-05T16:25:34.766Z,98935.99
2018-10-05T16:28:03.949Z,98936.45
2018-10-05T16:30:33.128Z,98936.38
2018-10-05T16:33:02.245Z,98920.02
2018-10-05T16:35:31.421Z,98921.14
2018-10-05T16:38:00.600Z,98924.06
2018-10-05T16:40:29.744Z,98921.16
2018-10-05T16:42:59.190Z,98921.81
2018-10-05T16:45:28.397Z,98913.13
2018-10-05T16:47:57.613Z,98913.94
2018-10-05T16:50:26.815Z,98913.98
2018-10-05T16:52:56.182Z,98906.79
2018-10-05T16:55:25.339Z,98905.30
2018-10-05T16:58:02.670Z,98908.70
2018-10-05T17:00:34.977Z,98926.45
2018-10-05T17:03:05.641Z,98920.91
2018-10-05T17:05:35.120Z,98919.56
2018-10-05T17:08:04.891Z,98905.41
2018-10-05T17:10:34.423Z,98917.49
2018-10-05T17:13:03.478Z,98916.02
2018-10-05T17:15:33.298Z,98860.75
2018-10-05T17:18:03.020Z,98904.02
2018-10-05T17:20:33.413Z,98905.63
2018-10-05T17:23:02.757Z,98904.61
2018-10-05T17:25:32.466Z,98896.00
2018-10-05T17:28:01.773Z,98898.70
2018-10-05T17:30:33.271Z,98904.95
2018-10-05T17:33:02.687Z,98908.23
2018-10-05T17:35:31.877Z,98901.66
2018-10-05T17:38:01.173Z,98904.62
2018-10-05T17:40:31.896Z,98909.22
2018-10-05T17:43:01.106Z,98916.80
2018-10-05T17:45:30.271Z,98914.70
2018-10-05T17:48:00.208Z,98916.08
2018-10-05T17:50:29.378Z,98910.09
2018-10-05T17:53:00.392Z,98903.37
2018-10-05T17:55:31.110Z,98899.22
2018-10-05T17:58:00.398Z,98900.56
2018-10-05T18:03:18.296Z,98897.97
2018-10-05T18:05:50.148Z,98892.84
2018-10-05T18:08:31.200Z,98891.31
2018-10-05T18:11:15.093Z,98890.00
2018-10-05T18:13:49.142Z,98887.56
2018-10-05T18:16:38.307Z,98889.80
2018-10-05T18:19:14.345Z,98903.30
2018-10-05T18:21:43.965Z,98902.82
2018-10-05T18:24:13.325Z,98894.50
2018-10-05T18:26:42.706Z,98892.66
2018-10-05T18:29:12.071Z,98901.81
2018-10-05T18:31:41.531Z,98899.67
2018-10-05T18:34:10.967Z,98900.25
2018-10-05T18:36:40.234Z,98896.77
2018-10-05T18:39:10.900Z,98897.30
2018-10-05T18:41:40.339Z,98902.12
2018-10-05T18:44:09.911Z,98908.58
2018-10-05T18:46:43.341Z,98905.90
2018-10-05T18:49:13.070Z,98793.32
2018-10-05T18:51:42.251Z,98900.75
2018-10-05T18:54:11.661Z,98907.48
2018-10-05T18:56:52.057Z,98911.77
2018-10-05T18:59:21.563Z,98906.38
2018-10-05T19:01:50.680Z,98897.23
2018-10-05T19:04:20.119Z,98903.64
2018-10-05T19:06:50.273Z,98894.20
2018-10-05T19:09:19.625Z,98890.70
2018-10-05T19:11:48.838Z,98881.05
2018-10-05T19:14:18.076Z,98876.75
2018-10-05T19:16:47.204Z,98874.08
2018-10-05T19:19:16.359Z,98874.41
2018-10-05T19:21:45.569Z,98868.52
2018-10-05T19:24:15.157Z,98867.17
2018-10-05T19:26:44.514Z,98866.61
2018-10-05T19:29:13.600Z,98866.36
2018-10-05T19:31:42.806Z,98864.45
2018-10-05T19:34:11.954Z,98859.32
2018-10-05T19:36:41.163Z,98861.46
2018-10-05T19:39:11.514Z,98860.87
2018-10-05T19:41:41.233Z,98864.06
2018-10-05T19:44:12.669Z,98860.78
2018-10-05T19:46:41.913Z,98865.55
2018-10-05T19:49:11.118Z,98861.20
2018-10-05T19:51:40.253Z,98848.23
2018-10-05T19:54:09.405Z,98864.05
2018-10-05T19:56:38.564Z,98860.48
2018-10-05T19:59:09.034Z,98858.53
2018-10-05T20:01:38.290Z,98859.52
2018-10-05T20:04:07.458Z,98859.95
2018-10-05T20:06:36.715Z,98858.56
2018-10-05T20:09:07.856Z,98854.70
2018-10-05T20:11:37.468Z,98851.13
2018-10-05T20:14:06.631Z,98852.64
2018-10-05T20:16:35.837Z,98852.56
2018-10-05T20:19:05.094Z,98852.67
2018-10-05T20:21:34.325Z,98848.63
2018-10-05T20:24:04.449Z,98851.45
2018-10-05T20:26:33.589Z,98844.91
2018-10-05T20:29:02.913Z,98852.52
2018-10-05T20:31:32.876Z,98853.39
2018-10-05T20:34:03.679Z,98845.81
2018-10-05T20:36:32.977Z,98842.13
2018-10-05T20:39:02.046Z,98847.11
2018-10-05T20:41:31.262Z,98844.09
2018-10-05T20:44:00.463Z,98843.20
2018-10-05T20:46:30.797Z,98847.12
2018-10-05T20:49:00.017Z,98840.08
2018-10-05T20:51:29.338Z,98841.61
2018-10-05T20:54:01.545Z,98841.94
2018-10-05T20:56:31.535Z,98835.42
2018-10-05T20:59:02.662Z,98843.10
2018-10-05T21:01:32.290Z,98847.30
2018-10-05T21:04:01.867Z,98854.34
2018-10-05T21:06:31.787Z,98847.60
2018-10-05T21:09:02.067Z,98851.20
2018-10-05T21:11:33.539Z,98843.16
2018-10-05T21:14:06.487Z,98843.20
2018-10-05T21:16:37.608Z,98840.88
2018-10-05T21:19:08.904Z,98830.62
2018-10-05T21:21:39.348Z,98830.76
2018-10-05T21:24:08.653Z,98832.05
2018-10-05T21:26:41.118Z,98834.50
2018-10-05T21:29:19.432Z,98824.09
2018-10-05T21:31:49.233Z,98819.42
2018-10-05T21:34:18.581Z,98722.60
2018-10-05T21:36:48.877Z,98827.94
2018-10-05T21:39:18.418Z,98829.27
2018-10-05T21:41:47.887Z,98824.59
2018-10-05T21:44:22.563Z,98824.02
2018-10-05T21:46:52.735Z,98826.09
2018-10-05T21:49:22.165Z,98822.69
2018-10-05T21:51:51.486Z,98818.98
2018-10-05T21:54:20.860Z,98815.62
2018-10-05T21:56:55.729Z,98823.05
2018-10-05T21:59:25.042Z,98822.48
2018-10-05T22:01:54.508Z,98818.72
2018-10-05T22:04:30.899Z,98812.20
2018-10-05T22:07:00.262Z,98815.34
2018-10-05T22:09:29.876Z,98817.14
2018-10-05T22:12:04.039Z,98809.38
2018-10-05T22:14:33.301Z,98813.91
2018-10-05T22:17:02.737Z,98809.22
2018-10-05T22:19:32.875Z,98810.05
2018-10-05T22:22:02.148Z,98806.01
2018-10-05T22:24:36.772Z,98806.98
2018-10-05T22:27:09.705Z,98802.95
2018-10-05T22:29:39.407Z,98808.78
2018-10-05T22:32:08.936Z,98808.98
2018-10-05T22:34:45.339Z,98807.30
2018-10-05T22:37:14.842Z,98808.01
2018-10-05T22:39:44.296Z,98814.41
2018-10-05T22:42:13.663Z,98818.41
2018-10-05T22:44:42.970Z,98817.32
2018-10-05T22:47:12.235Z,98819.11
2018-10-05T22:49:41.391Z,98820.14
2018-10-05T22:52:10.851Z,98800.62
2018-10-05T22:54:40.305Z,98817.84
2018-10-05T22:57:09.595Z,98809.09
2018-10-05T22:59:38.800Z,98816.20
2018-10-05T23:02:08.001Z,98812.37
2018-10-05T23:04:37.227Z,98803.52
2018-10-05T23:07:06.760Z,98799.94
2018-10-05T23:09:35.996Z,98805.03
2018-10-05T23:12:05.273Z,98801.20
2018-10-05T23:14:34.563Z,98799.36
2018-10-05T23:17:03.969Z,98807.80
2018-10-05T23:19:33.602Z,98803.23
2018-10-05T23:22:02.999Z,98810.70
2018-10-05T23:24:32.183Z,98805.53
2018-10-05T23:27:01.350Z,98804.03
2018-10-05T23:29:30.575Z,98803.10
2018-10-05T23:31:59.772Z,98806.33
2018-10-05T23:34:29.001Z,98802.86
2018-10-05T23:36:58.303Z,98806.09
2018-10-05T23:39:27.567Z,98798.66
2018-10-05T23:41:57.005Z,98801.53
2018-10-05T23:44:26.244Z,98791.98
2018-10-05T23:46:55.486Z,98795.92
2018-10-05T23:49:24.687Z,98793.98
2018-10-05T23:51:53.985Z,98790.81
2018-10-05T23:54:23.197Z,98796.13
2018-10-05T23:56:52.385Z,98793.20
2018-10-05T23:59:21.608Z,98801.62
