createdAt,value
2023-04-17T00:00:34.062Z,16.60
2023-04-17T00:03:01.683Z,16.50
2023-04-17T00:05:31.757Z,16.50
2023-04-17T00:08:00.087Z,16.40
2023-04-17T00:10:27.167Z,16.40
2023-04-17T00:12:54.625Z,16.30
2023-04-17T00:15:21.931Z,16.30
2023-04-17T00:17:48.930Z,16.30
2023-04-17T00:20:15.983Z,16.30
2023-04-17T00:22:43.061Z,16.40
2023-04-17T00:25:14.847Z,16.40
2023-04-17T00:27:42.899Z,16.40
2023-04-17T00:30:10.678Z,16.40
2023-04-17T00:32:38.032Z,16.40
2023-04-17T00:35:05.619Z,16.40
2023-04-17T00:37:32.556Z,16.40
2023-04-17T00:39:59.453Z,16.40
2023-04-17T00:42:27.071Z,16.40
2023-04-17T00:44:54.516Z,16.30
2023-04-17T00:47:22.730Z,16.40
2023-04-17T00:49:51.554Z,16.40
2023-04-17T00:52:28.883Z,16.40
2023-04-17T00:54:56.400Z,16.40
2023-04-17T00:57:24.405Z,16.40
2023-04-17T00:59:51.577Z,16.30
2023-04-17T01:02:19.064Z,16.30
2023-04-17T01:04:46.433Z,16.20
2023-04-17T01:07:13.515Z,16.20
2023-04-17T01:09:41.077Z,16.20
2023-04-17T01:12:19.997Z,16.20
2023-04-17T01:14:49.344Z,16.10
2023-04-17T01:17:18.935Z,16.00
2023-04-17T01:19:46.454Z,16.10
2023-04-17T01:22:13.632Z,16.10
2023-04-17T01:24:41.019Z,16.00
2023-04-17T01:27:08.252Z,16.10
2023-04-17T01:29:35.867Z,16.10
2023-04-17T01:32:03.001Z,16.20
2023-04-17T01:34:30.020Z,16.20
2023-04-17T01:36:56.978Z,16.20
2023-04-17T01:39:24.004Z,16.20
2023-04-17T01:41:51.993Z,16.20
2023-04-17T01:44:19.193Z,16.20
2023-04-17T01:46:47.672Z,16.20
2023-04-17T01:49:15.844Z,16.20
2023-04-17T01:51:43.204Z,16.20
2023-04-17T01:54:10.268Z,16.30
2023-04-17T01:56:37.352Z,16.20
2023-04-17T01:59:04.432Z,16.20
2023-04-17T02:01:31.865Z,16.20
2023-04-17T02:03:59.209Z,16.20
2023-04-17T02:06:27.423Z,16.20
2023-04-17T02:08:54.425Z,16.10
2023-04-17T02:11:21.449Z,16.20
2023-04-17T02:13:51.173Z,16.20
2023-04-17T02:16:21.772Z,16.20
2023-04-17T02:18:50.225Z,16.20
2023-04-17T02:21:17.261Z,16.30
2023-04-17T02:23:44.599Z,16.20
2023-04-17T02:26:11.719Z,16.30
2023-04-17T02:28:39.227Z,16.30
2023-04-17T02:31:08.476Z,16.30
2023-04-17T02:33:36.840Z,16.30
2023-04-17T02:36:07.528Z,16.40
2023-04-17T02:38:40.831Z,16.40
2023-04-17T02:41:07.886Z,16.50
2023-04-17T02:43:35.173Z,16.40
2023-04-17T02:46:02.221Z,16.40
2023-04-17T02:48:29.305Z,16.40
2023-04-17T02:50:56.532Z,16.20
2023-04-17T02:53:23.554Z,16.20
2023-04-17T02:55:50.594Z,16.20
2023-04-17T02:58:20.601Z,16.20
2023-04-17T03:00:47.757Z,16.30
2023-04-17T03:03:17.794Z,16.30
2023-04-17T03:05:44.937Z,16.30
2023-04-17T03:08:12.194Z,16.30
2023-04-17T03:10:47.726Z,16.40
2023-04-17T03:13:14.771Z,16.40
2023-04-17T03:15:41.697Z,16.40
2023-04-17T03:18:08.797Z,16.30
2023-04-17T03:20:36.162Z,15.90
2023-04-17T03:23:03.111Z,15.90
2023-04-17T03:25:30.081Z,16.00
2023-04-17T03:27:57.131Z,16.10
2023-04-17T03:30:30.132Z,16.10
2023-04-17T03:33:00.707Z,16.20
2023-04-17T03:35:30.161Z,16.20
2023-04-17T03:37:57.153Z,16.30
2023-04-17T03:40:24.444Z,16.20
2023-04-17T03:42:51.461Z,16.20
2023-04-17T03:45:18.525Z,16.20
2023-04-17T03:47:45.693Z,16.30
2023-04-17T03:50:12.771Z,16.30
2023-04-17T03:52:47.166Z,16.30
2023-04-17T03:55:16.942Z,16.20
2023-04-17T03:57:45.778Z,16.00
2023-04-17T04:00:14.013Z,16.10
2023-04-17T04:02:49.746Z,16.10
2023-04-17T04:05:21.852Z,16.10
2023-04-17T04:07:48.849Z,16.10
2023-04-17T04:10:23.534Z,16.10
2023-04-17T04:12:50.765Z,16.20
2023-04-17T04:15:18.150Z,16.20
2023-04-17T04:17:49.262Z,16.20
2023-04-17T04:20:16.381Z,16.10
2023-04-17T04:22:44.726Z,16.10
2023-04-17T04:25:12.386Z,16.00
2023-04-17T04:27:50.069Z,16.10
2023-04-17T04:30:25.871Z,16.10
2023-04-17T04:33:01.195Z,16.00
2023-04-17T04:35:30.273Z,15.90
2023-04-17T04:38:02.160Z,16.00
2023-04-17T04:40:38.222Z,16.00
2023-04-17T04:43:06.850Z,15.90
2023-04-17T04:45:41.351Z,15.90
2023-04-17T04:48:08.420Z,15.80
2023-04-17T04:50:35.516Z,15.80
2023-04-17T04:53:02.590Z,15.80
2023-04-17T04:55:43.102Z,15.80
2023-04-17T04:58:10.030Z,15.70
2023-04-17T05:00:39.688Z,15.50
2023-04-17T05:03:09.830Z,15.60
2023-04-17T05:05:37.809Z,15.70
2023-04-17T05:08:05.606Z,15.80
2023-04-17T05:10:34.908Z,15.90
2023-04-17T05:13:04.552Z,15.40
2023-04-17T05:15:32.250Z,15.30
2023-04-17T05:18:00.241Z,15.20
2023-04-17T05:20:30.118Z,15.20
2023-04-17T05:22:58.653Z,15.10
2023-04-17T05:25:25.760Z,15.00
2023-04-17T05:27:54.947Z,15.10
2023-04-17T05:30:22.272Z,15.20
2023-04-17T05:32:56.098Z,15.30
2023-04-17T05:35:32.331Z,15.40
2023-04-17T05:37:59.996Z,15.50
2023-04-17T05:40:26.951Z,15.50
2023-04-17T05:42:53.877Z,15.50
2023-04-17T05:45:22.214Z,15.40
2023-04-17T05:47:50.603Z,15.30
2023-04-17T05:50:17.745Z,15.40
2023-04-17T05:52:48.300Z,15.50
2023-04-17T05:55:16.761Z,15.60
2023-04-17T05:57:43.864Z,15.60
2023-04-17T06:00:13.069Z,15.40
2023-04-17T06:02:48.815Z,15.40
2023-04-17T06:05:25.036Z,15.50
2023-04-17T06:07:52.516Z,15.60
2023-04-17T06:30:35.927Z,15.50
2023-04-17T06:33:04.389Z,15.60
2023-04-17T06:35:33.926Z,15.70
2023-04-17T06:38:10.767Z,15.60
2023-04-17T06:40:38.589Z,15.60
2023-04-17T06:43:06.978Z,15.50
2023-04-17T06:45:38.359Z,15.60
2023-04-17T06:48:06.752Z,15.70
2023-04-17T06:50:33.770Z,15.70
2023-04-17T06:53:00.852Z,15.70
2023-04-17T06:55:27.948Z,15.70
2023-04-17T06:57:54.929Z,15.70
2023-04-17T07:00:22.406Z,15.70
2023-04-17T07:02:50.864Z,15.60
2023-04-17T07:05:17.892Z,15.50
2023-04-17T12:02:15.274Z,16.80
2023-04-17T12:04:42.831Z,16.70
2023-04-17T12:07:23.785Z,16.60
2023-04-17T12:09:57.897Z,16.40
2023-04-17T12:12:24.986Z,16.30
2023-04-17T12:14:51.888Z,16.30
2023-04-17T12:17:18.842Z,16.50
2023-04-17T12:19:45.840Z,16.60
2023-04-17T12:22:12.901Z,16.80
2023-04-17T12:24:39.791Z,16.70
2023-04-17T12:27:06.769Z,16.70
2023-04-17T12:29:43.808Z,16.70
2023-04-17T12:32:11.948Z,16.70
2023-04-17T12:34:38.951Z,16.70
2023-04-17T12:37:05.940Z,16.80
2023-04-17T12:39:33.339Z,16.70
2023-04-17T12:42:00.412Z,16.60
2023-04-17T12:44:27.422Z,16.70
2023-04-17T12:46:54.394Z,16.80
2023-04-17T12:49:23.521Z,16.90
2023-04-17T12:51:51.550Z,16.90
2023-04-17T12:54:18.886Z,17.00
2023-04-17T12:56:45.923Z,17.10
2023-04-17T12:59:12.846Z,17.20
2023-04-17T13:01:39.934Z,17.10
2023-04-17T13:04:07.320Z,17.10
2023-04-17T13:06:34.821Z,17.00
2023-04-17T13:09:01.968Z,17.10
2023-04-17T13:11:28.984Z,17.10
2023-04-17T13:13:55.952Z,17.10
2023-04-17T13:16:22.931Z,16.90
2023-04-17T13:18:49.837Z,17.00
2023-04-17T13:21:16.770Z,17.10
2023-04-17T13:23:43.736Z,17.10
2023-04-17T13:26:10.705Z,17.10
2023-04-17T13:28:37.621Z,17.20
2023-04-17T13:31:05.034Z,17.20
2023-04-17T13:33:32.087Z,17.20
2023-04-17T13:35:59.004Z,17.20
2023-04-17T13:38:25.949Z,17.30
2023-04-17T13:40:52.836Z,17.20
2023-04-17T13:43:19.888Z,17.20
2023-04-17T13:45:46.938Z,17.30
2023-04-17T13:48:14.305Z,17.40
2023-04-17T13:50:42.689Z,17.40
2023-04-17T13:53:11.091Z,17.30
2023-04-17T13:55:38.190Z,17.30
2023-04-17T13:58:05.265Z,17.30
2023-04-17T14:00:32.188Z,17.30
2023-04-17T14:03:00.762Z,17.30
2023-04-17T14:05:28.047Z,17.30
2023-04-17T14:07:54.986Z,17.50
2023-04-17T14:10:21.900Z,17.50
2023-04-17T14:12:49.040Z,17.50
2023-04-17T14:15:16.304Z,17.50
2023-04-17T14:17:43.484Z,17.40
2023-04-17T14:20:11.501Z,17.40
2023-04-17T14:22:38.521Z,17.50
2023-04-17T14:25:06.065Z,17.50
2023-04-17T14:27:34.346Z,17.50
2023-04-17T14:30:01.689Z,17.50
2023-04-17T14:32:28.810Z,17.50
2023-04-17T14:34:55.772Z,17.50
2023-04-17T14:37:22.955Z,17.50
2023-04-17T14:39:50.080Z,17.50
2023-04-17T14:42:17.188Z,17.50
2023-04-17T14:44:44.174Z,17.50
2023-04-17T14:47:13.168Z,17.40
2023-04-17T14:49:40.259Z,17.40
2023-04-17T14:52:07.360Z,17.50
2023-04-17T14:54:34.515Z,17.60
2023-04-17T14:57:02.289Z,17.50
2023-04-17T14:59:29.413Z,17.50
2023-04-17T15:01:56.668Z,17.50
2023-04-17T15:04:23.919Z,17.40
2023-04-17T15:06:51.045Z,17.40
2023-04-17T15:09:17.980Z,17.50
2023-04-17T15:11:46.902Z,17.60
2023-04-17T15:14:13.968Z,17.70
2023-04-17T15:16:41.216Z,17.70
2023-04-17T15:19:08.402Z,17.80
2023-04-17T15:21:35.372Z,17.80
2023-04-17T15:24:02.279Z,17.80
2023-04-17T15:26:29.230Z,17.80
2023-04-17T15:28:56.123Z,17.80
2023-04-17T15:31:23.233Z,17.80
2023-04-17T15:33:50.197Z,17.80
2023-04-17T15:36:17.245Z,17.80
2023-04-17T15:38:44.311Z,17.80
2023-04-17T15:41:11.491Z,17.80
2023-04-17T15:43:39.047Z,17.70
2023-04-17T15:46:06.324Z,17.70
2023-04-17T15:48:33.439Z,17.80
2023-04-17T15:51:03.336Z,17.80
2023-04-17T15:53:30.310Z,17.80
2023-04-17T15:55:57.385Z,17.80
2023-04-17T15:58:24.444Z,17.90
2023-04-17T16:00:51.406Z,18.00
2023-04-17T16:03:18.450Z,18.00
2023-04-17T16:05:45.635Z,18.00
2023-04-17T16:08:14.593Z,17.90
2023-04-17T16:10:41.794Z,17.80
2023-04-17T16:13:08.750Z,17.90
2023-04-17T16:15:35.865Z,17.90
2023-04-17T16:18:02.889Z,18.00
2023-04-17T16:20:30.697Z,18.00
2023-04-17T16:22:57.793Z,18.00
2023-04-17T16:25:24.842Z,18.00
2023-04-17T16:27:51.748Z,18.10
2023-04-17T16:30:18.699Z,18.10
2023-04-17T16:32:48.623Z,18.10
2023-04-17T16:35:15.935Z,18.10
2023-04-17T16:37:42.888Z,18.00
2023-04-17T16:40:14.467Z,17.90
2023-04-17T16:42:43.817Z,17.90
2023-04-17T16:45:10.808Z,17.90
2023-04-17T16:47:38.942Z,18.00
2023-04-17T16:50:08.015Z,18.00
2023-04-17T16:52:36.231Z,17.90
2023-04-17T16:55:03.314Z,18.00
2023-04-17T16:57:31.109Z,18.10
2023-04-17T16:59:58.410Z,18.00
2023-04-17T17:02:25.460Z,18.10
2023-04-17T17:04:52.472Z,18.10
2023-04-17T17:07:19.440Z,18.10
2023-04-17T17:09:46.481Z,18.00
2023-04-17T17:12:13.392Z,18.00
2023-04-17T17:14:40.663Z,18.00
2023-04-17T17:17:07.586Z,18.00
2023-04-17T17:19:34.622Z,18.10
2023-04-17T17:22:01.879Z,18.10
2023-04-17T17:24:29.060Z,18.10
2023-04-17T17:26:57.072Z,18.10
2023-04-17T17:29:23.970Z,18.10
2023-04-17T17:31:51.145Z,18.10
2023-04-17T17:34:25.954Z,18.10
2023-04-17T17:36:53.450Z,18.00
2023-04-17T17:39:22.005Z,18.00
2023-04-17T17:41:50.554Z,18.00
2023-04-17T17:44:18.793Z,18.00
2023-04-17T17:46:45.903Z,18.00
2023-04-17T17:49:12.856Z,18.00
2023-04-17T17:51:39.887Z,18.00
2023-04-17T17:54:07.103Z,18.00
2023-04-17T17:56:34.909Z,18.00
2023-04-17T17:59:01.933Z,17.90
2023-04-17T18:01:29.090Z,17.90
2023-04-17T18:03:56.301Z,17.90
2023-04-17T18:06:23.506Z,17.90
2023-04-17T18:08:50.424Z,17.90
2023-04-17T18:11:17.500Z,18.00
2023-04-17T18:13:44.610Z,18.00
2023-04-17T18:16:11.897Z,18.00
2023-04-17T18:18:39.083Z,18.00
2023-04-17T18:21:09.443Z,18.00
2023-04-17T18:23:36.481Z,18.00
2023-04-17T18:26:03.762Z,17.90
2023-04-17T18:28:30.784Z,17.70
2023-04-17T18:30:57.798Z,17.70
2023-04-17T18:33:24.871Z,17.70
2023-04-17T18:35:51.932Z,17.70
2023-04-17T18:38:19.132Z,17.80
2023-04-17T18:40:46.190Z,17.90
2023-04-17T18:43:13.240Z,17.70
2023-04-17T18:45:40.352Z,17.70
2023-04-17T18:48:07.388Z,17.70
2023-04-17T18:50:34.842Z,17.70
2023-04-17T18:53:02.322Z,17.60
2023-04-17T18:55:29.442Z,17.60
2023-04-17T18:57:56.412Z,17.60
2023-04-17T19:00:23.629Z,17.60
2023-04-17T19:02:50.749Z,17.60
2023-04-17T19:05:20.317Z,17.60
2023-04-17T19:07:47.907Z,17.50
2023-04-17T19:10:15.076Z,17.50
2023-04-17T19:12:43.156Z,17.50
2023-04-17T19:15:11.505Z,17.50
2023-04-17T19:17:39.031Z,17.50
2023-04-17T19:20:06.722Z,17.50
2023-04-17T19:22:33.732Z,17.50
2023-04-17T19:25:00.670Z,17.50
2023-04-17T19:27:27.679Z,17.50
2023-04-17T19:29:54.581Z,17.50
2023-04-17T19:32:21.607Z,17.50
2023-04-17T19:34:48.646Z,17.50
2023-04-17T19:37:15.607Z,17.50
2023-04-17T19:39:42.611Z,17.50
2023-04-17T19:42:09.548Z,17.50
2023-04-17T19:44:36.519Z,17.50
2023-04-17T19:47:04.633Z,17.50
2023-04-17T19:49:31.605Z,17.40
2023-04-17T19:52:00.869Z,17.40
2023-04-17T19:54:27.928Z,17.40
2023-04-17T19:56:57.362Z,17.40
2023-04-17T19:59:24.647Z,17.40
2023-04-17T20:01:51.782Z,17.50
2023-04-17T20:04:18.929Z,17.40
2023-04-17T20:06:46.228Z,17.40
2023-04-17T20:09:14.866Z,17.40
2023-04-17T20:11:42.454Z,17.40
2023-04-17T20:14:09.606Z,17.40
2023-04-17T20:16:36.783Z,17.40
2023-04-17T20:19:03.803Z,17.30
2023-04-17T20:21:30.754Z,17.30
2023-04-17T20:23:59.381Z,17.30
2023-04-17T20:26:26.491Z,17.30
2023-04-17T20:28:54.835Z,17.30
2023-04-17T20:31:22.236Z,17.30
2023-04-17T20:33:49.280Z,17.30
2023-04-17T20:36:16.269Z,17.30
2023-04-17T20:38:43.447Z,17.30
2023-04-17T20:41:10.518Z,17.30
2023-04-17T20:43:37.719Z,17.30
2023-04-17T20:46:06.280Z,17.30
2023-04-17T20:48:33.394Z,17.30
2023-04-17T20:51:05.596Z,17.30
2023-04-17T20:53:32.966Z,17.30
2023-04-17T20:56:00.137Z,17.10
2023-04-17T20:58:27.137Z,17.10
2023-04-17T21:01:01.419Z,17.00
2023-04-17T21:03:33.549Z,16.90
2023-04-17T21:06:01.211Z,17.00
2023-04-17T21:08:28.233Z,17.00
2023-04-17T21:10:55.323Z,17.00
2023-04-17T21:13:23.094Z,17.00
2023-04-17T21:15:50.220Z,17.00
2023-04-17T21:18:17.162Z,17.00
2023-04-17T21:20:44.212Z,17.10
2023-04-17T21:23:11.414Z,17.10
2023-04-17T21:25:38.365Z,17.00
2023-04-17T21:28:05.622Z,17.00
2023-04-17T21:30:32.568Z,17.00
2023-04-17T21:32:59.499Z,16.90
2023-04-17T21:35:27.152Z,16.80
2023-04-17T21:37:54.385Z,16.80
2023-04-17T21:40:21.469Z,16.80
2023-04-17T21:42:48.381Z,16.90
2023-04-17T21:45:16.268Z,16.90
2023-04-17T21:47:43.315Z,16.90
2023-04-17T21:50:10.906Z,16.90
2023-04-17T21:52:37.963Z,16.80
2023-04-17T21:55:07.647Z,16.80
2023-04-17T21:57:35.418Z,16.70
2023-04-17T22:00:05.253Z,16.70
2023-04-17T22:02:33.655Z,16.70
2023-04-17T22:05:00.643Z,16.70
2023-04-17T22:07:27.558Z,16.80
2023-04-17T22:09:54.494Z,16.90
2023-04-17T22:12:21.487Z,16.80
2023-04-17T22:14:48.947Z,16.80
2023-04-17T22:17:16.002Z,16.90
2023-04-17T22:19:42.928Z,16.90
2023-04-17T22:22:09.872Z,16.80
2023-04-17T22:24:36.915Z,16.80
2023-04-17T22:27:03.885Z,16.80
2023-04-17T22:29:30.938Z,16.60
2023-04-17T22:31:57.755Z,16.70
2023-04-17T22:34:24.687Z,16.70
2023-04-17T22:36:51.471Z,16.80
2023-04-17T22:39:18.489Z,16.80
2023-04-17T22:41:45.365Z,16.80
2023-04-17T22:44:12.464Z,16.90
2023-04-17T22:46:39.535Z,16.90
2023-04-17T22:49:06.582Z,16.90
2023-04-17T22:51:33.524Z,16.90
2023-04-17T22:54:08.524Z,16.90
2023-04-17T22:56:42.661Z,16.80
2023-04-17T22:59:11.867Z,16.70
2023-04-17T23:01:38.798Z,16.70
2023-04-17T23:04:05.713Z,16.80
2023-04-17T23:06:32.579Z,16.70
2023-04-17T23:08:59.406Z,16.60
2023-04-17T23:11:26.273Z,16.60
2023-04-17T23:13:53.205Z,16.60
2023-04-17T23:16:20.360Z,16.70
2023-04-17T23:18:47.337Z,16.70
2023-04-17T23:21:14.475Z,16.70
2023-04-17T23:23:41.881Z,16.80
2023-04-17T23:26:09.028Z,16.80
2023-04-17T23:28:35.931Z,16.80
2023-04-17T23:31:06.744Z,16.80
2023-04-17T23:33:33.816Z,16.70
2023-04-17T23:36:00.908Z,16.80
2023-04-17T23:38:28.084Z,16.80
2023-04-17T23:40:55.242Z,16.70
2023-04-17T23:43:22.213Z,16.80
2023-04-17T23:45:49.241Z,16.70
2023-04-17T23:48:16.263Z,16.60
2023-04-17T23:50:43.875Z,16.40
2023-04-17T23:53:11.004Z,16.50
2023-04-17T23:55:38.158Z,16.50
2023-04-17T23:58:05.133Z,16.50
