createdAt,value
2022-10-13T00:00:27.503Z,24.20
2022-10-13T00:03:13.387Z,23.54
2022-10-13T00:05:59.284Z,23.63
2022-10-13T00:08:45.194Z,23.90
2022-10-13T00:11:31.048Z,23.95
2022-10-13T00:14:16.966Z,24.77
2022-10-13T00:17:02.860Z,23.75
2022-10-13T00:19:48.749Z,23.54
2022-10-13T00:22:34.507Z,23.57
2022-10-13T00:25:20.296Z,24.22
2022-10-13T00:28:06.182Z,24.41
2022-10-13T00:30:52.153Z,25.58
2022-10-13T00:33:37.967Z,26.34
2022-10-13T00:36:23.932Z,24.67
2022-10-13T00:39:09.730Z,25.03
2022-10-13T00:41:55.704Z,23.11
2022-10-13T00:44:41.631Z,25.01
2022-10-13T00:47:27.489Z,25.01
2022-10-13T00:50:13.468Z,24.86
2022-10-13T00:52:59.366Z,25.73
2022-10-13T00:55:45.164Z,24.99
2022-10-13T00:58:31.216Z,24.79
2022-10-13T01:01:17.022Z,24.30
2022-10-13T01:04:02.960Z,24.46
2022-10-13T01:06:48.967Z,24.89
2022-10-13T01:09:34.945Z,25.18
2022-10-13T01:12:21.301Z,25.26
2022-10-13T01:15:07.734Z,25.84
2022-10-13T01:17:53.542Z,25.90
2022-10-13T01:20:39.423Z,25.95
2022-10-13T01:23:27.175Z,25.60
2022-10-13T01:26:12.899Z,24.94
2022-10-13T01:28:58.879Z,24.82
2022-10-13T01:31:44.704Z,23.44
2022-10-13T01:34:30.677Z,23.45
2022-10-13T01:37:16.505Z,23.19
2022-10-13T01:40:02.457Z,29.56
2022-10-13T01:42:48.334Z,23.39
2022-10-13T01:45:34.186Z,22.23
2022-10-13T01:48:19.907Z,22.62
2022-10-13T01:51:05.899Z,22.61
2022-10-13T01:53:51.775Z,22.24
2022-10-13T01:56:37.721Z,20.71
2022-10-13T01:59:23.671Z,19.43
2022-10-13T02:02:11.472Z,18.97
2022-10-13T02:04:57.349Z,17.79
2022-10-13T02:07:43.247Z,17.47
2022-10-13T02:10:29.207Z,17.45
2022-10-13T02:13:15.066Z,16.56
2022-10-13T02:16:00.823Z,16.41
2022-10-13T02:18:46.814Z,16.19
2022-10-13T02:21:32.723Z,15.74
2022-10-13T02:24:18.621Z,15.46
2022-10-13T02:27:04.469Z,15.99
2022-10-13T02:29:50.237Z,15.57
2022-10-13T02:32:36.061Z,16.04
2022-10-13T02:35:22.123Z,15.44
2022-10-13T02:38:07.942Z,15.80
2022-10-13T02:40:54.092Z,15.30
2022-10-13T02:43:41.963Z,14.96
2022-10-13T02:46:27.767Z,15.23
2022-10-13T02:49:13.599Z,15.28
2022-10-13T02:51:59.509Z,16.04
2022-10-13T02:54:45.433Z,15.29
2022-10-13T02:57:31.239Z,14.89
2022-10-13T03:00:17.019Z,15.29
2022-10-13T03:03:02.842Z,15.19
2022-10-13T03:05:48.896Z,15.18
2022-10-13T03:08:34.791Z,15.54
2022-10-13T03:11:20.763Z,14.59
2022-10-13T03:14:06.653Z,14.62
2022-10-13T03:16:52.625Z,14.57
2022-10-13T03:19:38.553Z,14.35
2022-10-13T03:22:24.339Z,14.80
2022-10-13T03:25:10.383Z,14.01
2022-10-13T03:27:56.275Z,13.97
2022-10-13T03:30:42.103Z,13.91
2022-10-13T03:33:29.577Z,14.01
2022-10-13T03:36:15.322Z,13.94
2022-10-13T03:39:01.135Z,13.75
2022-10-13T03:41:47.122Z,14.03
2022-10-13T03:44:32.920Z,14.29
2022-10-13T03:47:18.787Z,14.17
2022-10-13T03:50:04.759Z,13.88
2022-10-13T03:52:50.492Z,14.56
2022-10-13T03:55:36.251Z,15.08
2022-10-13T03:58:22.057Z,15.24
2022-10-13T04:01:07.934Z,15.11
2022-10-13T04:03:53.796Z,14.79
2022-10-13T04:06:39.604Z,14.66
2022-10-13T04:09:25.417Z,14.31
2022-10-13T04:12:11.295Z,13.78
2022-10-13T04:14:57.177Z,14.50
2022-10-13T04:17:42.989Z,15.37
2022-10-13T04:20:28.707Z,16.10
2022-10-13T04:23:14.697Z,15.48
2022-10-13T04:26:00.503Z,16.15
2022-10-13T04:28:46.352Z,15.21
2022-10-13T04:31:32.168Z,15.17
2022-10-13T04:34:17.894Z,15.47
2022-10-13T04:37:03.810Z,15.98
2022-10-13T04:39:49.727Z,15.29
2022-10-13T04:42:35.530Z,15.60
2022-10-13T04:45:21.390Z,15.12
2022-10-13T04:48:07.187Z,14.76
2022-10-13T04:50:53.184Z,14.23
2022-10-13T04:53:39.053Z,14.01
2022-10-13T04:56:24.870Z,14.86
2022-10-13T04:59:10.854Z,14.41
2022-10-13T05:01:56.621Z,14.48
2022-10-13T05:04:42.529Z,14.27
2022-10-13T05:07:28.346Z,14.54
2022-10-13T05:10:14.149Z,14.09
2022-10-13T05:12:59.991Z,14.71
2022-10-13T05:15:45.757Z,14.56
2022-10-13T05:18:31.574Z,14.76
2022-10-13T05:21:17.588Z,14.45
2022-10-13T05:24:03.540Z,14.55
2022-10-13T05:26:49.376Z,13.96
2022-10-13T05:29:35.213Z,13.00
2022-10-13T05:32:21.263Z,12.20
2022-10-13T05:35:07.840Z,13.92
2022-10-13T05:37:53.940Z,13.67
2022-10-13T05:40:39.734Z,13.63
2022-10-13T05:43:25.538Z,12.17
2022-10-13T05:46:11.444Z,13.26
2022-10-13T05:48:57.164Z,14.26
2022-10-13T05:51:43.071Z,15.55
2022-10-13T05:54:28.821Z,15.26
2022-10-13T05:57:14.769Z,15.29
2022-10-13T06:00:02.751Z,14.74
2022-10-13T06:02:48.565Z,14.37
2022-10-13T06:05:34.517Z,14.28
2022-10-13T06:08:20.434Z,19.60
2022-10-13T06:11:06.498Z,18.59
2022-10-13T06:13:52.375Z,19.48
2022-10-13T06:16:38.226Z,18.61
2022-10-13T06:19:24.072Z,14.34
2022-10-13T06:22:10.132Z,13.88
2022-10-13T06:24:55.985Z,13.03
2022-10-13T06:27:41.793Z,12.65
2022-10-13T06:30:27.712Z,12.65
2022-10-13T06:33:13.463Z,12.78
2022-10-13T06:35:59.471Z,12.80
2022-10-13T06:38:45.286Z,12.18
2022-10-13T06:41:31.280Z,12.64
2022-10-13T06:44:17.092Z,12.57
2022-10-13T06:47:02.973Z,12.54
2022-10-13T06:49:48.906Z,12.90
2022-10-13T06:52:34.758Z,11.71
2022-10-13T06:55:20.577Z,12.06
2022-10-13T06:58:06.599Z,13.19
2022-10-13T07:00:52.391Z,13.70
2022-10-13T07:03:38.313Z,13.85
2022-10-13T07:06:24.309Z,14.27
2022-10-13T07:09:10.246Z,14.06
2022-10-13T07:11:56.176Z,15.53
2022-10-13T07:14:43.881Z,15.07
2022-10-13T07:17:29.869Z,14.98
2022-10-13T07:20:15.926Z,14.09
2022-10-13T07:23:01.666Z,14.22
2022-10-13T07:25:47.859Z,13.59
2022-10-13T07:28:34.200Z,13.85
2022-10-13T07:31:19.982Z,13.74
2022-10-13T07:34:05.787Z,12.38
2022-10-13T07:36:51.743Z,11.66
2022-10-13T07:39:37.620Z,11.48
2022-10-13T07:42:23.659Z,11.72
2022-10-13T07:45:09.393Z,11.36
2022-10-13T07:47:55.280Z,11.06
2022-10-13T07:50:41.109Z,11.53
2022-10-13T07:53:26.822Z,11.37
2022-10-13T07:56:12.570Z,11.60
2022-10-13T07:58:58.390Z,12.05
2022-10-13T08:01:44.284Z,12.25
2022-10-13T08:04:30.327Z,11.87
2022-10-13T08:07:16.185Z,12.56
2022-10-13T08:10:02.123Z,11.90
2022-10-13T08:12:48.033Z,11.92
2022-10-13T08:15:33.796Z,12.05
2022-10-13T08:18:19.721Z,11.80
2022-10-13T08:21:39.279Z,12.49
2022-10-13T08:24:11.759Z,11.71
2022-10-13T08:26:57.693Z,12.16
2022-10-13T08:29:43.611Z,11.43
2022-10-13T08:32:31.362Z,11.24
2022-10-13T08:35:17.391Z,12.08
2022-10-13T08:38:03.333Z,12.22
2022-10-13T08:40:49.205Z,12.28
2022-10-13T08:43:35.171Z,12.99
2022-10-13T08:46:21.015Z,12.92
2022-10-13T08:49:06.882Z,13.56
2022-10-13T08:51:52.912Z,13.74
2022-10-13T08:54:38.759Z,13.55
2022-10-13T08:57:24.700Z,13.35
2022-10-13T09:00:10.634Z,13.52
2022-10-13T09:02:56.553Z,13.79
2022-10-13T09:05:42.555Z,14.22
2022-10-13T09:08:28.420Z,15.13
2022-10-13T09:11:14.311Z,14.36
2022-10-13T09:14:00.331Z,13.76
2022-10-13T09:16:46.199Z,14.32
2022-10-13T09:19:32.257Z,14.82
2022-10-13T09:22:18.280Z,14.64
2022-10-13T09:25:04.372Z,14.26
2022-10-13T09:27:50.289Z,14.03
2022-10-13T09:30:36.123Z,14.66
2022-10-13T09:33:21.956Z,14.95
2022-10-13T09:36:07.823Z,15.69
2022-10-13T09:38:53.686Z,15.60
2022-10-13T09:41:39.540Z,16.19
2022-10-13T09:44:27.043Z,16.86
2022-10-13T09:47:13.624Z,17.18
2022-10-13T09:50:04.690Z,17.68
2022-10-13T09:52:53.512Z,16.60
2022-10-13T09:55:39.375Z,17.70
2022-10-13T09:58:27.278Z,17.15
2022-10-13T10:01:13.197Z,17.08
2022-10-13T10:04:01.349Z,16.57
2022-10-13T10:06:47.335Z,16.86
2022-10-13T10:09:33.201Z,16.73
2022-10-13T10:12:20.301Z,15.09
2022-10-13T10:15:07.909Z,14.45
2022-10-13T10:17:53.939Z,15.01
2022-10-13T10:20:39.885Z,14.31
2022-10-13T10:23:25.689Z,13.50
2022-10-13T10:26:11.633Z,13.57
2022-10-13T10:28:57.555Z,13.60
2022-10-13T10:31:43.526Z,13.37
2022-10-13T10:34:29.556Z,13.38
2022-10-13T10:37:15.521Z,13.52
2022-10-13T10:40:01.628Z,13.40
2022-10-13T10:42:51.963Z,13.07
2022-10-13T10:45:38.440Z,14.05
2022-10-13T10:48:24.371Z,13.20
2022-10-13T10:51:10.330Z,13.52
2022-10-13T10:53:56.205Z,13.20
2022-10-13T10:56:42.188Z,13.46
2022-10-13T10:59:28.116Z,13.60
2022-10-13T11:02:14.001Z,13.90
2022-10-13T11:05:05.403Z,14.22
2022-10-13T11:07:52.668Z,14.13
2022-10-13T11:10:38.494Z,14.79
2022-10-13T11:13:24.571Z,14.20
2022-10-13T11:16:10.374Z,14.12
2022-10-13T11:18:56.238Z,13.42
2022-10-13T11:21:42.264Z,14.37
2022-10-13T11:24:28.206Z,14.65
2022-10-13T11:27:14.036Z,14.34
2022-10-13T11:29:59.995Z,13.73
2022-10-13T11:32:45.864Z,14.35
2022-10-13T11:35:31.725Z,14.24
2022-10-13T11:38:18.060Z,14.41
2022-10-13T11:41:04.041Z,13.71
2022-10-13T11:43:49.922Z,13.21
2022-10-13T11:46:35.765Z,12.03
2022-10-13T11:49:21.524Z,11.78
2022-10-13T11:52:09.491Z,11.29
2022-10-13T11:54:55.463Z,10.92
2022-10-13T11:57:41.271Z,10.71
2022-10-13T12:00:27.246Z,11.28
2022-10-13T12:03:13.209Z,10.86
2022-10-13T12:05:59.046Z,11.46
2022-10-13T12:08:45.012Z,11.03
2022-10-13T12:11:30.711Z,11.67
2022-10-13T12:14:16.686Z,11.86
2022-10-13T12:17:02.449Z,12.40
2022-10-13T12:19:48.330Z,12.41
2022-10-13T12:22:39.329Z,11.84
2022-10-13T12:25:26.303Z,11.90
2022-10-13T12:28:12.063Z,11.61
2022-10-13T12:30:58.149Z,11.48
2022-10-13T12:33:44.370Z,11.61
2022-10-13T12:36:32.574Z,10.88
2022-10-13T12:39:18.500Z,10.12
2022-10-13T12:42:04.493Z,10.05
2022-10-13T12:44:50.189Z,9.75
2022-10-13T12:47:36.189Z,8.76
2022-10-13T12:50:22.123Z,9.36
2022-10-13T12:53:07.969Z,8.38
2022-10-13T12:55:55.932Z,8.30
2022-10-13T12:58:41.978Z,9.22
2022-10-13T13:01:27.900Z,11.01
2022-10-13T13:04:13.764Z,11.61
2022-10-13T13:06:59.567Z,10.27
2022-10-13T13:09:45.509Z,11.70
2022-10-13T13:12:31.399Z,12.99
2022-10-13T13:15:17.273Z,14.24
2022-10-13T13:18:05.271Z,13.35
2022-10-13T13:20:51.204Z,12.25
2022-10-13T13:23:37.099Z,12.66
2022-10-13T13:26:23.049Z,11.81
2022-10-13T13:29:08.849Z,11.84
2022-10-13T13:31:54.713Z,11.47
2022-10-13T13:34:40.722Z,10.35
2022-10-13T13:37:26.518Z,10.57
2022-10-13T13:40:12.513Z,10.50
2022-10-13T13:42:58.450Z,10.18
2022-10-13T13:45:44.414Z,10.05
2022-10-13T13:48:30.821Z,9.39
2022-10-13T13:51:16.610Z,9.70
2022-10-13T13:54:04.553Z,9.34
2022-10-13T13:56:50.436Z,9.80
2022-10-13T13:59:36.249Z,10.13
2022-10-13T14:02:22.204Z,9.57
2022-10-13T14:05:08.218Z,8.78
2022-10-13T14:07:54.074Z,8.89
2022-10-13T14:10:39.945Z,8.98
2022-10-13T14:13:25.877Z,9.14
2022-10-13T14:16:11.688Z,9.09
2022-10-13T14:18:57.576Z,9.08
2022-10-13T14:21:44.471Z,9.51
2022-10-13T14:24:30.351Z,9.26
2022-10-13T14:27:16.201Z,9.25
2022-10-13T14:30:02.228Z,10.52
2022-10-13T14:32:48.216Z,9.11
2022-10-13T14:35:34.064Z,9.28
2022-10-13T14:38:19.908Z,9.75
2022-10-13T14:41:05.775Z,10.67
2022-10-13T14:43:51.571Z,10.66
2022-10-13T14:46:37.521Z,10.95
2022-10-13T14:49:23.496Z,10.16
2022-10-13T14:52:09.394Z,10.00
2022-10-13T14:54:55.427Z,10.76
2022-10-13T14:57:41.277Z,10.63
2022-10-13T15:00:27.247Z,10.43
2022-10-13T15:03:13.380Z,11.54
2022-10-13T15:05:59.155Z,13.22
2022-10-13T15:08:45.031Z,13.31
2022-10-13T15:11:30.868Z,15.12
2022-10-13T15:14:16.824Z,13.60
2022-10-13T15:17:02.820Z,13.62
2022-10-13T15:19:48.592Z,13.30
2022-10-13T15:22:34.586Z,14.77
2022-10-13T15:25:20.473Z,15.20
2022-10-13T15:28:06.420Z,14.26
2022-10-13T15:30:52.319Z,14.20
2022-10-13T15:33:46.302Z,14.11
2022-10-13T15:36:32.224Z,13.40
2022-10-13T15:39:20.002Z,13.38
2022-10-13T15:42:05.925Z,13.42
2022-10-13T15:45:10.811Z,14.20
2022-10-13T15:47:57.305Z,14.16
2022-10-13T15:50:43.292Z,14.43
2022-10-13T15:53:29.256Z,14.69
2022-10-13T15:56:15.076Z,15.06
2022-10-13T15:59:01.113Z,14.62
2022-10-13T16:01:46.947Z,15.84
2022-10-13T16:04:37.258Z,15.66
2022-10-13T16:07:23.815Z,16.04
2022-10-13T16:10:09.760Z,17.59
2022-10-13T16:12:55.454Z,17.21
2022-10-13T16:15:41.205Z,17.08
2022-10-13T16:18:27.243Z,17.31
2022-10-13T16:21:18.075Z,16.78
2022-10-13T16:24:04.497Z,18.02
2022-10-13T16:26:50.469Z,17.34
2022-10-13T16:29:36.369Z,16.89
2022-10-13T16:32:22.726Z,17.99
2022-10-13T16:35:08.759Z,17.75
2022-10-13T16:37:54.668Z,17.28
2022-10-13T16:40:40.551Z,16.98
2022-10-13T16:43:26.376Z,17.32
2022-10-13T16:46:12.378Z,17.32
2022-10-13T16:48:58.259Z,17.37
2022-10-13T16:51:44.100Z,17.42
2022-10-13T16:54:30.086Z,17.67
2022-10-13T16:57:16.084Z,17.82
2022-10-13T17:00:02.081Z,18.23
2022-10-13T17:02:48.017Z,17.71
2022-10-13T17:05:33.872Z,18.40
2022-10-13T17:08:19.882Z,17.61
2022-10-13T17:11:05.930Z,17.74
2022-10-13T17:13:52.057Z,17.19
2022-10-13T17:16:38.172Z,17.84
2022-10-13T17:19:24.205Z,17.28
2022-10-13T17:22:10.068Z,17.32
2022-10-13T17:24:55.982Z,16.54
2022-10-13T17:27:41.899Z,16.22
2022-10-13T17:30:27.803Z,16.22
2022-10-13T17:33:13.648Z,16.56
2022-10-13T17:35:59.439Z,16.20
2022-10-13T17:38:45.599Z,16.52
2022-10-13T17:41:31.616Z,16.75
2022-10-13T17:44:17.502Z,16.06
2022-10-13T17:47:03.463Z,16.79
2022-10-13T17:49:49.226Z,16.64
2022-10-13T17:52:35.276Z,16.20
2022-10-13T17:55:21.223Z,15.44
2022-10-13T17:58:07.092Z,15.81
2022-10-13T18:01:12.327Z,16.44
2022-10-13T18:03:59.781Z,16.66
2022-10-13T18:06:46.358Z,16.48
2022-10-13T18:09:32.273Z,16.68
2022-10-13T18:12:18.201Z,16.87
2022-10-13T18:15:04.017Z,17.05
2022-10-13T18:17:50.039Z,15.81
2022-10-13T18:20:35.986Z,14.95
2022-10-13T18:23:21.757Z,13.18
2022-10-13T18:26:07.646Z,12.06
2022-10-13T18:28:53.519Z,10.90
2022-10-13T18:31:39.629Z,10.77
2022-10-13T18:34:25.565Z,10.22
2022-10-13T18:37:11.359Z,11.10
2022-10-13T18:39:57.249Z,11.95
2022-10-13T18:42:46.580Z,11.95
2022-10-13T18:45:33.456Z,13.46
2022-10-13T18:48:19.292Z,13.84
2022-10-13T18:51:05.308Z,14.59
2022-10-13T18:53:51.130Z,15.08
2022-10-13T18:56:37.201Z,14.59
2022-10-13T18:59:23.206Z,14.61
2022-10-13T19:02:09.000Z,14.06
2022-10-13T19:04:54.767Z,14.08
2022-10-13T19:07:40.582Z,14.31
2022-10-13T19:10:26.429Z,14.29
2022-10-13T19:13:12.377Z,14.14
2022-10-13T19:15:58.173Z,14.35
2022-10-13T19:18:44.134Z,15.36
2022-10-13T19:21:30.096Z,15.40
2022-10-13T19:24:15.919Z,14.76
2022-10-13T19:27:01.850Z,15.57
2022-10-13T19:29:47.780Z,15.31
2022-10-13T19:32:33.668Z,15.07
2022-10-13T19:35:19.633Z,15.20
2022-10-13T19:38:05.409Z,14.04
2022-10-13T19:40:51.598Z,13.51
2022-10-13T19:43:37.430Z,11.28
2022-10-13T19:46:23.185Z,11.58
2022-10-13T19:49:09.077Z,10.92
2022-10-13T19:51:54.889Z,10.80
2022-10-13T19:54:40.868Z,9.42
2022-10-13T19:57:26.739Z,8.36
2022-10-13T20:00:12.725Z,8.06
2022-10-13T20:02:58.648Z,7.86
2022-10-13T20:05:44.571Z,7.82
2022-10-13T20:08:30.434Z,7.76
2022-10-13T20:11:20.677Z,8.27
2022-10-13T20:14:09.171Z,7.73
2022-10-13T20:16:54.934Z,7.00
2022-10-13T20:19:40.798Z,7.05
2022-10-13T20:22:26.716Z,7.11
2022-10-13T20:25:12.466Z,6.86
2022-10-13T20:27:58.447Z,6.64
2022-10-13T20:30:44.338Z,6.54
2022-10-13T20:33:30.209Z,6.32
2022-10-13T20:36:16.193Z,6.29
2022-10-13T20:39:02.033Z,6.07
2022-10-13T20:41:48.046Z,5.92
2022-10-13T20:44:33.880Z,5.57
2022-10-13T20:47:20.015Z,5.30
2022-10-13T20:50:06.275Z,5.42
2022-10-13T20:52:52.170Z,5.33
2022-10-13T20:55:41.999Z,5.67
2022-10-13T20:58:29.983Z,5.81
2022-10-13T21:01:15.862Z,5.81
2022-10-13T21:04:01.849Z,5.96
2022-10-13T21:06:47.747Z,5.98
2022-10-13T21:09:33.597Z,6.00
2022-10-13T21:12:19.561Z,5.83
2022-10-13T21:15:05.487Z,5.95
2022-10-13T21:17:51.198Z,5.77
2022-10-13T21:20:37.173Z,5.63
2022-10-13T21:23:23.089Z,5.50
2022-10-13T21:26:08.883Z,5.52
2022-10-13T21:28:54.944Z,6.00
2022-10-13T21:31:40.738Z,6.10
2022-10-13T21:34:26.603Z,6.19
2022-10-13T21:37:12.555Z,6.45
2022-10-13T21:39:58.298Z,5.95
2022-10-13T21:42:44.248Z,5.92
2022-10-13T21:45:30.089Z,5.64
2022-10-13T21:48:15.850Z,5.63
2022-10-13T21:51:01.687Z,5.46
2022-10-13T21:53:47.519Z,5.28
2022-10-13T21:56:33.305Z,5.47
2022-10-13T21:59:19.191Z,5.24
2022-10-13T22:02:05.076Z,5.14
2022-10-13T22:04:53.075Z,4.86
2022-10-13T22:07:39.183Z,4.68
2022-10-13T22:10:24.958Z,4.34
2022-10-13T22:13:10.867Z,4.06
2022-10-13T22:15:56.625Z,4.23
2022-10-13T22:18:42.389Z,4.27
2022-10-13T22:21:28.331Z,4.28
2022-10-13T22:24:14.250Z,3.89
2022-10-13T22:27:00.027Z,3.98
2022-10-13T22:29:45.836Z,4.16
2022-10-13T22:32:31.740Z,4.05
2022-10-13T22:35:17.683Z,4.22
2022-10-13T22:38:03.477Z,4.15
2022-10-13T22:40:49.513Z,4.28
2022-10-13T22:43:35.252Z,4.91
2022-10-13T22:46:21.005Z,4.78
2022-10-13T22:49:06.922Z,4.92
2022-10-13T22:51:52.750Z,5.76
2022-10-13T22:54:38.557Z,6.56
2022-10-13T22:57:24.526Z,6.50
2022-10-13T23:00:10.207Z,7.58
2022-10-13T23:02:56.136Z,7.79
2022-10-13T23:05:41.910Z,8.46
2022-10-13T23:08:27.652Z,8.62
2022-10-13T23:11:13.569Z,9.33
2022-10-13T23:13:59.495Z,9.51
2022-10-13T23:16:45.439Z,9.91
2022-10-13T23:19:31.285Z,9.68
2022-10-13T23:22:17.095Z,9.87
2022-10-13T23:25:02.920Z,10.47
2022-10-13T23:27:48.765Z,10.00
2022-10-13T23:30:34.694Z,11.27
2022-10-13T23:33:20.539Z,10.08
2022-10-13T23:36:06.336Z,10.16
2022-10-13T23:38:52.274Z,10.66
2022-10-13T23:41:38.233Z,10.48
2022-10-13T23:44:24.047Z,10.17
2022-10-13T23:47:10.039Z,10.53
2022-10-13T23:49:56.281Z,10.85
2022-10-13T23:52:42.109Z,10.03
2022-10-13T23:55:28.019Z,9.95
2022-10-13T23:58:13.770Z,10.41
