createdAt,value
2023-04-27T00:00:19.468Z,99.90
2023-04-27T00:02:46.923Z,99.90
2023-04-27T00:05:14.696Z,99.90
2023-04-27T00:07:42.277Z,99.90
2023-04-27T00:10:10.127Z,99.90
2023-04-27T00:12:37.620Z,99.90
2023-04-27T00:15:05.573Z,99.90
2023-04-27T00:17:33.615Z,99.90
2023-04-27T00:20:01.014Z,99.90
2023-04-27T00:22:28.386Z,99.90
2023-04-27T00:24:55.734Z,99.90
2023-04-27T00:27:23.088Z,99.90
2023-04-27T00:29:51.349Z,99.90
2023-04-27T00:32:18.789Z,99.90
2023-04-27T00:34:46.180Z,99.90
2023-04-27T00:37:13.655Z,99.90
2023-04-27T00:39:41.093Z,99.90
2023-04-27T00:42:13.232Z,99.90
2023-04-27T00:44:40.840Z,99.90
2023-04-27T00:47:08.462Z,99.90
2023-04-27T00:49:35.878Z,99.90
2023-04-27T00:52:04.233Z,99.90
2023-04-27T00:54:32.035Z,99.90
2023-04-27T00:56:59.745Z,99.90
2023-04-27T00:59:27.260Z,99.90
2023-04-27T01:01:56.089Z,99.90
2023-04-27T01:04:23.705Z,99.90
2023-04-27T01:06:52.292Z,99.90
2023-04-27T01:09:20.081Z,99.90
2023-04-27T01:11:50.698Z,99.90
2023-04-27T01:14:18.091Z,99.90
2023-04-27T01:16:46.469Z,99.90
2023-04-27T01:19:14.162Z,99.90
2023-04-27T01:21:41.843Z,99.90
2023-04-27T01:24:09.748Z,99.90
2023-04-27T01:26:38.300Z,99.90
2023-04-27T01:29:06.228Z,99.90
2023-04-27T01:31:33.714Z,99.90
2023-04-27T01:34:01.344Z,99.90
2023-04-27T01:36:28.785Z,99.90
2023-04-27T01:38:56.936Z,99.90
2023-04-27T01:41:26.946Z,99.90
2023-04-27T01:43:54.353Z,99.90
2023-04-27T01:46:22.247Z,99.90
2023-04-27T01:48:51.081Z,99.90
2023-04-27T01:51:18.527Z,99.90
2023-04-27T01:53:46.069Z,99.90
2023-04-27T01:56:13.451Z,99.90
2023-04-27T01:58:40.904Z,99.90
2023-04-27T02:01:08.679Z,99.90
2023-04-27T02:03:36.223Z,99.90
2023-04-27T02:06:03.843Z,99.90
2023-04-27T02:08:31.234Z,99.90
2023-04-27T02:10:58.623Z,99.90
2023-04-27T02:13:26.061Z,99.90
2023-04-27T02:15:53.480Z,99.90
2023-04-27T02:18:22.062Z,99.90
2023-04-27T02:20:49.462Z,99.90
2023-04-27T02:23:16.867Z,99.90
2023-04-27T02:25:46.800Z,99.90
2023-04-27T02:28:14.619Z,99.90
2023-04-27T02:30:42.512Z,99.90
2023-04-27T02:33:10.004Z,99.90
2023-04-27T02:35:37.626Z,99.90
2023-04-27T02:38:05.067Z,99.90
2023-04-27T02:40:32.618Z,99.90
2023-04-27T02:43:03.966Z,99.90
2023-04-27T02:45:32.188Z,99.90
2023-04-27T02:47:59.527Z,99.90
2023-04-27T02:50:26.970Z,99.90
2023-04-27T02:52:54.324Z,99.90
2023-04-27T02:55:21.825Z,99.90
2023-04-27T02:57:49.254Z,99.90
2023-04-27T03:00:17.194Z,99.90
2023-04-27T03:02:44.709Z,99.90
2023-04-27T03:05:12.935Z,99.90
2023-04-27T03:07:41.119Z,99.90
2023-04-27T03:10:09.217Z,99.90
2023-04-27T03:12:36.750Z,99.90
2023-04-27T03:15:04.384Z,99.90
2023-04-27T03:17:31.886Z,99.90
2023-04-27T03:19:59.336Z,99.90
2023-04-27T03:22:26.826Z,99.90
2023-04-27T03:24:54.184Z,99.90
2023-04-27T03:27:22.398Z,99.90
2023-04-27T03:29:53.841Z,99.90
2023-04-27T03:32:21.499Z,99.90
2023-04-27T03:34:48.953Z,99.90
2023-04-27T03:37:16.410Z,99.90
2023-04-27T03:39:45.081Z,99.90
2023-04-27T03:42:13.067Z,99.90
2023-04-27T03:44:40.982Z,99.90
2023-04-27T03:47:09.735Z,99.90
2023-04-27T03:49:39.432Z,99.90
2023-04-27T03:52:08.252Z,99.90
2023-04-27T03:54:35.603Z,99.90
2023-04-27T03:57:04.421Z,99.90
2023-04-27T03:59:31.954Z,99.90
2023-04-27T04:02:01.177Z,99.90
2023-04-27T04:04:29.095Z,99.90
2023-04-27T04:06:57.145Z,99.90
2023-04-27T04:09:25.687Z,99.90
2023-04-27T04:11:53.226Z,99.90
2023-04-27T04:14:20.649Z,99.90
2023-04-27T04:16:48.052Z,99.90
2023-04-27T04:19:15.925Z,99.90
2023-04-27T04:21:43.536Z,99.90
2023-04-27T04:24:11.117Z,99.90
2023-04-27T04:26:39.474Z,99.90
2023-04-27T04:29:08.378Z,99.90
2023-04-27T04:31:38.098Z,99.90
2023-04-27T04:34:05.580Z,99.90
2023-04-27T04:36:33.053Z,99.90
2023-04-27T04:39:03.464Z,99.90
2023-04-27T04:41:30.801Z,99.90
2023-04-27T04:43:59.673Z,99.90
2023-04-27T04:46:27.094Z,99.90
2023-04-27T04:48:55.083Z,99.90
2023-04-27T04:51:22.547Z,99.90
2023-04-27T04:53:50.453Z,99.90
2023-04-27T04:56:17.942Z,99.90
2023-04-27T04:58:45.343Z,99.90
2023-04-27T05:01:12.756Z,99.90
2023-04-27T05:03:40.324Z,99.90
2023-04-27T05:06:08.953Z,99.90
2023-04-27T05:08:37.223Z,99.90
2023-04-27T05:11:04.823Z,99.90
2023-04-27T05:13:32.234Z,99.90
2023-04-27T05:15:59.647Z,99.90
2023-04-27T05:18:27.093Z,99.90
2023-04-27T05:20:54.426Z,99.90
2023-04-27T05:23:21.827Z,99.90
2023-04-27T05:25:49.230Z,99.90
2023-04-27T05:28:16.790Z,99.90
2023-04-27T05:30:44.260Z,99.90
2023-04-27T05:33:12.598Z,99.90
2023-04-27T05:35:40.116Z,99.90
2023-04-27T05:38:07.508Z,99.90
2023-04-27T05:40:37.604Z,99.90
2023-04-27T05:43:05.795Z,99.90
2023-04-27T05:45:33.298Z,99.90
2023-04-27T05:48:01.039Z,99.90
2023-04-27T05:50:28.451Z,99.90
2023-04-27T05:52:55.829Z,99.90
2023-04-27T05:55:23.257Z,99.90
2023-04-27T05:58:00.520Z,99.90
2023-04-27T06:00:34.404Z,99.90
2023-04-27T06:03:02.036Z,99.90
2023-04-27T06:05:29.603Z,99.90
2023-04-27T06:07:57.029Z,99.90
2023-04-27T06:10:24.453Z,99.90
2023-04-27T06:12:51.804Z,99.90
2023-04-27T06:15:19.296Z,99.90
2023-04-27T06:17:46.867Z,99.90
2023-04-27T06:20:15.180Z,97.60
2023-04-27T06:22:42.685Z,94.80
2023-04-27T06:25:10.131Z,93.30
2023-04-27T06:27:37.670Z,92.50
2023-04-27T06:30:06.364Z,92.90
2023-04-27T06:32:33.790Z,92.40
2023-04-27T06:35:01.581Z,92.30
2023-04-27T06:37:29.048Z,90.40
2023-04-27T06:39:56.438Z,89.00
2023-04-27T06:42:23.897Z,85.40
2023-04-27T06:44:55.976Z,83.60
2023-04-27T06:47:23.459Z,84.90
2023-04-27T06:49:51.284Z,84.70
2023-04-27T06:52:18.819Z,83.80
2023-04-27T06:54:46.426Z,83.90
2023-04-27T06:57:13.851Z,82.30
2023-04-27T06:59:41.240Z,83.10
2023-04-27T07:02:08.593Z,82.00
2023-04-27T07:04:36.810Z,80.70
2023-04-27T07:07:04.344Z,81.40
2023-04-27T07:09:32.096Z,80.90
2023-04-27T07:12:01.337Z,78.40
2023-04-27T07:14:29.482Z,78.60
2023-04-27T07:16:56.820Z,78.20
2023-04-27T07:19:24.187Z,78.80
2023-04-27T07:21:52.034Z,79.90
2023-04-27T07:24:20.241Z,80.70
2023-04-27T07:26:48.159Z,79.60
2023-04-27T07:29:26.408Z,76.90
2023-04-27T07:31:55.898Z,71.90
2023-04-27T07:34:24.243Z,72.50
2023-04-27T07:36:54.818Z,69.10
2023-04-27T07:39:22.458Z,70.40
2023-04-27T07:41:50.222Z,71.20
2023-04-27T07:44:18.988Z,69.80
2023-04-27T07:46:49.444Z,64.80
2023-04-27T07:49:17.297Z,66.20
2023-04-27T07:51:44.837Z,62.00
2023-04-27T07:54:12.442Z,62.20
2023-04-27T07:56:43.148Z,61.20
2023-04-27T07:59:11.312Z,60.80
2023-04-27T08:01:39.222Z,61.00
2023-04-27T08:04:06.878Z,58.60
2023-04-27T08:06:35.648Z,59.90
2023-04-27T08:09:04.398Z,58.90
2023-04-27T08:11:32.317Z,61.10
2023-04-27T08:13:59.852Z,58.80
2023-04-27T08:16:28.147Z,58.90
2023-04-27T08:18:55.766Z,57.80
2023-04-27T08:21:23.304Z,57.60
2023-04-27T08:23:50.918Z,57.40
2023-04-27T08:26:18.392Z,56.60
2023-04-27T08:28:45.912Z,56.30
2023-04-27T08:31:13.479Z,55.60
2023-04-27T08:33:40.919Z,56.20
2023-04-27T08:36:08.628Z,55.20
2023-04-27T08:38:36.373Z,55.90
2023-04-27T08:41:17.987Z,56.40
2023-04-27T08:43:50.119Z,55.80
2023-04-27T08:46:20.422Z,56.30
2023-04-27T08:48:50.902Z,55.90
2023-04-27T08:51:18.665Z,52.90
2023-04-27T08:53:51.509Z,54.20
2023-04-27T08:56:25.074Z,55.80
2023-04-27T08:58:52.793Z,55.50
2023-04-27T09:01:20.704Z,53.90
2023-04-27T09:03:48.332Z,54.00
2023-04-27T09:06:16.716Z,54.30
2023-04-27T09:08:47.163Z,56.70
2023-04-27T09:11:16.658Z,57.00
2023-04-27T09:13:45.474Z,56.90
2023-04-27T09:16:17.139Z,55.70
2023-04-27T09:18:45.162Z,57.20
2023-04-27T09:21:25.780Z,56.70
2023-04-27T09:23:53.847Z,57.50
2023-04-27T09:26:26.973Z,58.20
2023-04-27T09:28:58.910Z,55.40
2023-04-27T09:31:33.365Z,57.60
2023-04-27T09:34:01.444Z,57.20
2023-04-27T09:36:30.864Z,56.50
2023-04-27T09:38:58.962Z,57.30
2023-04-27T09:41:27.537Z,57.90
2023-04-27T09:43:57.855Z,59.60
2023-04-27T09:46:28.168Z,58.00
2023-04-27T09:48:56.841Z,59.00
2023-04-27T09:51:24.377Z,59.80
2023-04-27T09:53:58.691Z,60.10
2023-04-27T09:56:41.071Z,55.40
2023-04-27T09:59:44.412Z,56.20
2023-04-27T10:02:24.797Z,53.70
2023-04-27T10:05:40.828Z,53.70
2023-04-27T10:08:10.367Z,53.10
2023-04-27T10:10:48.383Z,50.00
2023-04-27T10:13:24.378Z,54.10
2023-04-27T10:15:52.556Z,53.90
2023-04-27T10:18:28.913Z,54.20
2023-04-27T10:20:57.021Z,54.10
2023-04-27T10:23:27.612Z,54.60
2023-04-27T10:25:55.195Z,54.70
2023-04-27T10:28:22.628Z,55.80
2023-04-27T10:30:50.259Z,54.30
2023-04-27T10:33:23.039Z,53.90
2023-04-27T10:35:58.620Z,55.10
2023-04-27T10:38:30.888Z,56.30
2023-04-27T10:41:05.086Z,56.60
2023-04-27T10:43:35.639Z,55.80
2023-04-27T10:46:15.991Z,55.90
2023-04-27T10:48:44.633Z,56.10
2023-04-27T10:51:17.359Z,56.80
2023-04-27T10:53:44.930Z,58.40
2023-04-27T10:56:12.389Z,55.70
2023-04-27T10:58:48.685Z,56.70
2023-04-27T11:01:29.824Z,58.60
2023-04-27T11:03:59.704Z,58.50
2023-04-27T11:06:33.315Z,62.10
2023-04-27T11:09:01.868Z,63.00
2023-04-27T11:11:29.333Z,66.90
2023-04-27T11:13:56.893Z,65.20
2023-04-27T11:16:24.499Z,66.00
2023-04-27T11:18:51.987Z,69.60
2023-04-27T11:21:23.567Z,68.00
2023-04-27T11:23:50.924Z,70.40
2023-04-27T11:26:23.810Z,69.50
2023-04-27T11:29:02.095Z,71.20
2023-04-27T11:31:43.862Z,70.40
2023-04-27T11:34:16.435Z,72.30
2023-04-27T11:36:44.141Z,72.50
2023-04-27T11:39:19.420Z,73.90
2023-04-27T11:41:47.090Z,72.50
2023-04-27T11:44:14.526Z,74.30
2023-04-27T11:46:44.983Z,74.80
2023-04-27T11:49:14.143Z,74.60
2023-04-27T11:51:41.839Z,72.90
2023-04-27T11:54:10.366Z,74.00
2023-04-27T11:56:40.096Z,73.50
2023-04-27T11:59:19.199Z,73.20
2023-04-27T12:01:46.917Z,72.30
2023-04-27T12:04:14.695Z,73.00
2023-04-27T12:06:42.378Z,73.10
2023-04-27T12:09:10.405Z,72.20
2023-04-27T12:11:38.395Z,73.60
2023-04-27T12:14:07.234Z,74.60
2023-04-27T12:16:34.631Z,75.90
2023-04-27T12:19:02.025Z,70.70
2023-04-27T12:21:29.384Z,73.20
2023-04-27T12:23:56.774Z,70.40
2023-04-27T12:26:24.195Z,71.50
2023-04-27T12:28:54.738Z,72.20
2023-04-27T12:31:27.680Z,72.10
2023-04-27T12:33:55.421Z,72.10
2023-04-27T12:36:22.793Z,72.30
2023-04-27T12:38:50.388Z,72.50
2023-04-27T12:41:17.807Z,71.10
2023-04-27T12:43:46.006Z,71.60
2023-04-27T12:46:13.429Z,71.70
2023-04-27T12:48:41.194Z,72.60
2023-04-27T12:51:11.127Z,72.10
2023-04-27T12:53:38.555Z,71.20
2023-04-27T12:56:06.240Z,71.40
2023-04-27T12:58:33.691Z,71.60
2023-04-27T13:01:01.074Z,69.70
2023-04-27T13:03:29.515Z,70.60
2023-04-27T13:05:56.926Z,68.80
2023-04-27T13:08:24.309Z,68.80
2023-04-27T13:10:51.659Z,67.80
2023-04-27T13:13:19.083Z,67.10
2023-04-27T13:15:46.477Z,68.20
2023-04-27T13:18:14.069Z,69.50
2023-04-27T13:20:42.975Z,68.00
2023-04-27T13:23:10.393Z,69.60
2023-04-27T13:25:38.335Z,68.40
2023-04-27T13:28:05.779Z,67.80
2023-04-27T13:30:33.294Z,68.30
2023-04-27T13:33:14.161Z,69.60
2023-04-27T13:35:48.793Z,68.80
2023-04-27T13:38:16.231Z,69.20
2023-04-27T13:40:43.700Z,70.60
2023-04-27T13:43:11.220Z,70.20
2023-04-27T13:45:39.737Z,69.20
2023-04-27T13:48:07.425Z,70.60
2023-04-27T13:50:34.892Z,72.50
2023-04-27T13:53:05.547Z,73.10
2023-04-27T13:55:32.960Z,73.40
2023-04-27T13:58:00.507Z,73.50
2023-04-27T14:00:28.855Z,74.80
2023-04-27T14:02:56.345Z,75.10
2023-04-27T14:05:27.045Z,74.10
2023-04-27T14:07:54.421Z,73.20
2023-04-27T14:10:23.011Z,73.90
2023-04-27T14:12:50.450Z,75.00
2023-04-27T14:15:17.893Z,74.80
2023-04-27T14:17:45.354Z,74.80
2023-04-27T14:20:12.847Z,74.20
2023-04-27T14:22:40.267Z,73.50
2023-04-27T14:25:08.393Z,73.40
2023-04-27T14:27:35.994Z,73.80
2023-04-27T14:30:04.464Z,74.20
2023-04-27T14:32:32.016Z,76.80
2023-04-27T14:34:59.499Z,75.70
2023-04-27T14:37:26.850Z,75.50
2023-04-27T14:39:54.236Z,76.70
2023-04-27T14:42:21.751Z,75.60
2023-04-27T14:44:49.792Z,75.40
2023-04-27T14:47:17.394Z,75.80
2023-04-27T14:49:44.795Z,80.00
2023-04-27T14:52:14.885Z,80.10
2023-04-27T14:54:47.307Z,81.70
2023-04-27T14:57:14.675Z,81.90
2023-04-27T14:59:42.072Z,78.20
2023-04-27T15:02:09.444Z,80.20
2023-04-27T15:04:37.774Z,80.20
2023-04-27T15:07:05.411Z,82.20
2023-04-27T15:09:34.657Z,82.80
2023-04-27T15:12:03.461Z,82.20
2023-04-27T15:14:31.188Z,81.60
2023-04-27T15:16:58.535Z,80.70
2023-04-27T15:19:26.164Z,81.60
2023-04-27T15:21:53.591Z,82.10
2023-04-27T15:24:21.000Z,83.40
2023-04-27T15:26:48.606Z,83.60
2023-04-27T15:29:16.720Z,83.60
2023-04-27T15:31:46.772Z,84.20
2023-04-27T15:34:14.371Z,82.00
2023-04-27T15:36:41.889Z,82.60
2023-04-27T15:39:11.276Z,83.10
2023-04-27T15:41:38.884Z,83.70
2023-04-27T15:44:07.006Z,84.10
2023-04-27T15:46:37.641Z,84.30
2023-04-27T15:49:05.117Z,84.30
2023-04-27T15:51:32.475Z,84.60
2023-04-27T15:53:59.937Z,84.50
2023-04-27T15:56:30.038Z,84.60
2023-04-27T15:58:58.292Z,86.10
2023-04-27T16:01:26.185Z,86.10
2023-04-27T16:03:53.851Z,85.10
2023-04-27T16:06:21.484Z,85.30
2023-04-27T16:08:50.241Z,84.50
2023-04-27T16:11:17.622Z,85.60
2023-04-27T16:13:45.183Z,85.20
2023-04-27T16:16:12.617Z,86.90
2023-04-27T16:18:40.093Z,86.90
2023-04-27T16:21:07.504Z,86.30
2023-04-27T16:23:34.907Z,86.30
2023-04-27T16:26:02.300Z,86.70
2023-04-27T16:28:29.709Z,86.90
2023-04-27T16:30:57.176Z,87.10
2023-04-27T16:33:25.684Z,87.70
2023-04-27T16:35:53.097Z,87.30
2023-04-27T16:38:20.726Z,88.00
2023-04-27T16:40:48.477Z,88.30
2023-04-27T16:43:15.903Z,88.40
2023-04-27T16:45:44.358Z,90.00
2023-04-27T16:48:12.131Z,90.60
2023-04-27T16:50:40.082Z,91.00
2023-04-27T16:53:09.123Z,91.00
2023-04-27T16:55:36.584Z,90.80
2023-04-27T16:58:04.129Z,91.00
2023-04-27T17:00:31.674Z,91.40
2023-04-27T17:02:59.094Z,91.20
2023-04-27T17:05:26.992Z,91.90
2023-04-27T17:07:54.477Z,92.00
2023-04-27T17:10:22.082Z,92.50
2023-04-27T17:12:49.501Z,92.40
2023-04-27T17:15:18.449Z,92.00
2023-04-27T17:17:45.968Z,92.50
2023-04-27T17:20:13.436Z,92.30
2023-04-27T17:22:40.891Z,92.90
2023-04-27T17:25:09.261Z,93.00
2023-04-27T17:27:36.729Z,93.60
2023-04-27T17:30:05.116Z,92.00
2023-04-27T17:32:32.595Z,91.20
2023-04-27T17:35:00.014Z,90.60
2023-04-27T17:37:27.407Z,90.90
2023-04-27T17:39:54.849Z,90.90
2023-04-27T17:42:22.587Z,90.70
2023-04-27T17:44:50.034Z,91.00
2023-04-27T17:47:19.010Z,91.60
2023-04-27T17:49:46.417Z,91.70
2023-04-27T17:52:13.850Z,91.80
2023-04-27T17:54:41.286Z,92.10
2023-04-27T17:57:09.392Z,92.00
2023-04-27T17:59:37.189Z,92.30
2023-04-27T18:02:04.682Z,92.40
2023-04-27T18:04:32.201Z,92.60
2023-04-27T18:06:59.662Z,92.80
2023-04-27T18:09:28.726Z,93.20
2023-04-27T18:11:56.812Z,93.10
2023-04-27T18:14:24.212Z,93.20
2023-04-27T18:16:51.927Z,93.50
2023-04-27T18:19:19.439Z,93.90
2023-04-27T18:21:46.843Z,94.20
2023-04-27T18:24:14.255Z,94.10
2023-04-27T18:26:41.639Z,94.30
2023-04-27T18:29:09.060Z,94.50
2023-04-27T18:31:36.739Z,94.40
2023-04-27T18:34:04.203Z,94.40
2023-04-27T18:36:31.684Z,94.70
2023-04-27T18:38:59.677Z,94.90
2023-04-27T18:41:27.075Z,95.10
2023-04-27T18:43:54.435Z,95.00
2023-04-27T18:46:21.876Z,95.10
2023-04-27T18:48:49.424Z,95.40
2023-04-27T18:51:16.803Z,95.40
2023-04-27T18:53:44.190Z,95.60
2023-04-27T18:56:12.084Z,95.80
2023-04-27T18:58:39.445Z,96.00
2023-04-27T19:01:07.143Z,96.30
2023-04-27T19:03:34.761Z,96.80
2023-04-27T19:06:02.250Z,96.90
2023-04-27T19:08:29.748Z,97.00
2023-04-27T19:10:58.460Z,97.00
2023-04-27T19:13:26.156Z,97.10
2023-04-27T19:15:53.475Z,97.20
2023-04-27T19:18:20.926Z,97.20
2023-04-27T19:20:49.346Z,97.10
2023-04-27T19:23:19.252Z,97.20
2023-04-27T19:25:49.746Z,97.60
2023-04-27T19:28:18.901Z,97.80
2023-04-27T19:30:47.452Z,98.10
2023-04-27T19:33:17.181Z,98.20
2023-04-27T19:35:46.133Z,97.90
2023-04-27T19:38:13.576Z,97.70
2023-04-27T19:40:40.989Z,97.90
2023-04-27T19:43:09.706Z,98.20
2023-04-27T19:45:38.862Z,98.10
2023-04-27T19:48:06.695Z,98.20
2023-04-27T19:50:35.838Z,98.60
2023-04-27T19:53:03.257Z,98.70
2023-04-27T19:55:32.174Z,99.40
2023-04-27T19:57:59.688Z,99.30
2023-04-27T20:00:27.126Z,99.60
2023-04-27T20:02:54.870Z,99.60
2023-04-27T20:05:22.885Z,99.50
2023-04-27T20:07:50.463Z,99.40
2023-04-27T20:10:17.975Z,99.30
2023-04-27T20:12:56.160Z,99.20
2023-04-27T20:15:25.142Z,99.10
2023-04-27T20:17:56.013Z,99.00
2023-04-27T20:20:23.545Z,99.00
2023-04-27T20:22:51.367Z,98.90
2023-04-27T20:25:20.148Z,98.30
2023-04-27T20:27:47.632Z,98.20
2023-04-27T20:30:15.009Z,98.00
2023-04-27T20:32:42.436Z,97.70
2023-04-27T20:35:12.491Z,97.50
2023-04-27T20:37:41.949Z,97.40
2023-04-27T20:40:14.279Z,97.50
2023-04-27T20:42:42.607Z,97.50
2023-04-27T20:45:11.573Z,97.40
2023-04-27T20:47:38.951Z,97.30
2023-04-27T20:50:07.862Z,97.50
2023-04-27T20:52:35.399Z,97.70
2023-04-27T20:55:03.868Z,97.90
2023-04-27T20:57:31.479Z,97.70
2023-04-27T20:59:58.893Z,97.90
2023-04-27T21:02:26.334Z,97.70
2023-04-27T21:04:53.918Z,97.60
2023-04-27T21:07:21.384Z,97.40
2023-04-27T21:09:48.836Z,97.30
2023-04-27T21:12:17.734Z,97.50
2023-04-27T21:14:45.336Z,97.60
2023-04-27T21:17:15.196Z,97.60
2023-04-27T21:19:42.677Z,97.50
2023-04-27T21:22:10.136Z,97.60
2023-04-27T21:24:37.523Z,98.00
2023-04-27T21:27:04.920Z,98.40
2023-04-27T21:29:35.214Z,98.80
2023-04-27T21:32:02.835Z,99.00
2023-04-27T21:34:30.201Z,99.30
2023-04-27T21:36:58.433Z,99.70
2023-04-27T21:39:25.875Z,99.90
2023-04-27T21:41:53.273Z,99.90
2023-04-27T21:44:20.812Z,99.90
2023-04-27T21:46:48.314Z,99.90
2023-04-27T21:49:15.801Z,99.90
2023-04-27T21:51:43.205Z,99.90
2023-04-27T21:54:10.606Z,99.90
2023-04-27T21:56:38.596Z,99.90
2023-04-27T21:59:06.162Z,99.90
2023-04-27T22:01:33.717Z,99.90
2023-04-27T22:04:02.185Z,99.90
2023-04-27T22:06:33.449Z,99.90
2023-04-27T22:09:01.161Z,99.90
2023-04-27T22:11:28.617Z,99.90
2023-04-27T22:13:56.367Z,99.90
2023-04-27T22:16:24.216Z,99.90
2023-04-27T22:18:52.112Z,99.90
2023-04-27T22:21:19.496Z,99.90
2023-04-27T22:23:48.149Z,99.90
2023-04-27T22:26:15.567Z,99.90
2023-04-27T22:28:42.915Z,99.90
2023-04-27T22:31:10.460Z,99.90
2023-04-27T22:33:37.969Z,99.90
2023-04-27T22:36:05.899Z,99.90
2023-04-27T22:38:33.372Z,99.90
2023-04-27T22:41:00.764Z,99.90
2023-04-27T22:43:28.168Z,99.90
2023-04-27T22:45:56.403Z,99.90
2023-04-27T22:48:23.762Z,99.90
2023-04-27T22:50:51.187Z,99.90
2023-04-27T22:53:18.728Z,99.90
2023-04-27T22:55:46.109Z,99.90
2023-04-27T22:58:13.539Z,99.90
2023-04-27T23:00:40.937Z,99.90
2023-04-27T23:03:08.561Z,99.90
2023-04-27T23:05:37.284Z,99.90
2023-04-27T23:08:05.598Z,99.90
2023-04-27T23:10:34.764Z,99.90
2023-04-27T23:13:05.116Z,99.90
2023-04-27T23:15:32.522Z,99.90
2023-04-27T23:17:59.941Z,99.90
2023-04-27T23:20:29.037Z,99.90
2023-04-27T23:22:57.018Z,99.90
2023-04-27T23:25:24.759Z,99.90
2023-04-27T23:27:52.896Z,99.90
2023-04-27T23:30:21.507Z,99.90
2023-04-27T23:32:48.965Z,99.90
2023-04-27T23:35:16.673Z,99.90
2023-04-27T23:37:44.368Z,99.90
2023-04-27T23:40:12.288Z,99.90
2023-04-27T23:42:39.654Z,99.90
2023-04-27T23:45:07.540Z,99.90
2023-04-27T23:47:34.982Z,99.90
2023-04-27T23:50:03.000Z,99.90
2023-04-27T23:52:30.526Z,99.90
2023-04-27T23:54:58.412Z,99.90
2023-04-27T23:57:26.191Z,99.90
2023-04-27T23:59:53.551Z,99.90
