createdAt,value
2022-11-20T00:01:22.018Z,22.87
2022-11-20T00:03:48.581Z,26.90
2022-11-20T00:06:17.999Z,21.10
2022-11-20T00:08:45.438Z,27.07
2022-11-20T00:11:17.617Z,23.07
2022-11-20T00:13:45.654Z,26.63
2022-11-20T00:16:16.232Z,25.60
2022-11-20T00:18:43.420Z,27.57
2022-11-20T00:21:15.581Z,27.27
2022-11-20T00:23:43.167Z,30.27
2022-11-20T00:26:13.441Z,27.20
2022-11-20T00:28:40.257Z,28.03
2022-11-20T00:31:09.375Z,26.75
2022-11-20T00:33:36.105Z,27.10
2022-11-20T00:36:04.836Z,31.20
2022-11-20T00:38:32.554Z,30.40
2022-11-20T00:41:00.497Z,27.70
2022-11-20T00:43:27.708Z,27.37
2022-11-20T00:46:02.064Z,25.67
2022-11-20T00:48:29.067Z,26.60
2022-11-20T00:50:56.346Z,29.87
2022-11-20T00:53:23.198Z,29.33
2022-11-20T00:58:35.154Z,28.70
2022-11-20T01:01:04.250Z,30.47
2022-11-20T01:03:36.208Z,33.13
2022-11-20T01:06:04.515Z,34.23
2022-11-20T01:08:36.093Z,33.10
2022-11-20T01:11:04.823Z,35.33
2022-11-20T01:13:38.303Z,31.60
2022-11-20T01:16:14.822Z,31.03
2022-11-20T01:18:44.027Z,30.92
2022-11-20T01:21:17.311Z,33.73
2022-11-20T01:23:45.056Z,30.30
2022-11-20T01:26:14.336Z,33.27
2022-11-20T01:28:42.343Z,29.87
2022-11-20T01:31:32.128Z,27.50
2022-11-20T01:34:01.476Z,32.87
2022-11-20T01:36:30.387Z,34.47
2022-11-20T01:38:59.753Z,33.33
2022-11-20T01:41:46.975Z,30.67
2022-11-20T01:44:16.206Z,31.83
2022-11-20T01:47:05.610Z,34.47
2022-11-20T01:49:38.484Z,32.77
2022-11-20T01:52:11.620Z,36.97
2022-11-20T01:54:48.246Z,34.23
2022-11-20T01:59:48.901Z,33.60
2022-11-20T02:02:15.787Z,36.70
2022-11-20T02:07:09.480Z,34.90
2022-11-20T02:09:36.058Z,34.03
2022-11-20T02:12:03.791Z,37.50
2022-11-20T02:14:30.499Z,33.83
2022-11-20T02:16:58.288Z,32.30
2022-11-20T02:19:28.728Z,31.47
2022-11-20T02:22:11.310Z,32.63
2022-11-20T02:24:37.964Z,33.80
2022-11-20T02:27:13.444Z,37.35
2022-11-20T02:29:54.466Z,36.23
2022-11-20T02:32:29.813Z,33.40
2022-11-20T02:34:56.555Z,32.87
2022-11-20T02:37:24.072Z,32.65
2022-11-20T02:39:52.652Z,35.57
2022-11-20T02:42:19.849Z,33.17
2022-11-20T02:44:46.407Z,33.10
2022-11-20T02:47:13.059Z,34.50
2022-11-20T02:49:39.651Z,29.50
2022-11-20T02:52:06.176Z,31.65
2022-11-20T02:54:32.694Z,33.05
2022-11-20T02:56:59.276Z,32.83
2022-11-20T02:59:25.771Z,31.05
2022-11-20T03:01:52.297Z,31.30
2022-11-20T03:04:18.886Z,32.42
2022-11-20T03:06:45.487Z,32.30
2022-11-20T03:09:12.290Z,32.97
2022-11-20T03:11:38.791Z,33.25
2022-11-20T03:14:06.665Z,33.75
2022-11-20T03:16:33.853Z,34.03
2022-11-20T03:19:00.966Z,35.00
2022-11-20T03:21:27.521Z,32.63
2022-11-20T03:23:55.250Z,34.42
2022-11-20T03:26:25.216Z,34.93
2022-11-20T03:28:54.335Z,29.60
2022-11-20T03:31:23.808Z,29.73
2022-11-20T03:33:51.188Z,30.47
2022-11-20T03:36:19.818Z,33.77
2022-11-20T03:38:46.387Z,34.37
2022-11-20T03:41:22.100Z,33.33
2022-11-20T03:43:50.736Z,34.23
2022-11-20T03:46:17.805Z,30.73
2022-11-20T03:48:50.144Z,33.63
2022-11-20T03:51:23.822Z,33.13
2022-11-20T03:53:52.454Z,34.47
2022-11-20T03:56:22.169Z,34.27
2022-11-20T03:58:48.964Z,33.77
2022-11-20T04:01:21.028Z,35.75
2022-11-20T04:03:48.138Z,33.93
2022-11-20T04:06:18.653Z,30.57
2022-11-20T04:08:49.663Z,33.13
2022-11-20T04:11:24.226Z,35.10
2022-11-20T04:14:02.078Z,36.17
2022-11-20T04:16:31.915Z,30.23
2022-11-20T04:19:00.748Z,31.33
2022-11-20T04:21:28.057Z,33.10
2022-11-20T04:23:55.345Z,32.47
2022-11-20T04:26:23.703Z,29.63
2022-11-20T04:28:50.650Z,32.33
2022-11-20T04:33:47.872Z,34.63
2022-11-20T04:36:20.151Z,29.23
2022-11-20T04:38:51.345Z,31.30
2022-11-20T04:41:22.207Z,29.87
2022-11-20T04:43:54.171Z,31.67
2022-11-20T04:46:21.708Z,35.20
2022-11-20T04:48:48.939Z,33.47
2022-11-20T04:51:15.938Z,34.83
2022-11-20T04:53:43.394Z,31.50
2022-11-20T04:56:12.517Z,34.87
2022-11-20T04:58:39.636Z,30.53
2022-11-20T05:01:10.109Z,29.47
2022-11-20T05:03:42.059Z,36.27
2022-11-20T05:06:11.065Z,29.10
2022-11-20T05:08:37.954Z,30.03
2022-11-20T05:13:35.758Z,31.67
2022-11-20T05:18:34.900Z,34.17
2022-11-20T05:21:01.661Z,31.93
2022-11-20T05:23:30.099Z,36.45
2022-11-20T05:25:59.357Z,34.37
2022-11-20T05:28:27.979Z,35.57
2022-11-20T05:30:54.766Z,37.03
2022-11-20T05:33:21.795Z,32.80
2022-11-20T05:35:49.471Z,33.97
2022-11-20T05:38:16.578Z,32.33
2022-11-20T05:40:43.190Z,34.20
2022-11-20T05:43:09.699Z,29.92
2022-11-20T05:45:36.305Z,33.53
2022-11-20T05:48:02.895Z,32.95
2022-11-20T05:50:29.461Z,32.88
2022-11-20T05:52:56.161Z,33.17
2022-11-20T05:55:22.712Z,33.90
2022-11-20T05:57:49.187Z,31.75
2022-11-20T06:00:16.188Z,33.20
2022-11-20T06:02:42.891Z,34.73
2022-11-20T06:05:09.605Z,35.60
2022-11-20T06:07:36.244Z,34.50
2022-11-20T06:10:03.033Z,33.63
2022-11-20T06:12:29.795Z,34.55
2022-11-20T06:14:56.312Z,32.78
2022-11-20T06:17:22.780Z,34.28
2022-11-20T06:19:49.281Z,33.22
2022-11-20T06:22:15.966Z,30.67
2022-11-20T06:24:42.453Z,34.63
2022-11-20T06:27:09.103Z,31.45
2022-11-20T06:29:35.859Z,35.92
2022-11-20T06:32:02.686Z,33.08
2022-11-20T06:36:55.664Z,32.92
2022-11-20T06:39:22.428Z,32.75
2022-11-20T06:46:42.010Z,32.65
2022-11-20T06:49:08.489Z,36.30
2022-11-20T06:51:34.979Z,37.22
2022-11-20T06:54:02.081Z,32.65
2022-11-20T06:56:29.084Z,40.50
2022-11-20T06:58:55.529Z,37.33
2022-11-20T07:01:22.160Z,29.20
2022-11-20T07:03:54.455Z,35.72
2022-11-20T07:06:21.338Z,40.43
2022-11-20T07:08:48.060Z,40.53
2022-11-20T07:11:14.634Z,41.30
2022-11-20T07:13:41.097Z,40.15
2022-11-20T07:16:09.010Z,42.08
2022-11-20T07:18:36.154Z,46.87
2022-11-20T07:21:09.040Z,42.33
2022-11-20T07:23:35.611Z,38.23
2022-11-20T07:26:09.894Z,39.33
2022-11-20T07:28:36.937Z,40.97
2022-11-20T07:31:04.174Z,40.50
2022-11-20T07:33:30.679Z,38.17
2022-11-20T07:35:59.933Z,47.38
2022-11-20T07:38:26.436Z,40.93
2022-11-20T07:40:57.401Z,42.20
2022-11-20T07:43:24.956Z,42.70
2022-11-20T07:45:51.655Z,45.43
2022-11-20T07:48:18.181Z,45.65
2022-11-20T07:50:44.703Z,38.78
2022-11-20T07:53:11.409Z,44.90
2022-11-20T07:55:37.909Z,40.65
2022-11-20T07:58:04.412Z,45.70
2022-11-20T08:00:31.005Z,42.28
2022-11-20T08:02:57.664Z,42.67
2022-11-20T08:05:24.305Z,39.10
2022-11-20T08:07:50.856Z,39.75
2022-11-20T08:10:17.499Z,42.35
2022-11-20T08:13:11.176Z,45.22
2022-11-20T08:15:41.124Z,40.93
2022-11-20T08:21:03.147Z,44.43
2022-11-20T08:23:29.585Z,43.73
2022-11-20T08:25:56.167Z,43.67
2022-11-20T08:28:22.839Z,47.28
2022-11-20T08:30:51.040Z,43.92
2022-11-20T08:33:18.612Z,45.40
2022-11-20T08:35:45.293Z,50.23
2022-11-20T08:38:11.848Z,50.97
2022-11-20T08:40:38.348Z,48.28
2022-11-20T08:43:05.418Z,45.38
2022-11-20T08:45:34.531Z,45.60
2022-11-20T08:48:03.884Z,43.07
2022-11-20T08:50:33.115Z,47.20
2022-11-20T08:53:06.809Z,43.83
2022-11-20T08:55:34.000Z,47.80
2022-11-20T08:58:05.351Z,41.50
2022-11-20T09:00:33.299Z,42.67
2022-11-20T09:03:01.820Z,40.37
2022-11-20T09:05:28.671Z,37.70
2022-11-20T09:07:59.017Z,34.40
2022-11-20T09:10:26.112Z,34.33
2022-11-20T09:12:53.445Z,34.67
2022-11-20T09:15:20.289Z,30.80
2022-11-20T09:17:59.128Z,29.83
2022-11-20T09:20:26.777Z,31.53
2022-11-20T09:23:36.854Z,29.90
2022-11-20T09:26:13.222Z,31.27
2022-11-20T09:28:40.244Z,29.00
2022-11-20T09:33:34.183Z,31.13
2022-11-20T09:36:00.774Z,29.90
2022-11-20T09:38:27.332Z,29.08
2022-11-20T09:41:02.453Z,28.92
2022-11-20T09:43:52.232Z,30.17
2022-11-20T09:46:26.765Z,30.93
2022-11-20T09:49:02.521Z,25.37
2022-11-20T09:51:54.800Z,25.50
2022-11-20T09:54:24.125Z,23.48
2022-11-20T09:57:03.839Z,22.17
2022-11-20T09:59:43.464Z,20.95
2022-11-20T10:02:23.562Z,20.77
2022-11-20T10:04:59.909Z,21.35
2022-11-20T10:07:56.326Z,18.77
2022-11-20T10:10:52.286Z,21.58
2022-11-20T10:13:51.476Z,21.58
2022-11-20T10:16:55.282Z,17.98
2022-11-20T10:19:58.849Z,17.63
2022-11-20T10:22:44.104Z,18.63
2022-11-20T10:25:20.462Z,18.50
2022-11-20T10:28:08.749Z,17.80
2022-11-20T10:30:41.589Z,20.17
2022-11-20T10:33:18.537Z,21.30
2022-11-20T10:35:51.898Z,17.85
2022-11-20T10:38:24.684Z,18.48
2022-11-20T10:41:21.782Z,21.60
2022-11-20T10:43:51.803Z,20.95
2022-11-20T10:46:22.739Z,17.20
2022-11-20T10:48:50.589Z,16.98
2022-11-20T10:51:32.659Z,17.85
2022-11-20T10:53:59.100Z,16.48
2022-11-20T10:56:50.195Z,24.42
2022-11-20T10:59:39.618Z,17.38
2022-11-20T11:02:21.643Z,18.95
2022-11-20T11:04:53.871Z,18.20
2022-11-20T11:07:26.504Z,17.38
2022-11-20T11:09:57.873Z,16.52
2022-11-20T11:12:29.799Z,17.52
2022-11-20T11:14:59.005Z,18.70
2022-11-20T11:17:31.830Z,16.13
2022-11-20T11:20:04.471Z,16.13
2022-11-20T11:22:33.271Z,19.88
2022-11-20T11:25:00.297Z,17.23
2022-11-20T11:30:12.964Z,18.67
2022-11-20T11:32:39.478Z,16.73
2022-11-20T11:35:19.116Z,20.55
2022-11-20T11:37:48.116Z,140.57
2022-11-20T11:40:30.595Z,20.58
2022-11-20T11:43:05.608Z,34.93
2022-11-20T11:45:32.361Z,18.50
2022-11-20T11:48:04.353Z,16.83
2022-11-20T11:50:32.040Z,19.90
2022-11-20T11:53:14.258Z,20.60
2022-11-20T11:55:48.041Z,18.13
2022-11-20T11:58:41.830Z,16.75
2022-11-20T12:01:35.208Z,18.83
2022-11-20T12:04:11.179Z,13.90
2022-11-20T12:06:43.377Z,12.73
2022-11-20T12:09:12.279Z,13.57
2022-11-20T12:11:43.960Z,12.40
2022-11-20T12:14:25.104Z,14.15
2022-11-20T12:16:53.813Z,14.47
2022-11-20T12:19:21.059Z,14.07
2022-11-20T12:22:08.571Z,17.63
2022-11-20T12:24:50.877Z,14.98
2022-11-20T12:27:29.502Z,13.57
2022-11-20T12:30:04.700Z,16.80
2022-11-20T12:32:39.941Z,13.20
2022-11-20T12:35:11.272Z,12.87
2022-11-20T12:37:58.356Z,12.38
2022-11-20T12:40:51.498Z,12.93
2022-11-20T12:43:45.836Z,14.25
2022-11-20T12:46:27.770Z,14.25
2022-11-20T12:49:27.115Z,17.75
2022-11-20T12:51:53.641Z,14.70
2022-11-20T12:54:29.449Z,15.95
2022-11-20T12:57:34.846Z,14.07
2022-11-20T13:00:08.252Z,13.75
2022-11-20T13:02:53.085Z,16.27
2022-11-20T13:05:25.691Z,15.05
2022-11-20T13:07:54.555Z,16.85
2022-11-20T13:10:42.495Z,16.15
2022-11-20T13:13:47.570Z,18.53
2022-11-20T13:16:47.039Z,16.02
2022-11-20T13:19:16.723Z,15.13
2022-11-20T13:21:50.385Z,16.23
2022-11-20T13:24:20.472Z,16.40
2022-11-20T13:26:47.990Z,14.10
2022-11-20T13:29:19.927Z,16.33
2022-11-20T13:31:49.232Z,15.13
2022-11-20T13:34:27.078Z,15.13
2022-11-20T13:36:58.778Z,16.10
2022-11-20T13:39:26.854Z,25.67
2022-11-20T13:42:16.317Z,35.13
2022-11-20T13:44:51.796Z,20.57
2022-11-20T13:47:21.496Z,14.82
2022-11-20T13:49:49.352Z,26.30
2022-11-20T13:52:30.984Z,17.23
2022-11-20T13:55:03.639Z,17.83
2022-11-20T13:57:45.054Z,43.93
2022-11-20T14:00:14.360Z,21.27
2022-11-20T14:02:41.625Z,16.67
2022-11-20T14:05:20.332Z,23.93
2022-11-20T14:07:48.631Z,22.83
2022-11-20T14:10:32.051Z,25.00
2022-11-20T14:12:59.739Z,18.47
2022-11-20T14:15:26.406Z,19.87
2022-11-20T14:17:52.911Z,28.88
2022-11-20T14:20:24.156Z,28.52
2022-11-20T14:22:54.052Z,16.50
2022-11-20T14:25:31.574Z,14.10
2022-11-20T14:28:01.396Z,14.93
2022-11-20T14:30:37.165Z,13.75
2022-11-20T14:33:05.006Z,15.48
2022-11-20T14:35:37.901Z,14.05
2022-11-20T14:38:05.161Z,14.00
2022-11-20T14:40:37.153Z,15.73
2022-11-20T14:43:17.372Z,14.30
2022-11-20T14:45:50.111Z,17.40
2022-11-20T14:48:16.831Z,29.17
2022-11-20T14:50:51.932Z,18.83
2022-11-20T14:53:44.671Z,18.90
2022-11-20T14:56:12.354Z,13.07
2022-11-20T14:58:39.477Z,13.75
2022-11-20T15:01:08.498Z,15.27
2022-11-20T15:03:37.627Z,14.87
2022-11-20T15:09:14.090Z,15.03
2022-11-20T15:11:51.851Z,16.80
2022-11-20T15:14:18.448Z,15.57
2022-11-20T15:16:44.988Z,16.60
2022-11-20T15:19:19.144Z,14.40
2022-11-20T15:21:45.781Z,15.13
2022-11-20T15:24:12.214Z,17.98
2022-11-20T15:26:41.221Z,19.85
2022-11-20T15:29:19.611Z,20.20
2022-11-20T15:31:46.595Z,22.67
2022-11-20T15:36:41.110Z,19.03
2022-11-20T15:39:12.032Z,21.97
2022-11-20T15:41:39.120Z,20.88
2022-11-20T15:46:39.327Z,20.70
2022-11-20T15:49:07.023Z,22.30
2022-11-20T15:51:38.677Z,21.50
2022-11-20T15:54:21.424Z,23.33
2022-11-20T15:56:49.159Z,21.20
2022-11-20T15:59:16.205Z,20.53
2022-11-20T16:04:14.303Z,22.90
2022-11-20T16:06:41.167Z,23.63
2022-11-20T16:09:08.389Z,23.30
2022-11-20T16:11:37.434Z,20.53
2022-11-20T16:14:23.593Z,20.20
2022-11-20T16:16:50.671Z,19.67
2022-11-20T16:19:18.289Z,24.48
2022-11-20T16:21:45.286Z,23.30
2022-11-20T16:26:41.026Z,24.37
2022-11-20T16:29:07.755Z,22.10
2022-11-20T16:31:34.743Z,22.33
2022-11-20T16:36:36.578Z,20.30
2022-11-20T16:39:04.411Z,16.30
2022-11-20T16:41:33.688Z,23.50
2022-11-20T16:44:02.294Z,23.10
2022-11-20T16:46:33.091Z,26.37
2022-11-20T16:49:01.840Z,27.93
2022-11-20T16:51:30.842Z,25.87
2022-11-20T16:53:57.769Z,25.97
2022-11-20T16:56:26.513Z,24.85
2022-11-20T16:58:55.519Z,29.67
2022-11-20T17:01:23.714Z,34.33
2022-11-20T17:04:06.420Z,34.30
2022-11-20T17:06:35.542Z,32.57
2022-11-20T17:09:02.360Z,33.30
2022-11-20T17:11:29.339Z,30.77
2022-11-20T17:16:24.991Z,32.97
2022-11-20T17:18:51.637Z,30.97
2022-11-20T17:21:19.244Z,23.63
2022-11-20T17:23:46.875Z,22.77
2022-11-20T17:26:17.700Z,20.10
2022-11-20T17:28:46.220Z,21.53
2022-11-20T17:31:17.427Z,22.20
2022-11-20T17:33:46.388Z,22.87
2022-11-20T17:36:16.420Z,22.90
2022-11-20T17:38:44.529Z,19.67
2022-11-20T17:41:12.421Z,19.00
2022-11-20T17:43:39.645Z,20.50
2022-11-20T17:46:07.918Z,20.13
2022-11-20T17:48:35.664Z,19.83
2022-11-20T17:51:03.903Z,19.00
2022-11-20T17:53:34.694Z,23.27
2022-11-20T17:56:19.394Z,22.07
2022-11-20T17:58:45.866Z,27.63
2022-11-20T18:01:12.411Z,25.92
2022-11-20T18:03:39.130Z,20.10
2022-11-20T18:06:17.012Z,18.85
2022-11-20T18:08:43.630Z,18.53
2022-11-20T18:11:33.657Z,18.33
2022-11-20T18:14:20.710Z,18.93
2022-11-20T18:16:50.769Z,21.87
2022-11-20T18:19:28.717Z,21.33
2022-11-20T18:22:00.109Z,20.87
2022-11-20T18:24:26.650Z,20.10
2022-11-20T18:26:53.201Z,18.08
2022-11-20T18:29:19.800Z,19.67
2022-11-20T18:31:46.514Z,20.05
2022-11-20T18:34:14.210Z,21.73
2022-11-20T18:36:42.517Z,18.43
2022-11-20T18:39:14.130Z,20.33
2022-11-20T18:41:59.736Z,21.83
2022-11-20T18:44:49.709Z,18.77
2022-11-20T18:47:19.082Z,22.50
2022-11-20T18:49:52.725Z,20.90
2022-11-20T18:52:26.520Z,20.77
2022-11-20T18:54:53.799Z,21.27
2022-11-20T18:57:23.535Z,17.87
2022-11-20T18:59:50.048Z,19.13
2022-11-20T19:02:18.837Z,21.30
2022-11-20T19:04:45.641Z,22.90
2022-11-20T19:07:13.758Z,19.92
2022-11-20T19:09:42.144Z,22.90
2022-11-20T19:12:10.609Z,22.77
2022-11-20T19:14:37.510Z,23.07
2022-11-20T19:17:06.369Z,21.23
2022-11-20T19:19:34.698Z,23.17
2022-11-20T19:22:01.394Z,24.63
2022-11-20T19:24:28.429Z,22.67
2022-11-20T19:26:58.310Z,26.30
2022-11-20T19:29:25.657Z,24.13
2022-11-20T19:31:52.656Z,22.83
2022-11-20T19:34:19.186Z,22.05
2022-11-20T19:36:46.541Z,23.27
2022-11-20T19:39:13.358Z,21.70
2022-11-20T19:41:40.766Z,21.75
2022-11-20T19:44:11.106Z,25.80
2022-11-20T19:46:39.275Z,23.30
2022-11-20T19:49:10.139Z,20.83
2022-11-20T19:51:38.953Z,21.20
2022-11-20T19:54:06.408Z,22.33
2022-11-20T19:56:34.041Z,23.80
2022-11-20T19:59:01.434Z,22.77
2022-11-20T20:01:30.760Z,24.43
2022-11-20T20:04:02.516Z,23.50
2022-11-20T20:06:29.950Z,20.77
2022-11-20T20:09:05.454Z,24.70
2022-11-20T20:11:34.128Z,25.83
2022-11-20T20:14:02.485Z,23.90
2022-11-20T20:16:29.485Z,22.13
2022-11-20T20:21:31.910Z,24.67
2022-11-20T20:23:59.258Z,25.47
2022-11-20T20:26:28.380Z,23.77
2022-11-20T20:28:55.696Z,24.07
2022-11-20T20:31:25.295Z,25.80
2022-11-20T20:33:52.149Z,25.20
2022-11-20T20:36:20.354Z,24.10
2022-11-20T20:38:47.296Z,24.70
2022-11-20T20:44:00.273Z,22.73
2022-11-20T20:46:26.822Z,16.70
2022-11-20T20:48:54.914Z,23.15
2022-11-20T20:51:22.702Z,23.80
2022-11-20T20:53:50.038Z,19.37
2022-11-20T20:56:17.790Z,20.07
2022-11-20T20:58:44.500Z,20.33
2022-11-20T21:01:13.713Z,20.25
2022-11-20T21:03:40.617Z,19.90
2022-11-20T21:06:09.329Z,18.80
2022-11-20T21:08:39.965Z,20.80
2022-11-20T21:11:10.017Z,21.50
2022-11-20T21:13:37.729Z,19.30
2022-11-20T21:16:04.708Z,20.47
2022-11-20T21:21:16.704Z,19.13
2022-11-20T21:23:47.052Z,20.23
2022-11-20T21:26:15.826Z,20.17
2022-11-20T21:28:42.701Z,21.23
2022-11-20T21:31:24.979Z,23.08
2022-11-20T21:33:53.593Z,21.73
2022-11-20T21:36:27.989Z,23.53
2022-11-20T21:38:55.534Z,22.70
2022-11-20T21:41:23.540Z,21.10
2022-11-20T21:44:23.998Z,22.90
2022-11-20T21:46:43.573Z,21.83
2022-11-20T21:49:10.531Z,21.53
2022-11-20T21:54:03.846Z,22.93
2022-11-20T21:56:30.304Z,23.08
2022-11-20T21:58:56.773Z,22.67
2022-11-20T22:01:26.604Z,24.17
2022-11-20T22:03:58.344Z,23.37
2022-11-20T22:06:27.208Z,23.17
2022-11-20T22:08:53.678Z,24.27
2022-11-20T22:11:21.916Z,22.27
2022-11-20T22:14:07.485Z,24.97
2022-11-20T22:16:35.154Z,19.00
2022-11-20T22:19:01.915Z,25.63
2022-11-20T22:21:30.430Z,26.35
2022-11-20T22:24:00.494Z,22.97
2022-11-20T22:26:29.039Z,24.00
2022-11-20T22:28:57.655Z,24.00
2022-11-20T22:31:26.962Z,24.63
2022-11-20T22:33:53.670Z,24.43
2022-11-20T22:36:22.622Z,25.50
2022-11-20T22:38:49.300Z,25.67
2022-11-20T22:41:21.635Z,24.25
2022-11-20T22:43:53.255Z,23.63
2022-11-20T22:46:20.372Z,24.63
2022-11-20T22:48:51.993Z,26.60
2022-11-20T22:51:21.405Z,27.73
2022-11-20T22:53:48.916Z,27.07
2022-11-20T22:56:16.750Z,29.53
2022-11-20T22:58:45.337Z,31.20
2022-11-20T23:01:17.339Z,26.97
2022-11-20T23:03:48.162Z,27.27
2022-11-20T23:06:16.247Z,30.03
2022-11-20T23:08:43.115Z,30.20
2022-11-20T23:11:12.894Z,30.55
2022-11-20T23:13:39.948Z,28.57
2022-11-20T23:18:38.226Z,33.87
2022-11-20T23:23:36.498Z,32.20
2022-11-20T23:26:08.585Z,31.20
2022-11-20T23:28:35.245Z,25.37
2022-11-20T23:31:02.689Z,31.90
2022-11-20T23:33:29.163Z,32.77
2022-11-20T23:35:56.432Z,33.20
2022-11-20T23:38:22.954Z,26.80
2022-11-20T23:40:50.893Z,29.92
2022-11-20T23:43:19.609Z,32.67
2022-11-20T23:45:51.307Z,32.10
2022-11-20T23:48:18.652Z,33.87
2022-11-20T23:50:45.544Z,32.90
2022-11-20T23:53:14.238Z,32.72
2022-11-20T23:55:51.610Z,34.40
2022-11-20T23:58:18.258Z,37.50
