createdAt,value
2023-05-23T00:03:46.736Z,72.13
2023-05-23T00:08:48.769Z,66.17
2023-05-23T00:13:50.640Z,60.30
2023-05-23T00:18:52.943Z,56.57
2023-05-23T00:23:54.188Z,65.27
2023-05-23T00:28:55.802Z,65.00
2023-05-23T00:33:57.133Z,70.80
2023-05-23T00:38:58.531Z,71.10
2023-05-23T00:44:00.092Z,71.93
2023-05-23T00:49:01.902Z,70.00
2023-05-23T00:54:05.040Z,67.33
2023-05-23T00:59:07.316Z,73.23
2023-05-23T01:04:09.038Z,63.53
2023-05-23T01:09:10.570Z,65.33
2023-05-23T01:14:17.478Z,55.80
2023-05-23T01:19:57.849Z,67.33
2023-05-23T01:25:10.421Z,58.17
2023-05-23T01:30:13.322Z,64.20
2023-05-23T01:35:21.721Z,68.50
2023-05-23T01:40:24.138Z,66.43
2023-05-23T01:45:27.220Z,71.47
2023-05-23T01:50:31.531Z,65.93
2023-05-23T01:55:34.069Z,56.80
2023-05-23T02:00:35.457Z,62.57
2023-05-23T02:05:37.707Z,61.17
2023-05-23T02:10:39.083Z,50.30
2023-05-23T02:15:40.743Z,52.33
2023-05-23T02:20:43.134Z,49.63
2023-05-23T02:25:44.426Z,49.37
2023-05-23T02:30:45.922Z,47.50
2023-05-23T02:35:49.329Z,49.50
2023-05-23T02:40:52.735Z,51.73
2023-05-23T02:45:54.208Z,50.37
2023-05-23T02:50:56.352Z,42.43
2023-05-23T02:55:57.931Z,45.30
2023-05-23T03:00:59.337Z,43.53
2023-05-23T03:06:02.727Z,43.10
2023-05-23T03:11:03.991Z,43.97
2023-05-23T03:16:05.604Z,40.23
2023-05-23T03:21:07.725Z,39.83
2023-05-23T03:26:08.935Z,50.80
2023-05-23T03:31:10.127Z,45.70
2023-05-23T03:36:12.115Z,55.17
2023-05-23T03:41:13.442Z,32.73
2023-05-23T03:46:15.123Z,31.90
2023-05-23T03:51:16.947Z,31.37
2023-05-23T03:56:18.385Z,29.73
2023-05-23T04:01:20.111Z,30.03
2023-05-23T04:06:22.756Z,35.70
2023-05-23T04:11:24.329Z,32.17
2023-05-23T04:16:25.742Z,24.60
2023-05-23T04:21:27.713Z,27.90
2023-05-23T04:26:38.849Z,26.20
2023-05-23T04:31:40.696Z,23.13
2023-05-23T04:36:43.999Z,21.93
2023-05-23T04:41:46.051Z,21.17
2023-05-23T04:46:56.033Z,21.13
2023-05-23T04:52:07.504Z,19.77
2023-05-23T04:57:13.044Z,17.50
2023-05-23T05:02:14.302Z,16.97
2023-05-23T05:07:16.195Z,20.90
2023-05-23T05:12:18.056Z,14.93
2023-05-23T05:17:19.452Z,18.20
2023-05-23T05:22:43.080Z,19.00
2023-05-23T05:27:46.725Z,24.10
2023-05-23T05:32:52.223Z,23.57
2023-05-23T05:37:53.644Z,25.67
2023-05-23T05:42:54.998Z,26.93
2023-05-23T05:47:58.213Z,31.27
2023-05-23T05:53:01.551Z,31.77
2023-05-23T05:58:03.721Z,32.07
2023-05-23T06:03:15.074Z,27.30
2023-05-23T06:08:28.560Z,35.03
2023-05-23T06:13:30.487Z,33.13
2023-05-23T06:18:32.330Z,37.50
2023-05-23T06:23:33.750Z,38.63
2023-05-23T06:28:35.182Z,32.23
2023-05-23T06:33:36.652Z,29.00
2023-05-23T06:38:38.024Z,29.83
2023-05-23T06:43:40.749Z,26.20
2023-05-23T06:48:50.715Z,14.77
2023-05-23T06:53:56.114Z,23.00
2023-05-23T06:58:57.497Z,17.23
2023-05-23T07:03:59.413Z,16.93
2023-05-23T07:09:01.101Z,17.33
2023-05-23T07:14:03.141Z,15.18
2023-05-23T07:19:11.957Z,17.60
2023-05-23T07:24:20.010Z,12.68
2023-05-23T07:29:22.443Z,14.30
2023-05-23T07:34:27.487Z,19.25
2023-05-23T07:39:31.843Z,13.35
2023-05-23T07:44:35.453Z,21.30
2023-05-23T07:49:37.859Z,14.63
2023-05-23T07:54:40.052Z,10.18
2023-05-23T07:59:42.650Z,12.95
2023-05-23T08:04:45.265Z,12.20
2023-05-23T08:09:47.209Z,14.80
2023-05-23T08:14:52.851Z,9.95
2023-05-23T08:20:00.732Z,11.45
2023-05-23T08:25:04.275Z,12.73
2023-05-23T08:30:09.205Z,12.73
2023-05-23T08:35:11.413Z,18.52
2023-05-23T08:40:20.529Z,16.10
2023-05-23T08:45:30.540Z,12.52
2023-05-23T08:50:32.809Z,15.90
2023-05-23T08:55:34.530Z,14.02
2023-05-23T09:00:37.855Z,12.25
2023-05-23T09:05:41.398Z,14.85
2023-05-23T09:10:43.738Z,10.77
2023-05-23T09:15:59.548Z,12.43
2023-05-23T09:21:03.899Z,12.77
2023-05-23T09:26:12.676Z,9.57
2023-05-23T09:31:15.614Z,9.25
2023-05-23T09:36:18.328Z,12.48
2023-05-23T09:41:20.917Z,11.00
2023-05-23T09:46:22.642Z,10.55
2023-05-23T09:51:24.049Z,14.00
2023-05-23T09:56:28.097Z,31.38
2023-05-23T10:01:31.472Z,8.48
2023-05-23T10:06:44.168Z,9.07
2023-05-23T10:12:26.720Z,7.20
2023-05-23T10:18:01.989Z,9.57
2023-05-23T10:23:04.700Z,11.52
2023-05-23T10:28:06.316Z,7.47
2023-05-23T10:33:08.571Z,9.82
2023-05-23T10:38:16.201Z,8.27
2023-05-23T10:44:07.273Z,9.45
2023-05-23T10:49:10.766Z,7.43
2023-05-23T10:54:12.292Z,6.75
2023-05-23T10:59:23.801Z,9.68
2023-05-23T11:04:26.862Z,7.57
2023-05-23T11:09:28.249Z,5.80
2023-05-23T11:14:32.878Z,13.57
2023-05-23T11:19:49.501Z,7.75
2023-05-23T11:31:08.389Z,6.28
2023-05-23T11:36:10.578Z,13.63
2023-05-23T11:41:11.808Z,8.38
2023-05-23T11:46:13.279Z,10.90
2023-05-23T11:51:15.122Z,9.38
2023-05-23T11:56:17.153Z,11.88
2023-05-23T12:01:18.515Z,6.95
2023-05-23T12:06:21.223Z,9.93
2023-05-23T12:11:24.488Z,9.13
2023-05-23T12:16:28.964Z,12.35
2023-05-23T12:21:41.591Z,7.63
2023-05-23T12:26:54.433Z,12.52
2023-05-23T12:31:58.083Z,8.93
2023-05-23T12:37:18.220Z,9.73
2023-05-23T12:42:20.751Z,8.85
2023-05-23T12:47:22.526Z,8.85
2023-05-23T12:52:23.982Z,12.73
2023-05-23T12:57:26.344Z,8.40
2023-05-23T13:02:27.797Z,6.20
2023-05-23T13:07:29.241Z,7.55
2023-05-23T13:12:30.539Z,11.15
2023-05-23T13:17:32.387Z,15.23
2023-05-23T13:22:33.882Z,12.68
2023-05-23T13:27:35.045Z,11.13
2023-05-23T13:32:36.223Z,12.77
2023-05-23T13:37:38.267Z,12.57
2023-05-23T13:42:39.808Z,16.20
2023-05-23T13:47:41.166Z,18.27
2023-05-23T13:52:45.634Z,12.88
2023-05-23T13:57:48.827Z,11.18
2023-05-23T14:02:50.547Z,12.57
2023-05-23T14:07:52.538Z,9.00
2023-05-23T14:12:53.822Z,9.65
2023-05-23T14:17:56.390Z,11.32
2023-05-23T14:22:57.769Z,12.80
2023-05-23T14:27:59.147Z,10.07
2023-05-23T14:33:00.629Z,10.90
2023-05-23T14:38:01.974Z,9.13
2023-05-23T14:43:03.208Z,12.70
2023-05-23T14:48:05.373Z,10.02
2023-05-23T14:53:06.690Z,9.88
2023-05-23T14:58:08.101Z,7.47
2023-05-23T15:03:09.846Z,10.20
2023-05-23T15:08:11.470Z,12.13
2023-05-23T15:13:12.686Z,12.30
2023-05-23T15:18:24.523Z,8.82
2023-05-23T15:23:33.228Z,10.07
2023-05-23T15:34:19.412Z,8.82
2023-05-23T15:39:21.469Z,9.52
2023-05-23T15:44:22.799Z,8.13
2023-05-23T15:49:26.893Z,12.10
2023-05-23T15:54:28.712Z,10.88
2023-05-23T15:59:32.975Z,14.02
2023-05-23T16:04:35.618Z,10.00
2023-05-23T16:09:36.979Z,12.93
2023-05-23T16:14:38.201Z,15.20
2023-05-23T16:19:39.445Z,11.02
2023-05-23T16:24:41.014Z,11.35
2023-05-23T16:29:42.342Z,16.08
2023-05-23T16:34:46.925Z,12.88
2023-05-23T16:39:51.133Z,9.13
2023-05-23T16:44:52.692Z,10.95
2023-05-23T16:49:54.018Z,10.13
2023-05-23T16:54:55.219Z,8.93
2023-05-23T16:59:56.706Z,7.60
2023-05-23T17:04:59.214Z,11.15
2023-05-23T17:10:00.759Z,14.75
2023-05-23T17:15:03.293Z,7.90
2023-05-23T17:20:05.437Z,10.38
2023-05-23T17:25:07.390Z,15.48
2023-05-23T17:30:09.571Z,12.30
2023-05-23T17:35:11.425Z,6.63
2023-05-23T17:40:13.296Z,7.82
2023-05-23T17:45:14.678Z,6.82
2023-05-23T17:50:16.105Z,8.85
2023-05-23T17:55:17.739Z,11.40
2023-05-23T18:00:19.818Z,11.40
2023-05-23T18:05:22.982Z,12.73
2023-05-23T18:10:24.308Z,11.15
2023-05-23T18:15:25.846Z,7.68
2023-05-23T18:20:27.242Z,9.70
2023-05-23T18:25:28.697Z,15.18
2023-05-23T18:30:30.185Z,10.45
2023-05-23T18:35:31.684Z,13.35
2023-05-23T18:40:32.874Z,16.13
2023-05-23T18:45:34.185Z,12.85
2023-05-23T18:50:35.510Z,15.20
2023-05-23T18:55:37.013Z,14.85
2023-05-23T19:00:38.448Z,14.05
2023-05-23T19:05:40.478Z,11.17
2023-05-23T19:10:42.076Z,11.27
2023-05-23T19:15:45.078Z,8.77
2023-05-23T19:20:50.995Z,10.97
2023-05-23T19:25:52.425Z,11.37
2023-05-23T19:30:53.665Z,11.53
2023-05-23T19:35:55.037Z,18.67
2023-05-23T19:40:56.437Z,9.50
2023-05-23T19:45:57.881Z,16.63
2023-05-23T19:50:59.325Z,15.43
2023-05-23T19:56:02.850Z,13.87
2023-05-23T20:01:04.309Z,8.33
2023-05-23T20:06:06.104Z,9.47
2023-05-23T20:11:07.638Z,12.10
2023-05-23T20:16:09.090Z,13.57
2023-05-23T20:21:10.926Z,9.10
2023-05-23T20:26:12.273Z,13.83
2023-05-23T20:31:15.241Z,11.47
2023-05-23T20:36:19.215Z,12.60
2023-05-23T20:41:21.130Z,6.73
2023-05-23T20:46:22.778Z,11.30
2023-05-23T20:51:24.087Z,12.57
2023-05-23T20:56:26.475Z,13.80
2023-05-23T21:01:27.947Z,13.07
2023-05-23T21:06:29.588Z,8.63
2023-05-23T21:11:30.884Z,12.60
2023-05-23T21:16:33.382Z,12.03
2023-05-23T21:21:35.250Z,10.33
2023-05-23T21:26:36.561Z,14.37
2023-05-23T21:31:41.746Z,11.50
2023-05-23T21:36:43.557Z,14.73
2023-05-23T21:41:44.926Z,11.83
2023-05-23T21:46:46.491Z,12.77
2023-05-23T21:51:47.890Z,17.90
2023-05-23T21:56:49.354Z,16.97
2023-05-23T22:01:50.966Z,16.17
2023-05-23T22:06:52.348Z,11.13
2023-05-23T22:11:53.606Z,12.13
2023-05-23T22:16:55.471Z,8.97
2023-05-23T22:21:56.879Z,11.97
2023-05-23T22:27:00.014Z,12.17
2023-05-23T22:32:01.472Z,11.67
2023-05-23T22:37:03.192Z,9.17
2023-05-23T22:42:04.915Z,10.03
2023-05-23T22:47:06.400Z,17.73
2023-05-23T22:52:07.875Z,9.23
2023-05-23T22:57:09.323Z,15.77
2023-05-23T23:02:10.744Z,9.33
2023-05-23T23:07:12.393Z,12.90
2023-05-23T23:12:13.572Z,7.67
2023-05-23T23:17:14.893Z,8.67
2023-05-23T23:22:17.857Z,9.63
2023-05-23T23:27:19.856Z,13.87
2023-05-23T23:32:21.217Z,14.63
2023-05-23T23:37:22.521Z,13.37
2023-05-23T23:42:23.692Z,10.63
2023-05-23T23:47:24.976Z,12.43
2023-05-23T23:52:27.293Z,15.63
2023-05-23T23:57:28.754Z,13.90
