createdAt,value
2023-03-01T07:03:16.827Z,7.93
2023-03-01T07:08:19.598Z,7.80
2023-03-01T07:13:21.637Z,7.82
2023-03-01T07:18:23.969Z,7.95
2023-03-01T07:23:26.016Z,8.90
2023-03-01T07:28:28.705Z,8.25
2023-03-01T07:33:31.184Z,8.48
2023-03-01T07:38:33.373Z,8.40
2023-03-01T07:43:35.843Z,8.00
2023-03-01T07:48:37.937Z,8.70
2023-03-01T07:53:40.070Z,8.63
2023-03-01T07:58:43.444Z,8.67
2023-03-01T08:03:46.216Z,9.85
2023-03-01T08:08:48.400Z,8.98
2023-03-01T08:13:51.867Z,8.40
2023-03-01T08:18:57.622Z,8.55
2023-03-01T08:23:59.761Z,8.40
2023-03-01T08:29:02.578Z,8.00
2023-03-01T08:34:14.343Z,8.50
2023-03-01T08:39:19.236Z,7.30
2023-03-01T08:44:22.319Z,7.50
2023-03-01T08:49:24.691Z,7.47
2023-03-01T08:54:26.796Z,7.72
2023-03-01T08:59:30.543Z,7.62
2023-03-01T09:04:34.334Z,7.40
2023-03-01T09:09:37.004Z,7.20
2023-03-01T09:14:39.834Z,8.80
2023-03-01T09:19:44.010Z,7.07
2023-03-01T09:24:46.158Z,8.30
2023-03-01T09:29:48.259Z,8.13
2023-03-01T09:35:04.694Z,7.53
2023-03-01T09:40:08.506Z,7.20
2023-03-01T09:45:25.187Z,7.32
2023-03-01T09:50:33.624Z,8.70
2023-03-01T09:55:43.896Z,7.73
2023-03-01T10:00:50.182Z,8.40
2023-03-01T10:06:24.002Z,8.32
2023-03-01T10:11:39.471Z,7.80
2023-03-01T10:16:51.208Z,8.60
2023-03-01T10:21:54.395Z,8.40
2023-03-01T10:27:05.703Z,8.63
2023-03-01T10:32:07.920Z,7.30
2023-03-01T10:37:15.021Z,7.20
2023-03-01T10:42:27.651Z,9.60
2023-03-01T10:47:29.900Z,8.80
2023-03-01T10:52:38.737Z,7.93
2023-03-01T10:57:44.020Z,8.57
2023-03-01T11:03:05.041Z,8.83
2023-03-01T11:08:07.178Z,7.93
2023-03-01T11:13:16.907Z,8.88
2023-03-01T11:18:30.992Z,7.97
2023-03-01T11:23:40.207Z,8.17
2023-03-01T11:28:58.261Z,7.65
2023-03-01T11:34:16.011Z,7.53
2023-03-01T11:39:41.730Z,7.97
2023-03-01T11:44:46.008Z,8.07
2023-03-01T11:50:00.242Z,8.40
2023-03-01T11:55:32.913Z,7.20
2023-03-01T12:00:56.431Z,7.27
2023-03-01T12:06:19.256Z,7.47
2023-03-01T12:11:24.426Z,7.07
2023-03-01T12:16:41.440Z,7.20
2023-03-01T13:52:46.872Z,3.30
2023-03-01T13:57:54.908Z,3.22
2023-03-01T14:03:09.042Z,3.10
2023-03-01T14:08:24.174Z,3.10
2023-03-01T14:13:58.651Z,2.97
2023-03-01T14:19:32.645Z,2.87
2023-03-01T14:24:40.814Z,3.23
2023-03-01T14:29:43.472Z,3.20
2023-03-01T14:34:47.707Z,3.08
2023-03-01T14:39:51.339Z,2.63
2023-03-01T14:44:55.760Z,2.83
2023-03-01T14:50:03.305Z,2.83
2023-03-01T14:55:16.230Z,3.12
2023-03-01T15:00:18.469Z,2.90
2023-03-01T15:05:34.549Z,3.00
2023-03-01T15:10:37.694Z,2.80
2023-03-01T15:15:45.154Z,2.60
2023-03-01T15:20:49.510Z,2.60
2023-03-01T15:26:00.273Z,2.67
2023-03-01T15:31:08.626Z,2.63
2023-03-01T15:36:43.544Z,2.53
2023-03-01T15:41:49.724Z,2.30
2023-03-01T15:46:52.027Z,2.65
2023-03-01T15:51:56.062Z,2.27
2023-03-01T15:57:03.182Z,2.53
2023-03-01T16:02:13.500Z,2.33
2023-03-01T16:07:15.750Z,2.90
2023-03-01T16:12:17.920Z,3.45
2023-03-01T16:17:20.135Z,3.40
2023-03-01T16:22:26.108Z,3.20
2023-03-01T16:27:28.894Z,2.87
2023-03-01T16:32:31.050Z,3.53
2023-03-01T16:37:34.486Z,3.53
2023-03-01T16:42:37.002Z,3.93
2023-03-01T16:47:39.082Z,3.20
2023-03-01T16:52:41.169Z,4.25
2023-03-01T16:57:43.679Z,4.00
2023-03-01T17:02:45.851Z,4.22
2023-03-01T17:07:47.951Z,4.40
2023-03-01T17:12:51.003Z,4.13
2023-03-01T17:17:53.093Z,4.20
2023-03-01T17:22:55.210Z,4.62
2023-03-01T17:27:58.169Z,5.12
2023-03-01T17:33:00.254Z,4.63
2023-03-01T17:38:02.405Z,5.80
2023-03-01T17:43:04.472Z,6.00
2023-03-01T17:48:07.877Z,6.67
2023-03-01T17:53:12.174Z,9.05
2023-03-01T17:58:15.414Z,7.50
2023-03-01T18:03:17.535Z,6.97
2023-03-01T18:08:19.721Z,7.17
2023-03-01T18:13:21.806Z,7.00
2023-03-01T18:18:23.920Z,7.78
2023-03-01T18:23:26.599Z,7.47
2023-03-01T18:28:30.111Z,7.75
2023-03-01T18:33:32.719Z,7.60
2023-03-01T18:38:34.805Z,8.07
2023-03-01T18:43:36.886Z,8.18
2023-03-01T18:48:40.063Z,8.38
2023-03-01T18:53:42.236Z,9.30
2023-03-01T18:58:44.860Z,9.20
2023-03-01T19:03:47.449Z,9.63
2023-03-01T19:08:50.135Z,9.07
2023-03-01T19:13:53.944Z,9.07
2023-03-01T19:18:59.610Z,9.65
2023-03-01T19:24:02.704Z,9.57
2023-03-01T19:29:06.257Z,9.97
2023-03-01T19:34:11.816Z,10.35
2023-03-01T19:39:14.452Z,12.43
2023-03-01T19:44:16.838Z,11.20
2023-03-01T19:49:19.082Z,10.50
2023-03-01T19:54:21.890Z,10.93
2023-03-01T19:59:28.334Z,12.57
2023-03-01T20:04:30.517Z,12.03
2023-03-01T20:09:32.586Z,12.35
2023-03-01T20:14:34.683Z,11.80
2023-03-01T20:19:36.959Z,13.47
2023-03-01T20:24:39.190Z,14.23
2023-03-01T20:29:41.270Z,15.20
2023-03-01T20:34:43.411Z,15.23
2023-03-01T20:39:45.665Z,15.47
2023-03-01T20:44:47.836Z,15.30
2023-03-01T20:49:53.254Z,15.05
2023-03-01T20:54:55.382Z,15.00
2023-03-01T20:59:57.436Z,15.68
2023-03-01T21:04:59.544Z,15.00
2023-03-01T21:10:01.767Z,15.63
2023-03-01T21:15:04.289Z,15.32
