createdAt,value
2023-04-27T00:02:09.092Z,10.00
2023-04-27T00:04:37.683Z,10.00
2023-04-27T00:07:05.880Z,10.00
2023-04-27T00:09:33.862Z,10.00
2023-04-27T00:12:02.226Z,9.90
2023-04-27T00:14:31.530Z,9.90
2023-04-27T00:16:59.452Z,9.90
2023-04-27T00:19:28.378Z,9.90
2023-04-27T00:21:57.808Z,9.90
2023-04-27T00:24:25.870Z,9.90
2023-04-27T00:26:53.907Z,9.90
2023-04-27T00:29:21.998Z,9.90
2023-04-27T00:31:51.395Z,10.00
2023-04-27T00:34:19.336Z,10.00
2023-04-27T00:36:48.877Z,9.90
2023-04-27T00:39:17.074Z,9.90
2023-04-27T00:41:45.107Z,9.80
2023-04-27T00:44:13.096Z,9.80
2023-04-27T00:46:41.328Z,9.80
2023-04-27T00:49:10.964Z,9.80
2023-04-27T00:51:39.063Z,9.80
2023-04-27T00:54:07.481Z,9.80
2023-04-27T00:56:35.698Z,9.70
2023-04-27T00:59:03.803Z,9.70
2023-04-27T01:01:31.881Z,9.70
2023-04-27T01:04:00.097Z,9.70
2023-04-27T01:06:30.152Z,9.70
2023-04-27T01:08:58.152Z,9.60
2023-04-27T01:11:26.240Z,9.60
2023-04-27T01:13:56.940Z,9.50
2023-04-27T01:16:25.021Z,9.60
2023-04-27T01:18:53.317Z,9.50
2023-04-27T01:21:21.344Z,9.50
2023-04-27T01:23:50.731Z,9.40
2023-04-27T01:26:18.765Z,9.40
2023-04-27T01:28:46.918Z,9.40
2023-04-27T01:31:15.081Z,9.40
2023-04-27T01:33:43.482Z,9.30
2023-04-27T01:36:11.723Z,9.40
2023-04-27T01:38:39.751Z,9.40
2023-04-27T01:41:09.289Z,9.30
2023-04-27T01:43:38.054Z,9.20
2023-04-27T01:46:10.173Z,9.20
2023-04-27T01:48:38.636Z,9.10
2023-04-27T01:51:06.822Z,9.10
2023-04-27T01:56:21.800Z,9.00
2023-04-27T01:58:49.824Z,9.10
2023-04-27T02:04:04.703Z,9.10
2023-04-27T02:06:32.966Z,9.00
2023-04-27T02:09:01.067Z,8.90
2023-04-27T02:17:01.481Z,8.90
2023-04-27T02:19:29.509Z,8.80
2023-04-27T02:21:57.549Z,8.80
2023-04-27T02:24:25.650Z,8.80
2023-04-27T02:30:55.140Z,8.70
2023-04-27T02:38:36.087Z,8.60
2023-04-27T02:46:16.498Z,8.40
2023-04-27T02:49:57.746Z,8.40
2023-04-27T03:01:38.013Z,8.30
2023-04-27T03:05:19.677Z,8.20
2023-04-27T03:09:01.923Z,8.10
2023-04-27T03:20:44.222Z,8.20
2023-04-27T03:23:32.384Z,8.10
2023-04-27T03:26:00.482Z,8.10
2023-04-27T03:28:28.730Z,8.10
2023-04-27T03:30:56.834Z,8.10
2023-04-27T03:33:26.970Z,8.00
2023-04-27T03:35:58.673Z,8.00
2023-04-27T03:38:27.355Z,7.90
2023-04-27T03:40:56.725Z,7.90
2023-04-27T03:43:26.434Z,7.80
2023-04-27T03:45:54.999Z,7.80
2023-04-27T03:48:23.331Z,7.80
2023-04-27T03:50:54.313Z,7.80
2023-04-27T03:53:22.286Z,7.80
2023-04-27T03:55:51.466Z,7.80
2023-04-27T03:58:20.818Z,7.80
2023-04-27T04:01:10.028Z,7.80
2023-04-27T04:03:38.596Z,7.80
2023-04-27T04:06:09.212Z,7.70
2023-04-27T04:08:37.382Z,7.70
2023-04-27T04:11:05.758Z,7.80
2023-04-27T04:13:36.046Z,7.80
2023-04-27T04:16:05.598Z,7.80
2023-04-27T04:18:34.336Z,7.90
2023-04-27T04:21:02.644Z,7.90
2023-04-27T04:23:30.658Z,7.90
2023-04-27T04:25:58.906Z,7.90
2023-04-27T04:28:31.500Z,7.90
2023-04-27T04:31:02.772Z,7.90
2023-04-27T04:33:31.194Z,7.90
2023-04-27T04:35:59.733Z,7.80
2023-04-27T04:38:27.716Z,7.70
2023-04-27T04:40:55.666Z,7.60
2023-04-27T04:43:23.773Z,7.60
2023-04-27T04:45:51.781Z,7.60
2023-04-27T04:48:22.224Z,7.60
2023-04-27T04:50:50.227Z,7.60
2023-04-27T04:53:19.350Z,7.60
2023-04-27T04:55:47.520Z,7.60
2023-04-27T04:58:15.571Z,7.60
2023-04-27T05:00:43.557Z,7.60
2023-04-27T05:03:11.666Z,7.60
2023-04-27T05:05:41.150Z,7.60
2023-04-27T05:08:09.088Z,7.60
2023-04-27T05:10:37.188Z,7.60
2023-04-27T05:13:07.082Z,7.60
2023-04-27T05:15:35.536Z,7.60
2023-04-27T05:18:03.594Z,7.70
2023-04-27T05:20:31.588Z,7.80
2023-04-27T05:23:00.968Z,7.80
2023-04-27T05:25:31.398Z,7.80
2023-04-27T05:27:59.433Z,7.90
2023-04-27T05:30:27.536Z,7.90
2023-04-27T05:32:55.745Z,7.90
2023-04-27T05:35:23.767Z,7.90
2023-04-27T05:37:52.261Z,7.90
2023-04-27T05:40:25.118Z,7.90
2023-04-27T05:42:53.332Z,8.00
2023-04-27T05:45:21.878Z,8.10
2023-04-27T05:47:49.930Z,8.10
2023-04-27T05:50:17.928Z,8.20
2023-04-27T05:52:46.268Z,8.40
2023-04-27T05:55:14.304Z,8.40
2023-04-27T05:57:43.670Z,8.40
2023-04-27T06:00:13.147Z,8.40
2023-04-27T06:02:41.561Z,8.50
2023-04-27T06:05:10.704Z,8.50
2023-04-27T06:07:41.357Z,8.60
2023-04-27T06:10:11.045Z,8.60
2023-04-27T06:12:39.301Z,8.60
2023-04-27T06:15:10.021Z,8.80
2023-04-27T06:17:38.729Z,8.80
2023-04-27T06:20:08.082Z,8.80
2023-04-27T06:22:36.839Z,8.80
2023-04-27T06:25:05.494Z,8.90
2023-04-27T06:27:33.976Z,9.00
2023-04-27T06:30:02.122Z,9.10
2023-04-27T06:32:31.475Z,9.10
2023-04-27T06:34:59.467Z,9.20
2023-04-27T06:37:27.469Z,9.20
2023-04-27T06:39:56.190Z,9.20
2023-04-27T06:42:24.191Z,9.20
2023-04-27T06:44:55.670Z,9.20
2023-04-27T06:47:23.773Z,9.60
2023-04-27T06:49:53.214Z,9.80
2023-04-27T06:52:21.986Z,10.00
2023-04-27T06:54:50.173Z,10.20
2023-04-27T06:57:18.264Z,10.20
2023-04-27T06:59:46.285Z,10.30
2023-04-27T07:02:14.366Z,10.40
2023-04-27T07:04:43.413Z,10.40
2023-04-27T07:07:13.258Z,10.50
2023-04-27T07:09:41.258Z,10.60
2023-04-27T07:12:09.273Z,10.40
2023-04-27T07:14:37.284Z,10.30
2023-04-27T07:17:05.321Z,10.30
2023-04-27T07:19:33.523Z,10.30
2023-04-27T07:22:01.615Z,10.30
2023-04-27T07:24:31.028Z,10.30
2023-04-27T07:26:59.357Z,10.30
2023-04-27T07:29:28.304Z,10.40
2023-04-27T07:31:56.691Z,10.40
2023-04-27T07:34:24.840Z,10.40
2023-04-27T07:36:54.133Z,10.50
2023-04-27T07:39:22.414Z,10.60
2023-04-27T07:41:51.871Z,10.70
2023-04-27T07:44:20.194Z,10.70
2023-04-27T07:46:49.372Z,10.70
2023-04-27T07:49:17.597Z,10.70
2023-04-27T07:51:45.623Z,10.70
2023-04-27T07:54:14.047Z,10.80
2023-04-27T07:56:42.984Z,10.80
2023-04-27T07:59:12.841Z,10.90
2023-04-27T08:01:41.053Z,11.00
2023-04-27T08:04:09.370Z,10.90
2023-04-27T08:06:38.048Z,10.80
2023-04-27T08:09:06.727Z,10.80
2023-04-27T08:11:34.705Z,10.90
2023-04-27T08:14:02.731Z,11.00
2023-04-27T08:16:32.339Z,11.10
2023-04-27T08:19:01.279Z,11.10
2023-04-27T08:21:30.407Z,11.10
2023-04-27T08:23:58.340Z,11.10
2023-04-27T08:26:26.539Z,11.10
2023-04-27T08:28:56.358Z,11.10
2023-04-27T08:31:24.475Z,11.20
2023-04-27T08:33:54.553Z,11.20
2023-04-27T08:36:24.345Z,11.20
2023-04-27T08:38:52.851Z,11.20
2023-04-27T08:41:22.486Z,11.30
2023-04-27T08:43:51.216Z,11.30
2023-04-27T08:46:23.148Z,11.40
2023-04-27T08:48:53.245Z,11.40
2023-04-27T08:51:22.188Z,11.40
2023-04-27T08:53:51.430Z,11.50
2023-04-27T08:56:19.885Z,11.50
2023-04-27T08:58:47.859Z,11.50
2023-04-27T09:01:15.992Z,11.50
2023-04-27T09:03:46.638Z,11.50
2023-04-27T09:06:16.977Z,11.60
2023-04-27T09:08:49.289Z,11.70
2023-04-27T09:11:29.454Z,11.80
2023-04-27T09:13:57.986Z,11.90
2023-04-27T09:16:27.113Z,11.90
2023-04-27T09:18:55.409Z,12.00
2023-04-27T09:21:25.705Z,12.00
2023-04-27T09:23:54.369Z,12.10
2023-04-27T09:26:23.772Z,12.10
2023-04-27T09:28:53.115Z,12.10
2023-04-27T09:31:21.694Z,12.10
2023-04-27T09:33:57.211Z,12.00
2023-04-27T09:36:26.807Z,12.00
2023-04-27T09:38:55.148Z,12.00
2023-04-27T09:41:23.384Z,12.00
2023-04-27T09:43:52.786Z,12.10
2023-04-27T09:46:21.999Z,12.30
2023-04-27T09:48:51.476Z,12.30
2023-04-27T09:51:19.452Z,12.40
2023-04-27T09:53:55.014Z,12.30
2023-04-27T09:56:42.348Z,12.40
2023-04-27T09:59:30.076Z,12.50
2023-04-27T10:02:07.237Z,12.60
2023-04-27T10:05:08.974Z,12.70
2023-04-27T10:07:40.375Z,12.80
2023-04-27T10:10:18.142Z,12.80
2023-04-27T10:12:58.266Z,12.90
2023-04-27T10:15:30.287Z,13.00
2023-04-27T10:18:05.756Z,13.00
2023-04-27T10:20:36.837Z,13.10
2023-04-27T10:23:05.586Z,13.10
2023-04-27T10:25:41.264Z,13.10
2023-04-27T10:28:09.531Z,13.30
2023-04-27T10:30:39.677Z,13.30
2023-04-27T10:33:09.321Z,13.20
2023-04-27T10:35:39.416Z,13.20
2023-04-27T10:38:08.773Z,13.20
2023-04-27T10:40:37.324Z,13.30
2023-04-27T10:43:14.011Z,13.40
2023-04-27T10:45:42.295Z,13.40
2023-04-27T10:48:14.293Z,13.40
2023-04-27T10:50:44.663Z,13.40
2023-04-27T10:53:12.736Z,13.40
2023-04-27T10:55:41.002Z,13.40
2023-04-27T10:58:09.060Z,13.40
2023-04-27T11:00:41.743Z,13.40
2023-04-27T11:03:16.508Z,13.40
2023-04-27T11:05:45.796Z,13.40
2023-04-27T11:08:15.462Z,13.50
2023-04-27T11:10:46.223Z,13.50
2023-04-27T11:13:15.663Z,13.70
2023-04-27T11:15:46.897Z,13.80
2023-04-27T11:18:15.587Z,13.80
2023-04-27T11:20:45.393Z,13.90
2023-04-27T11:23:24.952Z,14.00
2023-04-27T11:25:53.169Z,14.00
2023-04-27T11:28:21.996Z,14.10
2023-04-27T11:30:58.444Z,14.10
2023-04-27T11:33:26.929Z,14.20
2023-04-27T11:35:56.441Z,14.10
2023-04-27T11:38:24.799Z,14.10
2023-04-27T11:41:02.644Z,14.10
2023-04-27T11:43:30.701Z,14.10
2023-04-27T11:46:03.499Z,14.20
2023-04-27T11:48:31.529Z,14.20
2023-04-27T11:51:01.274Z,14.20
2023-04-27T11:53:33.857Z,14.10
2023-04-27T11:56:05.207Z,14.20
2023-04-27T11:58:35.116Z,14.20
2023-04-27T12:01:04.803Z,14.40
2023-04-27T12:03:33.419Z,14.60
2023-04-27T12:06:11.406Z,14.70
2023-04-27T12:08:49.646Z,14.60
2023-04-27T12:11:17.772Z,14.60
2023-04-27T12:13:47.137Z,14.60
2023-04-27T12:16:16.696Z,14.50
2023-04-27T12:18:44.671Z,14.50
2023-04-27T12:21:13.027Z,14.50
2023-04-27T12:23:41.059Z,14.60
2023-04-27T12:26:09.140Z,14.80
2023-04-27T12:28:37.120Z,15.00
2023-04-27T12:31:06.631Z,15.00
2023-04-27T12:33:36.181Z,15.10
2023-04-27T12:36:04.234Z,15.00
2023-04-27T12:38:32.735Z,15.00
2023-04-27T12:41:02.899Z,15.00
2023-04-27T12:43:31.088Z,15.10
2023-04-27T12:45:59.209Z,15.30
2023-04-27T12:48:27.343Z,15.50
2023-04-27T12:50:57.774Z,15.70
2023-04-27T12:53:26.118Z,15.70
2023-04-27T12:55:54.199Z,15.80
2023-04-27T12:58:22.240Z,15.80
2023-04-27T13:00:50.317Z,16.00
2023-04-27T13:03:18.545Z,16.20
2023-04-27T13:05:46.951Z,16.20
2023-04-27T13:08:16.423Z,16.30
2023-04-27T13:10:44.467Z,16.30
2023-04-27T13:13:12.533Z,16.50
2023-04-27T13:15:40.581Z,16.70
2023-04-27T13:18:08.713Z,16.90
2023-04-27T13:20:37.882Z,16.90
2023-04-27T13:23:06.627Z,16.80
2023-04-27T13:25:36.102Z,16.70
2023-04-27T13:28:04.120Z,16.90
2023-04-27T13:30:32.586Z,16.90
2023-04-27T13:33:14.142Z,17.20
2023-04-27T13:35:46.907Z,17.20
2023-04-27T13:38:14.919Z,17.50
2023-04-27T13:40:44.332Z,17.50
2023-04-27T13:43:12.382Z,17.50
2023-04-27T13:45:42.475Z,17.60
2023-04-27T13:48:10.513Z,17.60
2023-04-27T13:50:38.876Z,17.70
2023-04-27T13:53:06.913Z,17.70
2023-04-27T13:55:35.294Z,17.80
2023-04-27T13:58:04.864Z,17.80
2023-04-27T14:00:34.741Z,17.80
2023-04-27T14:03:04.386Z,18.00
2023-04-27T14:05:33.016Z,18.20
2023-04-27T14:08:01.189Z,18.20
2023-04-27T14:10:29.217Z,18.10
2023-04-27T14:12:58.003Z,18.10
2023-04-27T14:15:28.080Z,18.30
2023-04-27T14:17:56.318Z,18.60
2023-04-27T14:20:24.632Z,18.80
2023-04-27T14:22:52.706Z,18.70
2023-04-27T14:25:20.774Z,18.40
2023-04-27T14:27:48.830Z,18.20
2023-04-27T14:30:17.028Z,18.30
2023-04-27T14:32:46.529Z,18.60
2023-04-27T14:35:14.578Z,18.80
2023-04-27T14:37:43.090Z,18.90
2023-04-27T14:40:11.884Z,18.80
2023-04-27T14:42:39.924Z,18.70
2023-04-27T14:45:09.182Z,18.60
2023-04-27T14:47:37.857Z,18.60
2023-04-27T14:50:08.573Z,18.60
2023-04-27T14:52:36.556Z,18.60
2023-04-27T14:55:04.767Z,18.60
2023-04-27T14:57:33.082Z,18.30
2023-04-27T15:00:01.349Z,18.20
2023-04-27T15:02:30.168Z,18.10
2023-04-27T15:04:59.867Z,18.20
2023-04-27T15:07:29.263Z,18.20
2023-04-27T15:09:57.240Z,18.30
2023-04-27T15:12:25.257Z,18.20
2023-04-27T15:14:53.842Z,18.30
2023-04-27T15:17:21.912Z,18.50
2023-04-27T15:19:51.534Z,18.70
2023-04-27T15:22:19.546Z,18.90
2023-04-27T15:24:48.885Z,19.30
2023-04-27T15:27:16.842Z,19.70
2023-04-27T15:29:44.829Z,19.90
2023-04-27T15:32:12.839Z,19.90
2023-04-27T15:34:42.619Z,19.80
2023-04-27T15:37:10.607Z,19.60
2023-04-27T15:39:38.584Z,19.60
2023-04-27T15:42:07.965Z,19.30
2023-04-27T15:44:36.334Z,19.20
2023-04-27T15:47:04.733Z,19.00
2023-04-27T15:49:39.920Z,18.90
2023-04-27T15:52:14.150Z,18.70
2023-04-27T15:54:42.322Z,18.60
2023-04-27T15:57:11.814Z,18.40
2023-04-27T15:59:39.828Z,18.30
2023-04-27T16:02:08.213Z,18.30
2023-04-27T16:04:36.344Z,18.30
2023-04-27T16:07:04.361Z,18.20
2023-04-27T16:09:32.408Z,18.00
2023-04-27T16:12:00.448Z,17.90
2023-04-27T16:14:30.157Z,17.80
2023-04-27T16:17:01.857Z,17.70
2023-04-27T16:19:30.639Z,17.60
2023-04-27T16:22:00.070Z,17.50
2023-04-27T16:24:30.426Z,17.50
2023-04-27T16:26:58.721Z,17.40
2023-04-27T16:29:26.840Z,17.40
2023-04-27T16:31:56.208Z,17.50
2023-04-27T16:34:24.231Z,17.50
2023-04-27T16:36:52.478Z,17.50
2023-04-27T16:39:20.704Z,17.50
2023-04-27T16:41:49.451Z,17.40
2023-04-27T16:44:17.474Z,17.40
2023-04-27T16:46:47.376Z,17.30
2023-04-27T16:49:16.955Z,17.30
2023-04-27T16:51:45.818Z,17.30
2023-04-27T16:54:16.274Z,17.30
2023-04-27T16:56:45.742Z,17.40
2023-04-27T16:59:13.967Z,17.30
2023-04-27T17:01:42.192Z,17.30
2023-04-27T17:04:11.603Z,17.20
2023-04-27T17:06:41.500Z,17.20
2023-04-27T17:09:10.123Z,17.20
2023-04-27T17:11:38.164Z,17.10
2023-04-27T17:14:06.158Z,17.00
2023-04-27T17:16:34.156Z,17.00
2023-04-27T17:19:02.147Z,17.00
2023-04-27T17:21:31.611Z,16.90
2023-04-27T17:24:01.042Z,16.90
2023-04-27T17:26:29.073Z,16.80
2023-04-27T17:28:59.972Z,16.70
2023-04-27T17:31:28.242Z,16.70
2023-04-27T17:33:56.406Z,16.60
2023-04-27T17:36:24.389Z,16.50
2023-04-27T17:38:53.893Z,16.50
2023-04-27T17:41:23.279Z,16.50
2023-04-27T17:43:51.289Z,16.50
2023-04-27T17:46:19.371Z,16.40
2023-04-27T17:48:47.462Z,16.50
2023-04-27T17:51:15.738Z,16.50
2023-04-27T17:53:43.747Z,16.40
2023-04-27T17:56:11.788Z,16.40
2023-04-27T17:58:41.422Z,16.40
2023-04-27T18:01:11.393Z,16.30
2023-04-27T18:03:39.841Z,16.30
2023-04-27T18:06:08.304Z,16.20
2023-04-27T18:08:36.323Z,16.20
2023-04-27T18:11:04.361Z,16.20
2023-04-27T18:13:32.794Z,16.10
2023-04-27T18:16:02.208Z,16.20
2023-04-27T18:18:30.408Z,16.20
2023-04-27T18:20:58.471Z,16.20
2023-04-27T18:23:26.966Z,16.20
2023-04-27T18:25:59.331Z,16.20
2023-04-27T18:28:27.437Z,16.10
2023-04-27T18:30:55.488Z,16.20
2023-04-27T18:33:24.951Z,16.10
2023-04-27T18:35:52.982Z,16.10
2023-04-27T18:38:21.020Z,16.10
2023-04-27T18:40:49.114Z,16.10
2023-04-27T18:43:17.109Z,16.10
2023-04-27T18:45:45.274Z,16.10
2023-04-27T18:48:13.245Z,16.00
2023-04-27T18:50:42.635Z,16.00
2023-04-27T18:53:10.844Z,16.00
2023-04-27T18:55:39.464Z,15.90
2023-04-27T18:58:07.546Z,15.80
2023-04-27T19:00:35.559Z,15.80
2023-04-27T19:03:03.713Z,15.80
2023-04-27T19:05:32.261Z,15.80
2023-04-27T19:08:01.860Z,15.80
2023-04-27T19:10:29.904Z,15.70
2023-04-27T19:12:57.970Z,15.70
2023-04-27T19:15:26.094Z,15.60
2023-04-27T19:18:02.897Z,15.60
2023-04-27T19:20:34.908Z,15.50
2023-04-27T19:23:05.119Z,15.40
2023-04-27T19:25:33.185Z,15.40
2023-04-27T19:28:01.318Z,15.40
2023-04-27T19:30:29.365Z,15.40
2023-04-27T19:32:57.418Z,15.30
2023-04-27T19:35:26.465Z,15.30
2023-04-27T19:37:54.519Z,15.20
2023-04-27T19:40:23.935Z,15.20
2023-04-27T19:42:51.935Z,15.10
2023-04-27T19:45:20.654Z,15.10
2023-04-27T19:47:48.860Z,15.10
2023-04-27T19:50:17.351Z,15.10
2023-04-27T19:52:45.652Z,15.10
2023-04-27T19:55:13.871Z,15.00
2023-04-27T19:57:44.081Z,15.00
2023-04-27T20:00:13.113Z,15.10
2023-04-27T20:03:36.539Z,15.10
2023-04-27T20:07:18.265Z,15.00
2023-04-27T20:27:00.717Z,14.80
2023-04-27T20:46:42.425Z,14.90
2023-04-27T20:50:24.599Z,14.90
2023-04-27T20:54:06.531Z,14.90
2023-04-27T20:57:48.608Z,14.90
2023-04-27T21:01:30.794Z,15.00
2023-04-27T21:17:13.449Z,15.00
2023-04-27T21:36:55.855Z,14.70
2023-04-27T21:40:37.771Z,14.70
2023-04-27T21:44:19.802Z,14.70
2023-04-27T21:51:43.933Z,14.70
2023-04-27T21:55:06.989Z,14.70
2023-04-27T21:57:53.873Z,14.60
2023-04-27T22:00:39.638Z,14.60
2023-04-27T22:04:02.871Z,14.60
2023-04-27T22:06:33.424Z,14.60
2023-04-27T22:09:39.049Z,14.60
2023-04-27T22:12:44.657Z,14.60
2023-04-27T22:15:49.466Z,14.60
2023-04-27T22:18:53.841Z,14.50
2023-04-27T22:21:21.828Z,14.50
2023-04-27T22:23:51.189Z,14.50
2023-04-27T22:26:19.114Z,14.50
2023-04-27T22:28:47.363Z,14.50
2023-04-27T22:31:15.390Z,14.40
2023-04-27T22:33:43.457Z,14.50
2023-04-27T22:36:12.029Z,14.50
2023-04-27T22:38:40.188Z,14.50
2023-04-27T22:41:09.463Z,14.50
2023-04-27T22:43:37.411Z,14.50
2023-04-27T22:46:05.595Z,14.50
2023-04-27T22:48:33.547Z,14.40
2023-04-27T22:51:01.472Z,14.50
2023-04-27T22:53:29.512Z,14.50
2023-04-27T22:55:57.490Z,14.40
2023-04-27T22:58:26.803Z,14.40
2023-04-27T23:00:54.806Z,14.30
2023-04-27T23:03:23.004Z,14.30
2023-04-27T23:05:53.467Z,14.30
2023-04-27T23:08:24.805Z,14.30
2023-04-27T23:10:54.024Z,14.30
2023-04-27T23:13:22.152Z,14.30
2023-04-27T23:15:51.478Z,14.30
2023-04-27T23:18:19.475Z,14.30
2023-04-27T23:20:47.571Z,14.30
2023-04-27T23:23:15.535Z,14.30
2023-04-27T23:25:43.537Z,14.30
2023-04-27T23:28:11.546Z,14.30
2023-04-27T23:30:39.660Z,14.30
2023-04-27T23:33:09.108Z,14.30
2023-04-27T23:35:37.074Z,14.30
2023-04-27T23:38:05.121Z,14.30
2023-04-27T23:40:33.036Z,14.20
2023-04-27T23:43:00.962Z,14.20
2023-04-27T23:45:28.958Z,14.10
2023-04-27T23:47:59.480Z,14.20
2023-04-27T23:50:29.453Z,14.10
2023-04-27T23:52:57.401Z,14.20
2023-04-27T23:55:25.378Z,14.20
2023-04-27T23:57:53.625Z,14.10
