createdAt,value
2023-04-28T00:02:21.422Z,3.53
2023-04-28T00:04:48.908Z,3.58
2023-04-28T00:07:16.151Z,3.30
2023-04-28T00:09:43.500Z,3.70
2023-04-28T00:12:11.512Z,3.50
2023-04-28T00:14:38.814Z,3.30
2023-04-28T00:17:06.014Z,3.03
2023-04-28T00:19:33.293Z,3.42
2023-04-28T00:22:00.995Z,2.80
2023-04-28T00:24:28.342Z,3.05
2023-04-28T00:26:56.295Z,3.40
2023-04-28T00:29:23.638Z,3.00
2023-04-28T00:31:51.063Z,3.60
2023-04-28T00:34:18.633Z,3.00
2023-04-28T00:36:45.986Z,3.30
2023-04-28T00:39:13.264Z,3.35
2023-04-28T00:41:40.548Z,3.03
2023-04-28T00:44:07.696Z,3.42
2023-04-28T00:46:34.845Z,3.30
2023-04-28T00:49:02.459Z,2.83
2023-04-28T00:51:29.782Z,3.15
2023-04-28T00:53:58.001Z,3.50
2023-04-28T00:56:27.544Z,3.25
2023-04-28T00:58:54.774Z,3.50
2023-04-28T01:01:22.182Z,3.30
2023-04-28T01:03:50.082Z,3.65
2023-04-28T01:06:18.057Z,3.45
2023-04-28T01:08:48.823Z,3.10
2023-04-28T01:11:16.144Z,3.20
2023-04-28T01:13:43.277Z,3.20
2023-04-28T01:16:11.457Z,3.30
2023-04-28T01:18:39.970Z,3.08
2023-04-28T01:21:07.155Z,3.50
2023-04-28T01:23:34.337Z,3.47
2023-04-28T01:26:01.854Z,3.08
2023-04-28T01:28:29.177Z,3.03
2023-04-28T01:30:56.612Z,3.17
2023-04-28T01:33:23.941Z,2.85
2023-04-28T01:35:51.261Z,2.90
2023-04-28T01:38:18.617Z,3.28
2023-04-28T01:40:45.821Z,2.75
2023-04-28T01:43:12.989Z,2.78
2023-04-28T01:45:40.202Z,3.35
2023-04-28T01:48:07.550Z,3.03
2023-04-28T01:50:34.680Z,3.30
2023-04-28T01:53:01.859Z,3.00
2023-04-28T01:55:29.193Z,3.15
2023-04-28T01:58:00.809Z,2.90
2023-04-28T02:00:28.004Z,3.27
2023-04-28T02:02:55.432Z,2.67
2023-04-28T02:05:22.675Z,3.00
2023-04-28T02:07:50.021Z,2.90
2023-04-28T02:10:17.292Z,3.10
2023-04-28T02:12:44.671Z,2.97
2023-04-28T02:15:12.049Z,2.85
2023-04-28T02:17:39.267Z,3.30
2023-04-28T02:20:06.742Z,3.10
2023-04-28T02:22:33.954Z,2.53
2023-04-28T02:25:03.405Z,3.07
2023-04-28T02:27:30.748Z,3.13
2023-04-28T02:29:58.079Z,2.90
2023-04-28T02:32:25.539Z,2.60
2023-04-28T02:34:56.381Z,2.95
2023-04-28T02:37:23.645Z,2.90
2023-04-28T02:39:50.922Z,2.90
2023-04-28T02:42:18.221Z,2.70
2023-04-28T02:44:45.707Z,3.00
2023-04-28T02:47:12.845Z,3.20
2023-04-28T02:49:39.976Z,3.07
2023-04-28T02:52:07.277Z,2.88
2023-04-28T02:54:36.609Z,2.95
2023-04-28T02:57:07.479Z,2.70
2023-04-28T02:59:35.507Z,2.85
2023-04-28T03:02:02.722Z,3.10
2023-04-28T03:04:30.101Z,3.28
2023-04-28T03:06:57.382Z,3.03
2023-04-28T03:09:24.601Z,2.60
2023-04-28T03:11:51.773Z,3.17
2023-04-28T03:14:18.983Z,3.28
2023-04-28T03:16:46.241Z,2.50
2023-04-28T03:19:13.486Z,2.58
2023-04-28T03:21:40.632Z,3.30
2023-04-28T03:24:07.837Z,3.08
2023-04-28T03:26:35.008Z,3.00
2023-04-28T03:29:02.841Z,3.20
2023-04-28T03:31:30.202Z,3.22
2023-04-28T03:33:58.632Z,2.70
2023-04-28T03:36:27.439Z,2.90
2023-04-28T03:38:54.637Z,2.77
2023-04-28T03:41:21.846Z,3.00
2023-04-28T03:43:49.094Z,3.28
2023-04-28T03:46:16.278Z,2.85
2023-04-28T03:48:43.615Z,3.30
2023-04-28T03:51:11.204Z,3.05
2023-04-28T03:53:38.473Z,3.00
2023-04-28T03:56:05.928Z,2.70
2023-04-28T03:58:33.205Z,3.00
2023-04-28T04:01:01.227Z,3.15
2023-04-28T04:03:28.751Z,3.28
2023-04-28T04:05:56.361Z,3.20
2023-04-28T04:08:23.999Z,3.00
2023-04-28T04:10:52.631Z,2.75
2023-04-28T04:13:19.990Z,3.00
2023-04-28T04:15:47.441Z,3.75
2023-04-28T04:18:14.886Z,3.60
2023-04-28T04:20:42.175Z,3.35
2023-04-28T04:23:09.391Z,3.20
2023-04-28T04:25:36.733Z,3.40
2023-04-28T04:28:03.999Z,3.13
2023-04-28T04:30:31.388Z,3.85
2023-04-28T04:32:58.803Z,3.58
2023-04-28T04:35:26.164Z,3.40
2023-04-28T04:37:53.443Z,3.75
2023-04-28T04:40:20.778Z,3.27
2023-04-28T04:42:47.967Z,3.70
2023-04-28T04:45:15.570Z,3.60
2023-04-28T04:47:43.185Z,3.78
2023-04-28T04:50:10.523Z,3.55
2023-04-28T04:52:37.819Z,3.45
2023-04-28T04:55:05.375Z,3.60
2023-04-28T04:57:32.718Z,3.50
2023-04-28T04:59:59.867Z,3.53
2023-04-28T05:02:27.055Z,3.67
2023-04-28T05:05:01.806Z,4.00
2023-04-28T05:07:36.002Z,4.00
2023-04-28T05:10:03.633Z,4.10
2023-04-28T05:12:30.831Z,4.20
2023-04-28T05:14:58.122Z,4.60
2023-04-28T05:17:25.888Z,4.60
2023-04-28T05:19:53.076Z,4.43
2023-04-28T05:22:20.430Z,5.00
2023-04-28T05:24:47.745Z,4.80
2023-04-28T05:27:15.160Z,4.93
2023-04-28T05:29:42.359Z,4.90
2023-04-28T05:32:09.701Z,5.50
2023-04-28T05:34:36.937Z,4.88
2023-04-28T05:37:04.088Z,5.50
2023-04-28T05:39:31.508Z,5.22
2023-04-28T05:41:58.860Z,5.22
2023-04-28T05:44:26.345Z,5.30
2023-04-28T05:46:53.629Z,5.70
2023-04-28T05:49:20.999Z,5.57
2023-04-28T05:51:48.228Z,5.35
2023-04-28T05:54:15.644Z,5.78
2023-04-28T05:56:43.082Z,5.93
2023-04-28T05:59:10.440Z,5.88
2023-04-28T06:01:38.905Z,6.10
2023-04-28T06:04:06.284Z,6.03
2023-04-28T06:06:34.514Z,6.10
2023-04-28T06:09:02.602Z,5.70
2023-04-28T06:11:30.189Z,6.07
2023-04-28T06:13:57.409Z,6.05
2023-04-28T06:16:24.673Z,6.35
2023-04-28T06:18:51.905Z,6.90
2023-04-28T06:21:19.589Z,6.07
2023-04-28T06:23:47.054Z,7.22
2023-04-28T06:26:18.082Z,6.53
2023-04-28T06:28:45.822Z,7.10
2023-04-28T06:31:13.019Z,6.82
2023-04-28T06:33:40.180Z,6.85
2023-04-28T06:36:07.560Z,7.18
2023-04-28T06:38:34.764Z,6.88
2023-04-28T06:41:02.823Z,7.68
2023-04-28T06:43:30.049Z,7.85
2023-04-28T06:45:57.288Z,6.80
2023-04-28T06:48:26.196Z,7.97
2023-04-28T06:50:53.538Z,7.60
2023-04-28T06:53:20.997Z,7.57
2023-04-28T06:55:48.364Z,7.05
2023-04-28T06:58:15.857Z,7.95
2023-04-28T07:00:43.071Z,7.55
2023-04-28T07:03:10.482Z,7.75
2023-04-28T07:05:37.880Z,7.40
2023-04-28T07:08:05.269Z,7.18
2023-04-28T07:10:32.484Z,8.00
2023-04-28T07:12:59.930Z,7.85
2023-04-28T07:15:27.326Z,8.25
2023-04-28T07:17:54.555Z,8.10
2023-04-28T07:20:21.917Z,8.93
2023-04-28T07:22:49.166Z,8.55
2023-04-28T07:25:16.374Z,8.20
2023-04-28T07:27:43.707Z,9.32
2023-04-28T07:30:25.724Z,8.95
2023-04-28T07:32:54.957Z,9.10
2023-04-28T07:35:22.674Z,9.93
2023-04-28T07:37:50.027Z,9.15
2023-04-28T07:40:17.445Z,9.55
2023-04-28T07:42:45.060Z,9.50
2023-04-28T07:45:12.507Z,8.97
2023-04-28T07:47:39.799Z,9.65
2023-04-28T07:50:08.072Z,10.48
2023-04-28T07:52:35.880Z,9.52
2023-04-28T07:55:04.713Z,10.07
2023-04-28T07:57:31.912Z,9.63
2023-04-28T07:59:59.201Z,9.93
2023-04-28T08:02:27.615Z,10.20
2023-04-28T08:04:55.081Z,9.68
2023-04-28T08:07:22.455Z,10.68
2023-04-28T08:09:50.356Z,9.67
2023-04-28T08:12:19.008Z,10.57
2023-04-28T08:14:46.446Z,10.40
2023-04-28T08:17:13.783Z,10.45
2023-04-28T08:19:40.916Z,11.35
2023-04-28T08:22:08.376Z,12.47
2023-04-28T08:24:35.846Z,12.23
2023-04-28T08:27:03.384Z,12.82
2023-04-28T08:29:31.815Z,13.25
2023-04-28T08:31:59.846Z,12.57
2023-04-28T08:34:27.139Z,13.23
2023-04-28T08:36:54.507Z,12.75
2023-04-28T08:39:23.736Z,13.85
2023-04-28T08:41:51.542Z,14.15
2023-04-28T08:44:19.291Z,13.73
2023-04-28T08:46:47.571Z,14.40
2023-04-28T08:49:19.390Z,14.13
2023-04-28T08:51:50.282Z,15.23
2023-04-28T08:54:26.139Z,14.20
2023-04-28T08:56:54.424Z,14.52
2023-04-28T08:59:22.000Z,13.83
2023-04-28T09:01:50.074Z,13.55
2023-04-28T09:04:19.341Z,14.35
2023-04-28T09:06:47.284Z,13.43
2023-04-28T09:09:30.151Z,12.57
2023-04-28T09:12:00.185Z,13.07
2023-04-28T09:14:28.066Z,12.15
2023-04-28T09:16:55.712Z,12.13
2023-04-28T09:19:23.224Z,11.45
2023-04-28T09:21:52.608Z,11.23
2023-04-28T09:24:40.547Z,12.37
2023-04-28T09:27:10.937Z,11.57
2023-04-28T09:29:38.971Z,11.90
2023-04-28T09:32:19.485Z,11.05
2023-04-28T09:34:48.143Z,11.38
2023-04-28T09:37:16.503Z,11.50
2023-04-28T09:39:47.119Z,11.70
2023-04-28T09:42:33.735Z,11.13
2023-04-28T09:45:02.925Z,10.55
2023-04-28T09:47:32.500Z,10.90
2023-04-28T09:50:01.262Z,10.70
2023-04-28T09:52:28.400Z,9.88
2023-04-28T09:54:56.787Z,11.07
2023-04-28T09:57:24.481Z,10.23
2023-04-28T09:59:52.545Z,9.95
2023-04-28T10:02:42.192Z,10.47
2023-04-28T10:05:13.152Z,9.60
2023-04-28T10:07:41.328Z,9.63
2023-04-28T10:10:09.144Z,9.88
2023-04-28T10:12:39.395Z,9.82
2023-04-28T10:15:07.973Z,9.53
2023-04-28T10:17:35.621Z,9.90
2023-04-28T10:20:03.468Z,9.40
2023-04-28T10:22:38.163Z,9.68
2023-04-28T10:25:24.289Z,10.35
2023-04-28T10:27:52.253Z,10.00
2023-04-28T10:30:27.351Z,9.73
2023-04-28T10:33:22.852Z,11.85
2023-04-28T10:35:50.112Z,10.30
2023-04-28T10:38:18.118Z,10.88
2023-04-28T10:40:46.390Z,11.00
2023-04-28T10:43:14.525Z,10.88
2023-04-28T10:45:57.914Z,10.75
2023-04-28T10:48:34.705Z,11.05
2023-04-28T10:51:07.949Z,10.80
2023-04-28T10:53:48.529Z,10.30
2023-04-28T10:56:20.452Z,10.88
2023-04-28T10:58:52.858Z,10.73
2023-04-28T11:01:20.172Z,10.45
2023-04-28T11:03:47.521Z,9.85
2023-04-28T11:06:32.497Z,8.33
2023-04-28T11:09:00.929Z,7.90
2023-04-28T11:11:30.299Z,7.60
2023-04-28T11:14:16.609Z,5.72
2023-04-28T11:16:51.199Z,5.93
2023-04-28T11:19:20.361Z,6.00
2023-04-28T11:21:48.411Z,5.65
2023-04-28T11:24:15.996Z,5.53
2023-04-28T11:26:43.737Z,5.47
2023-04-28T11:29:11.870Z,5.50
2023-04-28T11:31:39.701Z,5.30
2023-04-28T11:34:08.188Z,5.53
2023-04-28T11:36:36.982Z,5.43
2023-04-28T11:39:08.355Z,5.32
2023-04-28T11:41:36.539Z,5.60
2023-04-28T11:44:17.151Z,5.30
2023-04-28T11:46:53.762Z,5.53
2023-04-28T11:49:21.420Z,5.97
2023-04-28T11:51:50.419Z,5.00
2023-04-28T11:54:22.054Z,4.53
2023-04-28T11:56:49.386Z,4.43
2023-04-28T11:59:16.596Z,4.40
2023-04-28T12:01:52.062Z,4.10
2023-04-28T12:04:32.234Z,4.30
2023-04-28T12:07:04.824Z,3.00
2023-04-28T12:09:33.218Z,3.03
2023-04-28T12:12:03.192Z,2.50
2023-04-28T12:14:32.105Z,2.33
2023-04-28T12:16:59.581Z,2.42
2023-04-28T12:19:26.766Z,2.65
2023-04-28T12:22:01.555Z,2.20
2023-04-28T12:24:28.774Z,1.90
2023-04-28T12:26:56.179Z,1.98
2023-04-28T12:29:37.241Z,1.40
2023-04-28T12:32:05.152Z,1.65
2023-04-28T12:34:33.323Z,1.70
2023-04-28T12:37:01.791Z,1.50
2023-04-28T12:39:29.452Z,1.80
2023-04-28T12:41:57.558Z,2.20
2023-04-28T12:44:24.691Z,2.00
2023-04-28T12:46:52.650Z,2.00
2023-04-28T12:49:19.952Z,1.80
2023-04-28T12:51:47.330Z,1.95
2023-04-28T12:54:14.570Z,2.22
2023-04-28T12:56:42.658Z,2.10
2023-04-28T12:59:09.947Z,2.60
2023-04-28T13:01:37.085Z,2.40
2023-04-28T13:04:05.651Z,2.97
2023-04-28T13:06:33.821Z,4.95
2023-04-28T13:09:01.024Z,3.45
2023-04-28T13:11:28.731Z,3.63
2023-04-28T13:13:57.041Z,3.60
2023-04-28T13:16:25.950Z,3.58
2023-04-28T13:18:53.232Z,3.47
2023-04-28T13:21:20.535Z,3.72
2023-04-28T13:23:47.686Z,3.40
2023-04-28T13:26:15.060Z,3.47
2023-04-28T13:28:42.279Z,3.53
2023-04-28T13:31:09.861Z,3.70
2023-04-28T13:33:37.144Z,4.00
2023-04-28T13:36:04.313Z,4.23
2023-04-28T13:38:31.536Z,4.38
2023-04-28T13:40:58.752Z,5.22
2023-04-28T13:43:26.064Z,3.70
2023-04-28T13:45:53.558Z,3.70
2023-04-28T13:48:20.862Z,3.90
2023-04-28T13:50:47.993Z,4.13
2023-04-28T13:53:15.712Z,4.60
2023-04-28T13:55:42.995Z,4.63
2023-04-28T13:58:10.141Z,4.22
2023-04-28T14:00:40.321Z,4.63
2023-04-28T14:03:07.785Z,4.60
2023-04-28T14:05:48.190Z,4.30
2023-04-28T14:08:20.268Z,4.57
2023-04-28T14:10:48.547Z,4.85
2023-04-28T14:13:16.171Z,4.60
2023-04-28T14:15:54.729Z,4.50
2023-04-28T14:18:25.947Z,5.07
2023-04-28T14:20:54.772Z,4.75
2023-04-28T14:23:24.167Z,4.50
2023-04-28T14:25:58.302Z,4.70
2023-04-28T14:28:27.772Z,4.22
2023-04-28T14:30:55.444Z,4.63
2023-04-28T14:33:27.004Z,5.07
2023-04-28T14:35:54.358Z,5.18
2023-04-28T14:38:22.186Z,5.57
2023-04-28T14:40:49.658Z,6.40
2023-04-28T14:43:16.849Z,6.90
2023-04-28T14:45:45.029Z,7.20
2023-04-28T14:48:14.532Z,7.68
2023-04-28T14:50:43.706Z,7.37
2023-04-28T14:53:11.001Z,7.97
2023-04-28T14:55:38.229Z,8.23
2023-04-28T14:58:05.411Z,8.20
2023-04-28T15:00:32.647Z,9.13
2023-04-28T15:03:00.038Z,8.97
2023-04-28T15:05:27.294Z,9.07
2023-04-28T15:07:54.461Z,8.10
2023-04-28T15:10:21.843Z,9.80
2023-04-28T15:12:49.596Z,8.45
2023-04-28T15:15:16.835Z,9.27
2023-04-28T15:17:45.824Z,9.23
2023-04-28T15:20:13.265Z,7.80
2023-04-28T15:22:41.011Z,7.40
2023-04-28T15:25:08.426Z,6.88
2023-04-28T15:27:36.454Z,7.40
2023-04-28T15:30:03.693Z,7.22
2023-04-28T15:32:32.419Z,6.93
2023-04-28T15:35:01.695Z,7.22
2023-04-28T15:37:45.695Z,7.25
2023-04-28T15:40:13.809Z,7.47
2023-04-28T15:42:53.043Z,7.75
2023-04-28T15:45:21.441Z,7.82
2023-04-28T15:47:50.602Z,8.20
2023-04-28T15:50:19.763Z,10.20
2023-04-28T15:52:47.705Z,10.97
2023-04-28T15:55:15.784Z,10.77
2023-04-28T15:57:43.524Z,10.57
2023-04-28T16:00:11.724Z,11.48
2023-04-28T16:02:39.629Z,11.65
2023-04-28T16:05:07.413Z,10.90
2023-04-28T16:07:40.956Z,13.38
2023-04-28T16:10:15.460Z,12.10
2023-04-28T16:12:43.507Z,12.85
2023-04-28T16:15:12.478Z,11.50
2023-04-28T16:17:40.315Z,9.70
2023-04-28T16:20:08.697Z,10.20
2023-04-28T16:22:36.426Z,9.90
2023-04-28T16:25:04.066Z,11.25
2023-04-28T16:27:32.174Z,9.27
2023-04-28T16:29:59.680Z,9.63
2023-04-28T16:32:27.102Z,9.68
2023-04-28T16:34:56.856Z,10.13
2023-04-28T16:37:24.134Z,9.20
2023-04-28T16:39:51.641Z,8.68
2023-04-28T16:42:21.080Z,9.40
2023-04-28T16:44:49.030Z,8.55
2023-04-28T16:47:17.284Z,9.35
2023-04-28T16:49:44.579Z,9.18
2023-04-28T16:52:11.928Z,7.57
2023-04-28T16:54:39.144Z,7.57
2023-04-28T16:57:06.681Z,8.20
2023-04-28T16:59:34.193Z,7.63
2023-04-28T17:02:03.757Z,8.30
2023-04-28T17:04:31.718Z,9.98
2023-04-28T17:06:59.311Z,7.63
2023-04-28T17:09:27.506Z,6.38
2023-04-28T17:11:55.145Z,5.38
2023-04-28T17:14:22.527Z,5.80
2023-04-28T17:16:49.840Z,8.30
2023-04-28T17:19:17.210Z,4.73
2023-04-28T17:21:46.471Z,6.18
2023-04-28T17:24:13.642Z,7.90
2023-04-28T17:26:41.718Z,6.53
2023-04-28T17:29:09.110Z,9.38
2023-04-28T17:31:38.838Z,17.00
2023-04-28T17:34:06.625Z,6.95
2023-04-28T17:36:33.875Z,9.98
2023-04-28T17:39:01.476Z,6.68
2023-04-28T17:41:28.676Z,5.28
2023-04-28T17:43:56.321Z,6.27
2023-04-28T17:46:23.600Z,4.70
2023-04-28T17:48:51.033Z,2.85
2023-04-28T17:51:19.001Z,2.90
2023-04-28T17:53:48.779Z,3.30
2023-04-28T17:56:16.292Z,2.40
2023-04-28T17:58:43.683Z,8.80
2023-04-28T18:01:10.934Z,5.85
2023-04-28T18:03:39.068Z,4.93
2023-04-28T18:06:08.211Z,5.50
2023-04-28T18:08:36.780Z,6.47
2023-04-28T18:11:05.013Z,6.80
2023-04-28T18:13:33.322Z,5.10
2023-04-28T18:16:01.211Z,5.78
2023-04-28T18:18:30.253Z,5.85
2023-04-28T18:20:59.394Z,6.30
2023-04-28T18:23:27.254Z,6.63
2023-04-28T18:25:54.614Z,6.57
2023-04-28T18:28:21.926Z,7.40
2023-04-28T18:30:49.399Z,8.85
2023-04-28T18:33:22.309Z,8.20
2023-04-28T18:35:58.979Z,8.10
2023-04-28T18:38:26.408Z,8.70
2023-04-28T18:40:53.763Z,9.13
2023-04-28T18:43:21.651Z,9.68
2023-04-28T18:45:49.094Z,11.17
2023-04-28T18:48:16.331Z,10.27
2023-04-28T18:50:44.092Z,11.13
2023-04-28T18:53:11.556Z,11.30
2023-04-28T18:55:38.860Z,11.32
2023-04-28T18:58:06.246Z,11.30
2023-04-28T19:00:36.899Z,11.52
2023-04-28T19:03:06.172Z,10.77
2023-04-28T19:05:34.400Z,11.20
2023-04-28T19:08:01.737Z,11.45
2023-04-28T19:10:28.943Z,11.13
2023-04-28T19:12:56.290Z,11.25
2023-04-28T19:15:23.906Z,11.52
2023-04-28T19:17:51.894Z,11.75
2023-04-28T19:20:19.368Z,11.63
2023-04-28T19:22:47.185Z,11.80
2023-04-28T19:25:15.224Z,12.68
2023-04-28T19:27:45.223Z,12.02
2023-04-28T19:30:13.756Z,12.35
2023-04-28T19:32:41.724Z,12.15
2023-04-28T19:35:09.543Z,12.87
2023-04-28T19:37:37.867Z,13.02
2023-04-28T19:40:05.575Z,13.27
2023-04-28T19:42:33.771Z,13.90
2023-04-28T19:45:01.193Z,14.75
2023-04-28T19:47:35.629Z,13.13
2023-04-28T19:50:02.916Z,14.35
2023-04-28T19:52:30.156Z,14.10
2023-04-28T19:54:57.638Z,14.18
2023-04-28T19:57:25.032Z,14.00
2023-04-28T19:59:52.909Z,14.17
2023-04-28T20:02:21.180Z,13.48
2023-04-28T20:04:49.777Z,14.48
2023-04-28T20:07:17.153Z,13.95
2023-04-28T20:09:45.022Z,15.77
2023-04-28T20:12:12.470Z,14.50
2023-04-28T20:14:39.912Z,16.13
2023-04-28T20:17:09.128Z,15.15
2023-04-28T20:19:37.816Z,15.13
2023-04-28T20:22:08.369Z,15.30
2023-04-28T20:24:36.163Z,16.43
2023-04-28T20:27:04.610Z,15.93
2023-04-28T20:29:34.951Z,16.40
2023-04-28T20:32:05.466Z,16.92
2023-04-28T20:34:32.600Z,17.48
2023-04-28T20:37:00.233Z,17.43
2023-04-28T20:39:27.543Z,19.05
2023-04-28T20:41:54.723Z,17.85
2023-04-28T20:44:22.061Z,19.23
2023-04-28T20:46:49.881Z,19.92
2023-04-28T20:49:17.019Z,20.20
2023-04-28T20:51:45.945Z,17.60
2023-04-28T20:54:13.904Z,17.05
2023-04-28T20:56:42.920Z,18.50
2023-04-28T20:59:10.251Z,18.88
2023-04-28T21:01:37.475Z,18.20
2023-04-28T21:04:04.884Z,17.83
2023-04-28T21:06:32.144Z,18.85
2023-04-28T21:09:01.585Z,17.73
2023-04-28T21:11:28.899Z,17.92
2023-04-28T21:13:56.677Z,16.85
2023-04-28T21:16:24.077Z,16.70
2023-04-28T21:18:51.597Z,16.77
2023-04-28T21:21:19.169Z,16.30
2023-04-28T21:23:48.014Z,15.73
2023-04-28T21:26:15.425Z,15.77
2023-04-28T21:28:42.848Z,16.15
2023-04-28T21:31:10.195Z,17.88
2023-04-28T21:33:53.191Z,16.73
2023-04-28T21:36:20.534Z,17.65
2023-04-28T21:38:49.054Z,17.15
2023-04-28T21:41:20.839Z,16.27
2023-04-28T21:43:48.186Z,16.30
2023-04-28T21:46:19.106Z,14.75
2023-04-28T21:48:52.694Z,15.38
2023-04-28T21:51:19.835Z,15.18
2023-04-28T21:53:47.176Z,13.85
2023-04-28T21:56:16.116Z,15.13
2023-04-28T21:58:43.581Z,13.57
2023-04-28T22:01:10.852Z,15.68
2023-04-28T22:03:39.008Z,15.45
2023-04-28T22:06:06.492Z,15.10
2023-04-28T22:08:33.830Z,16.25
2023-04-28T22:11:01.828Z,15.90
2023-04-28T22:13:29.209Z,16.52
2023-04-28T22:15:56.767Z,16.33
2023-04-28T22:18:23.985Z,15.38
2023-04-28T22:20:51.343Z,16.05
2023-04-28T22:23:18.551Z,14.80
2023-04-28T22:25:45.883Z,14.85
2023-04-28T22:28:13.990Z,14.02
2023-04-28T22:30:41.173Z,13.82
2023-04-28T22:33:08.496Z,14.32
2023-04-28T22:35:35.754Z,12.38
2023-04-28T22:38:04.378Z,12.43
2023-04-28T22:40:31.686Z,13.10
2023-04-28T22:42:59.004Z,12.27
2023-04-28T22:45:26.283Z,11.40
2023-04-28T22:47:53.517Z,10.95
2023-04-28T22:50:21.035Z,12.40
2023-04-28T22:52:48.313Z,11.80
2023-04-28T22:55:15.603Z,12.02
2023-04-28T22:57:42.944Z,11.70
2023-04-28T23:00:10.653Z,11.52
2023-04-28T23:02:38.118Z,11.57
2023-04-28T23:05:05.717Z,10.97
2023-04-28T23:07:32.940Z,11.52
2023-04-28T23:10:00.463Z,10.88
2023-04-28T23:12:27.715Z,10.65
2023-04-28T23:14:55.149Z,11.38
2023-04-28T23:17:22.336Z,10.90
2023-04-28T23:19:49.974Z,10.85
2023-04-28T23:22:17.590Z,10.35
2023-04-28T23:24:44.898Z,11.10
2023-04-28T23:27:12.386Z,11.57
2023-04-28T23:29:39.749Z,10.70
2023-04-28T23:32:07.183Z,11.77
2023-04-28T23:34:34.429Z,11.45
2023-04-28T23:37:01.675Z,12.77
2023-04-28T23:39:30.238Z,12.18
2023-04-28T23:41:58.706Z,12.43
2023-04-28T23:44:25.950Z,11.75
2023-04-28T23:46:54.812Z,11.45
2023-04-28T23:49:23.914Z,11.50
2023-04-28T23:51:51.229Z,11.80
2023-04-28T23:54:18.430Z,11.02
2023-04-28T23:56:45.623Z,11.93
2023-04-28T23:59:12.841Z,12.55
