createdAt,value
2019-06-15T00:02:59.999Z,99.90
2019-06-15T00:06:36.263Z,99.90
2019-06-15T00:10:11.576Z,99.90
2019-06-15T00:13:54.244Z,99.90
2019-06-15T00:17:30.306Z,99.90
2019-06-15T00:21:12.897Z,99.90
2019-06-15T00:24:48.499Z,99.90
2019-06-15T00:28:31.117Z,99.90
2019-06-15T00:32:06.659Z,99.90
2019-06-15T00:35:42.648Z,99.90
2019-06-15T00:39:25.309Z,99.90
2019-06-15T00:43:01.415Z,99.90
2019-06-15T00:46:24.738Z,99.90
2019-06-15T00:50:00.160Z,99.90
2019-06-15T00:56:53.438Z,99.90
2019-06-15T01:00:17.138Z,99.90
2019-06-15T01:03:56.913Z,99.90
2019-06-15T01:19:21.522Z,99.90
2019-06-15T01:22:57.167Z,99.90
2019-06-15T01:30:27.881Z,99.90
2019-06-15T01:34:10.899Z,99.90
2019-06-15T01:37:48.204Z,99.90
2019-06-15T01:41:30.786Z,99.90
2019-06-15T01:45:07.000Z,99.90
2019-06-15T01:48:42.240Z,99.90
2019-06-15T01:52:25.280Z,99.90
2019-06-15T01:56:01.403Z,99.90
2019-06-15T01:59:43.971Z,99.90
2019-06-15T02:03:19.474Z,99.90
2019-06-15T02:07:02.075Z,99.90
2019-06-15T02:10:37.824Z,99.90
2019-06-15T02:14:20.421Z,99.90
2019-06-15T02:17:55.825Z,99.90
2019-06-15T02:21:20.008Z,99.90
2019-06-15T02:24:55.369Z,99.90
2019-06-15T02:28:37.960Z,99.90
2019-06-15T02:32:13.603Z,99.90
2019-06-15T02:35:36.873Z,99.90
2019-06-15T02:39:12.889Z,99.90
2019-06-15T02:42:55.472Z,99.90
2019-06-15T02:46:31.588Z,99.90
2019-06-15T02:50:14.129Z,99.90
2019-06-15T02:53:50.271Z,99.90
2019-06-15T02:57:32.994Z,99.90
2019-06-15T03:01:15.665Z,99.90
2019-06-15T03:04:58.759Z,99.90
2019-06-15T03:08:34.514Z,99.90
2019-06-15T03:12:09.830Z,99.90
2019-06-15T03:15:52.439Z,99.90
2019-06-15T03:19:27.847Z,99.90
2019-06-15T03:23:10.383Z,99.90
2019-06-15T03:26:46.575Z,99.90
2019-06-15T03:30:29.115Z,99.90
2019-06-15T03:34:04.802Z,99.90
2019-06-15T03:37:47.375Z,99.90
2019-06-15T03:41:22.758Z,99.90
2019-06-15T03:45:05.545Z,99.90
2019-06-15T03:48:41.524Z,99.90
2019-06-15T03:52:17.004Z,99.90
2019-06-15T03:55:59.762Z,99.90
2019-06-15T03:59:35.210Z,99.90
2019-06-15T04:03:10.672Z,99.90
2019-06-15T04:06:53.316Z,99.90
2019-06-15T04:10:28.602Z,99.90
2019-06-15T04:14:04.179Z,99.90
2019-06-15T04:17:47.111Z,99.90
2019-06-15T04:21:26.525Z,99.90
2019-06-15T04:24:49.695Z,99.90
2019-06-15T04:28:26.053Z,99.90
2019-06-15T04:32:09.104Z,99.90
2019-06-15T04:35:44.764Z,99.90
2019-06-15T04:39:27.467Z,99.90
2019-06-15T04:43:03.646Z,99.90
2019-06-15T04:46:46.347Z,99.90
2019-06-15T04:50:22.456Z,99.90
2019-06-15T04:54:05.358Z,99.90
2019-06-15T04:57:41.422Z,99.90
2019-06-15T05:01:24.431Z,99.90
2019-06-15T05:05:02.773Z,99.90
2019-06-15T05:08:26.559Z,99.90
2019-06-15T05:12:09.570Z,99.90
2019-06-15T05:23:42.500Z,99.90
2019-06-15T05:27:18.075Z,99.90
2019-06-15T05:30:53.714Z,99.90
2019-06-15T05:34:38.679Z,99.90
2019-06-15T05:38:52.414Z,99.90
2019-06-15T05:42:35.832Z,99.90
2019-06-15T05:46:13.529Z,99.90
2019-06-15T05:49:49.070Z,99.90
2019-06-15T05:53:32.091Z,99.90
2019-06-15T05:57:21.569Z,99.90
2019-06-15T06:05:20.915Z,99.90
2019-06-15T06:08:59.153Z,99.90
2019-06-15T06:12:42.320Z,99.90
2019-06-15T06:16:18.575Z,99.90
2019-06-15T06:19:57.051Z,99.90
2019-06-15T06:23:40.204Z,99.90
2019-06-15T06:27:16.037Z,99.90
2019-06-15T06:30:59.962Z,99.90
2019-06-15T06:34:36.880Z,99.90
2019-06-15T06:38:19.626Z,99.90
2019-06-15T06:42:02.491Z,99.90
2019-06-15T06:45:38.711Z,99.90
2019-06-15T06:53:15.442Z,99.90
2019-06-15T06:56:58.332Z,99.90
2019-06-15T07:00:37.816Z,99.90
2019-06-15T07:04:20.497Z,99.90
2019-06-15T07:07:55.765Z,99.90
2019-06-15T07:11:32.161Z,99.90
2019-06-15T07:15:15.152Z,99.90
2019-06-15T07:18:51.287Z,99.90
2019-06-15T07:22:26.636Z,99.90
2019-06-15T07:26:09.664Z,99.90
2019-06-15T07:29:45.558Z,99.90
2019-06-15T07:33:28.131Z,99.90
2019-06-15T07:37:04.371Z,99.90
2019-06-15T07:40:47.127Z,99.90
2019-06-15T07:44:23.207Z,99.90
2019-06-15T07:48:06.113Z,99.90
2019-06-15T07:51:42.079Z,99.90
2019-06-15T07:55:24.786Z,99.90
2019-06-15T07:59:00.077Z,99.90
2019-06-15T08:02:43.074Z,99.90
2019-06-15T08:06:18.938Z,99.90
2019-06-15T08:09:54.191Z,99.90
2019-06-15T08:13:39.601Z,99.90
2019-06-15T08:17:15.055Z,99.90
2019-06-15T08:20:57.610Z,99.90
2019-06-15T08:24:33.117Z,99.90
2019-06-15T08:28:15.753Z,99.90
2019-06-15T08:31:51.864Z,99.90
2019-06-15T08:35:27.505Z,99.90
2019-06-15T08:39:10.282Z,99.90
2019-06-15T08:42:46.531Z,99.90
2019-06-15T08:46:29.098Z,99.90
2019-06-15T08:50:04.397Z,99.90
2019-06-15T08:53:47.157Z,99.90
2019-06-15T08:57:22.618Z,99.90
2019-06-15T09:01:05.273Z,99.90
2019-06-15T09:04:40.796Z,99.90
2019-06-15T09:08:23.430Z,99.90
2019-06-15T09:11:59.551Z,99.90
2019-06-15T09:20:01.581Z,99.90
2019-06-15T09:23:37.710Z,99.90
2019-06-15T09:27:20.543Z,99.90
2019-06-15T09:30:55.738Z,99.90
2019-06-15T09:34:38.475Z,99.90
2019-06-15T09:38:13.830Z,99.90
2019-06-15T09:41:56.391Z,99.90
2019-06-15T09:45:33.070Z,99.90
2019-06-15T09:49:16.018Z,99.90
2019-06-15T09:52:51.453Z,99.90
2019-06-15T09:56:27.088Z,99.90
2019-06-15T10:00:03.046Z,99.90
2019-06-15T10:03:45.886Z,99.90
2019-06-15T10:07:21.370Z,99.90
2019-06-15T10:10:56.685Z,99.90
2019-06-15T10:14:20.878Z,99.90
2019-06-15T10:17:44.428Z,99.90
2019-06-15T10:21:20.474Z,99.90
2019-06-15T10:25:03.275Z,99.90
2019-06-15T10:28:40.663Z,99.90
2019-06-15T10:32:04.190Z,99.90
2019-06-15T10:35:40.375Z,99.90
2019-06-15T10:39:22.927Z,99.90
2019-06-15T10:42:58.933Z,99.90
2019-06-15T10:46:22.038Z,99.90
2019-06-15T10:49:58.052Z,99.90
2019-06-15T10:53:34.439Z,99.90
2019-06-15T10:57:11.432Z,99.90
2019-06-15T11:00:54.147Z,99.90
2019-06-15T11:04:30.156Z,99.90
2019-06-15T11:08:12.744Z,99.90
2019-06-15T11:11:48.758Z,99.90
2019-06-15T11:15:52.624Z,99.90
2019-06-15T11:19:27.894Z,99.90
2019-06-15T11:27:09.295Z,99.90
2019-06-15T11:30:46.358Z,98.70
2019-06-15T11:34:32.756Z,99.40
2019-06-15T11:38:08.037Z,99.00
2019-06-15T11:41:50.848Z,99.90
2019-06-15T11:45:26.115Z,99.90
2019-06-15T11:49:08.840Z,99.90
2019-06-15T11:52:44.109Z,99.90
2019-06-15T11:56:27.185Z,99.90
2019-06-15T12:00:03.102Z,99.90
2019-06-15T12:03:46.117Z,99.90
2019-06-15T12:07:21.440Z,99.90
2019-06-15T12:11:04.245Z,99.90
2019-06-15T12:14:40.531Z,99.90
2019-06-15T12:18:23.125Z,99.80
2019-06-15T12:21:58.787Z,98.90
2019-06-15T12:25:34.280Z,99.80
2019-06-15T12:29:09.768Z,99.90
2019-06-15T12:32:52.859Z,99.90
2019-06-15T12:36:28.797Z,99.90
2019-06-15T12:40:23.660Z,99.90
2019-06-15T12:44:06.337Z,99.90
2019-06-15T12:47:42.349Z,99.90
2019-06-15T12:51:25.138Z,99.90
2019-06-15T12:55:00.751Z,97.40
2019-06-15T12:58:43.957Z,91.50
2019-06-15T13:02:19.367Z,88.50
2019-06-15T13:06:01.947Z,89.50
2019-06-15T13:09:37.510Z,88.90
2019-06-15T13:13:20.283Z,85.80
2019-06-15T13:16:56.399Z,86.00
2019-06-15T13:20:32.003Z,90.80
2019-06-15T13:24:14.806Z,90.80
2019-06-15T13:27:50.268Z,92.90
2019-06-15T13:31:32.877Z,95.20
2019-06-15T13:35:08.594Z,97.10
2019-06-15T13:38:44.772Z,94.50
2019-06-15T13:42:27.587Z,90.00
2019-06-15T13:46:03.028Z,79.80
2019-06-15T13:49:45.671Z,76.60
2019-06-15T13:53:20.997Z,73.30
2019-06-15T13:57:04.911Z,78.70
2019-06-15T14:00:41.714Z,87.30
2019-06-15T14:04:24.308Z,88.80
2019-06-15T14:07:59.775Z,90.60
2019-06-15T14:11:35.421Z,82.40
2019-06-15T14:15:19.605Z,84.70
2019-06-15T14:18:57.449Z,85.20
2019-06-15T14:22:40.039Z,79.50
2019-06-15T14:26:17.153Z,71.30
2019-06-15T14:29:59.842Z,66.70
2019-06-15T14:33:35.186Z,73.20
2019-06-15T14:37:10.982Z,76.50
2019-06-15T14:40:47.029Z,69.00
2019-06-15T14:44:23.757Z,66.70
2019-06-15T14:48:06.492Z,63.30
2019-06-15T14:51:42.107Z,67.60
2019-06-15T14:55:17.773Z,68.00
2019-06-15T14:58:40.886Z,64.30
2019-06-15T15:02:17.516Z,59.70
2019-06-15T15:06:00.247Z,60.00
2019-06-15T15:09:35.420Z,60.70
2019-06-15T15:13:11.132Z,62.60
2019-06-15T15:16:34.904Z,63.40
2019-06-15T15:20:10.764Z,61.10
2019-06-15T15:23:47.035Z,59.20
2019-06-15T15:27:29.593Z,61.90
2019-06-15T15:31:06.470Z,64.50
2019-06-15T15:34:42.291Z,64.20
2019-06-15T15:38:18.405Z,65.20
2019-06-15T15:42:01.337Z,64.40
2019-06-15T15:45:37.304Z,59.90
2019-06-15T15:49:19.888Z,65.00
2019-06-15T15:52:56.792Z,65.30
2019-06-15T15:56:40.011Z,64.10
2019-06-15T16:00:20.538Z,64.50
2019-06-15T16:03:56.319Z,68.60
2019-06-15T16:07:39.094Z,62.90
2019-06-15T16:11:16.820Z,60.60
2019-06-15T16:14:52.311Z,60.50
2019-06-15T16:18:36.480Z,62.00
2019-06-15T16:22:18.464Z,66.20
2019-06-15T16:26:01.002Z,64.60
2019-06-15T16:29:37.319Z,62.20
2019-06-15T16:33:19.943Z,64.50
2019-06-15T16:36:57.055Z,64.70
2019-06-15T16:40:40.093Z,65.90
2019-06-15T16:44:17.256Z,65.30
2019-06-15T16:48:00.242Z,64.40
2019-06-15T16:51:36.262Z,65.60
2019-06-15T16:55:18.882Z,59.40
2019-06-15T16:58:55.994Z,61.50
2019-06-15T17:02:38.845Z,62.50
2019-06-15T17:06:14.572Z,63.40
2019-06-15T17:09:57.157Z,64.20
2019-06-15T17:13:32.627Z,68.00
2019-06-15T17:17:17.363Z,68.80
2019-06-15T17:20:58.796Z,68.20
2019-06-15T17:24:41.415Z,68.00
2019-06-15T17:28:17.172Z,70.40
2019-06-15T17:31:40.795Z,75.80
2019-06-15T17:35:17.091Z,75.80
2019-06-15T17:38:59.720Z,74.70
2019-06-15T17:42:36.893Z,75.10
2019-06-15T17:46:19.746Z,76.90
2019-06-15T17:49:56.194Z,78.20
2019-06-15T17:53:39.025Z,78.30
2019-06-15T17:57:14.731Z,78.50
2019-06-15T18:00:57.708Z,77.70
2019-06-15T18:04:41.067Z,79.90
2019-06-15T18:08:26.763Z,78.80
2019-06-15T18:12:21.072Z,79.40
2019-06-15T18:16:06.427Z,78.30
2019-06-15T18:20:01.486Z,81.20
2019-06-15T18:23:46.460Z,83.10
2019-06-15T18:27:41.992Z,92.00
2019-06-15T18:31:26.858Z,93.10
2019-06-15T18:35:21.653Z,94.10
2019-06-15T18:39:06.303Z,96.60
2019-06-15T18:42:42.147Z,98.90
2019-06-15T18:46:27.119Z,99.90
2019-06-15T18:50:09.845Z,99.90
2019-06-15T18:53:52.394Z,99.90
2019-06-15T18:57:27.641Z,99.90
2019-06-15T19:01:10.230Z,99.90
2019-06-15T19:04:49.544Z,99.90
2019-06-15T19:08:30.806Z,99.90
2019-06-15T19:12:07.053Z,99.90
2019-06-15T19:15:49.874Z,99.90
2019-06-15T19:19:27.529Z,99.90
2019-06-15T19:23:10.200Z,99.90
2019-06-15T19:26:49.799Z,99.90
2019-06-15T19:30:26.416Z,99.90
2019-06-15T19:34:09.251Z,99.90
2019-06-15T19:37:47.142Z,99.90
2019-06-15T19:41:29.778Z,99.90
2019-06-15T19:48:48.289Z,99.90
2019-06-15T19:52:35.912Z,99.90
2019-06-15T19:56:26.041Z,99.90
2019-06-15T20:00:07.599Z,99.90
2019-06-15T20:03:50.301Z,99.90
2019-06-15T20:07:26.230Z,99.90
2019-06-15T20:11:09.073Z,99.90
2019-06-15T20:14:46.266Z,99.90
2019-06-15T20:18:29.319Z,99.90
2019-06-15T20:22:01.054Z,99.90
2019-06-15T20:25:43.631Z,99.90
2019-06-15T20:29:18.883Z,99.90
2019-06-15T20:32:56.788Z,99.90
2019-06-15T20:36:32.555Z,99.90
2019-06-15T20:40:08.228Z,99.90
2019-06-15T20:43:46.062Z,99.90
2019-06-15T20:47:28.834Z,99.90
2019-06-15T20:51:09.793Z,99.90
2019-06-15T20:54:42.276Z,99.90
2019-06-15T20:58:26.382Z,99.90
2019-06-15T21:02:08.694Z,99.90
2019-06-15T21:05:51.382Z,99.90
2019-06-15T21:09:27.724Z,99.90
2019-06-15T21:13:10.294Z,99.90
2019-06-15T21:16:46.326Z,99.90
2019-06-15T21:20:29.177Z,99.90
2019-06-15T21:24:06.460Z,99.90
2019-06-15T21:27:49.290Z,99.90
2019-06-15T21:31:26.214Z,99.90
2019-06-15T21:35:01.801Z,99.90
2019-06-15T21:38:46.650Z,99.90
2019-06-15T21:42:28.534Z,99.90
2019-06-15T21:46:11.276Z,99.90
2019-06-15T21:49:47.524Z,99.90
2019-06-15T21:53:30.254Z,99.90
2019-06-15T22:04:29.813Z,99.90
2019-06-15T22:08:06.455Z,99.90
2019-06-15T22:11:49.368Z,99.90
2019-06-15T22:15:26.585Z,99.90
2019-06-15T22:19:02.441Z,99.90
2019-06-15T22:22:47.083Z,99.90
2019-06-15T22:26:33.039Z,99.90
2019-06-15T22:34:38.295Z,99.90
2019-06-15T22:38:13.791Z,99.90
2019-06-15T22:41:56.440Z,99.90
2019-06-15T22:45:31.810Z,99.90
2019-06-15T22:57:06.220Z,99.90
2019-06-15T23:01:02.625Z,99.90
2019-06-15T23:04:47.163Z,99.90
2019-06-15T23:08:42.385Z,99.90
2019-06-15T23:12:25.062Z,99.90
2019-06-15T23:16:02.537Z,99.90
2019-06-15T23:19:46.141Z,99.90
2019-06-15T23:23:42.305Z,99.90
2019-06-15T23:27:25.010Z,99.90
2019-06-15T23:31:02.446Z,99.90
2019-06-15T23:34:38.742Z,99.90
2019-06-15T23:38:15.982Z,99.90
2019-06-15T23:41:58.743Z,99.90
2019-06-15T23:45:36.066Z,99.90
2019-06-15T23:49:11.424Z,99.90
2019-06-15T23:56:47.881Z,99.90
