createdAt,value
2023-01-12T00:01:12.587Z,5.28
2023-01-12T00:05:25.740Z,5.24
2023-01-12T00:09:14.744Z,5.21
2023-01-12T00:13:03.958Z,5.19
2023-01-12T00:17:00.234Z,5.13
2023-01-12T00:20:50.650Z,5.11
2023-01-12T00:24:40.784Z,5.07
2023-01-12T00:28:31.384Z,5.07
2023-01-12T00:32:21.924Z,5.07
2023-01-12T00:36:11.260Z,5.06
2023-01-12T00:39:08.358Z,5.05
2023-01-12T00:42:38.228Z,5.04
2023-01-12T00:46:00.073Z,5.04
2023-01-12T00:49:49.572Z,5.03
2023-01-12T00:53:37.915Z,5.01
2023-01-12T00:57:56.809Z,5.02
2023-01-12T01:01:48.992Z,5.04
2023-01-12T01:05:38.342Z,5.06
2023-01-12T01:09:27.710Z,5.08
2023-01-12T01:13:17.806Z,5.14
2023-01-12T01:16:48.456Z,5.22
2023-01-12T01:28:15.198Z,5.31
2023-01-12T01:32:10.032Z,5.33
2023-01-12T01:43:56.187Z,5.28
2023-01-12T01:47:45.389Z,5.27
2023-01-12T01:59:59.046Z,5.31
2023-01-12T02:03:48.066Z,5.37
2023-01-12T02:07:37.640Z,5.40
2023-01-12T02:27:25.542Z,5.45
2023-01-12T02:31:08.872Z,5.43
2023-01-12T02:35:17.403Z,5.43
2023-01-12T02:51:35.930Z,5.47
2023-01-12T02:55:24.982Z,5.48
2023-01-12T02:59:14.049Z,5.49
2023-01-12T03:03:05.958Z,5.50
2023-01-12T03:06:57.797Z,5.52
2023-01-12T03:19:07.211Z,5.57
2023-01-12T03:22:58.065Z,5.62
2023-01-12T03:26:47.118Z,5.67
2023-01-12T03:39:00.069Z,5.81
2023-01-12T03:42:58.085Z,5.85
2023-01-12T03:58:49.865Z,5.93
2023-01-12T04:02:37.523Z,5.96
2023-01-12T04:10:31.787Z,5.98
2023-01-12T04:14:19.283Z,5.97
2023-01-12T04:18:07.271Z,5.97
2023-01-12T04:21:53.063Z,5.96
2023-01-12T04:25:40.915Z,5.93
2023-01-12T04:29:29.295Z,5.90
2023-01-12T04:37:32.677Z,5.84
2023-01-12T04:41:20.328Z,5.83
2023-01-12T04:45:09.413Z,5.83
2023-01-12T04:49:01.720Z,5.85
2023-01-12T04:52:50.162Z,5.88
2023-01-12T04:57:27.350Z,5.90
2023-01-12T05:01:06.041Z,5.92
2023-01-12T05:04:54.109Z,5.96
2023-01-12T05:08:39.546Z,6.04
2023-01-12T05:12:27.166Z,6.10
2023-01-12T05:24:11.750Z,6.23
2023-01-12T05:28:00.880Z,6.24
2023-01-12T05:31:49.910Z,6.24
2023-01-12T05:35:38.906Z,6.22
2023-01-12T05:39:21.524Z,6.18
2023-01-12T05:43:09.050Z,6.14
2023-01-12T06:06:34.346Z,6.13
2023-01-12T06:10:22.165Z,6.14
2023-01-12T06:14:16.526Z,6.16
2023-01-12T06:18:05.529Z,6.18
2023-01-12T06:21:54.256Z,6.18
2023-01-12T06:34:13.361Z,6.17
2023-01-12T06:38:01.038Z,6.15
2023-01-12T06:42:04.568Z,6.12
2023-01-12T06:45:52.419Z,6.11
2023-01-12T06:53:38.155Z,6.05
2023-01-12T06:57:27.199Z,6.02
2023-01-12T07:01:17.303Z,6.00
2023-01-12T07:05:06.447Z,6.00
2023-01-12T07:24:45.937Z,6.05
2023-01-12T07:28:33.860Z,6.10
2023-01-12T07:32:21.554Z,6.14
2023-01-12T07:36:09.349Z,6.19
2023-01-12T07:39:50.788Z,6.22
2023-01-12T07:47:55.882Z,6.28
2023-01-12T07:51:43.762Z,6.28
2023-01-12T07:55:31.263Z,6.27
2023-01-12T07:59:19.306Z,6.27
2023-01-12T08:03:07.043Z,6.27
2023-01-12T08:06:54.677Z,6.28
2023-01-12T08:10:43.478Z,6.32
2023-01-12T08:26:27.412Z,6.72
2023-01-12T08:34:25.948Z,6.91
2023-01-12T08:45:31.272Z,7.03
2023-01-12T08:57:19.806Z,7.63
2023-01-12T09:01:09.537Z,7.89
2023-01-12T09:05:02.378Z,8.12
2023-01-12T09:20:36.825Z,8.57
2023-01-12T09:24:26.185Z,8.62
2023-01-12T09:27:56.756Z,8.66
2023-01-12T09:54:25.517Z,9.33
2023-01-12T09:57:28.309Z,9.42
2023-01-12T10:01:14.725Z,9.42
2023-01-12T10:04:56.887Z,9.47
2023-01-12T10:08:45.138Z,9.68
2023-01-12T10:11:40.156Z,9.95
2023-01-12T10:15:29.653Z,10.14
2023-01-12T10:19:19.574Z,10.28
2023-01-12T10:34:35.189Z,11.06
2023-01-12T10:37:13.799Z,10.97
2023-01-12T10:40:33.905Z,10.89
2023-01-12T10:44:23.146Z,10.82
2023-01-12T11:00:03.387Z,10.02
2023-01-12T11:04:08.781Z,9.89
2023-01-12T11:08:04.204Z,9.81
2023-01-12T11:20:15.041Z,9.91
2023-01-12T11:24:10.579Z,10.05
2023-01-12T11:27:45.510Z,10.24
2023-01-12T11:31:43.377Z,10.33
2023-01-12T11:51:11.555Z,13.85
2023-01-12T11:54:37.946Z,14.40
2023-01-12T11:58:34.764Z,15.30
2023-01-12T12:02:21.312Z,16.07
2023-01-12T12:05:59.437Z,16.25
2023-01-12T12:21:08.483Z,16.55
2023-01-12T12:25:04.985Z,16.77
2023-01-12T12:28:50.744Z,17.09
2023-01-12T12:41:11.799Z,16.63
2023-01-12T12:45:07.193Z,16.70
2023-01-12T12:49:00.276Z,16.49
2023-01-12T12:52:55.443Z,15.10
2023-01-12T13:08:30.918Z,12.56
2023-01-12T13:12:38.370Z,13.44
2023-01-12T13:20:25.579Z,12.84
2023-01-12T13:24:19.063Z,11.98
2023-01-12T13:28:05.823Z,11.13
2023-01-12T13:32:11.543Z,10.46
2023-01-12T13:36:45.222Z,9.75
2023-01-12T13:40:55.860Z,9.38
2023-01-12T13:44:46.750Z,9.04
2023-01-12T13:56:38.503Z,8.18
2023-01-12T14:00:43.114Z,7.97
2023-01-12T14:04:30.571Z,7.78
2023-01-12T14:17:05.595Z,7.34
2023-01-12T14:20:54.981Z,7.19
2023-01-12T14:24:53.537Z,7.05
2023-01-12T14:28:57.719Z,6.91
2023-01-12T14:41:42.312Z,6.64
2023-01-12T14:45:31.300Z,6.58
2023-01-12T14:49:19.120Z,6.51
2023-01-12T14:53:14.873Z,6.43
2023-01-12T15:05:14.964Z,6.23
2023-01-12T15:09:03.813Z,6.17
2023-01-12T15:13:11.172Z,6.14
2023-01-12T15:16:59.580Z,6.11
2023-01-12T15:20:48.511Z,6.09
2023-01-12T15:24:37.286Z,6.08
2023-01-12T15:43:59.461Z,6.04
2023-01-12T15:47:48.474Z,6.04
2023-01-12T15:51:27.436Z,6.08
2023-01-12T15:55:16.591Z,6.10
2023-01-12T15:59:05.826Z,6.12
2023-01-12T16:02:55.019Z,6.10
2023-01-12T16:06:40.686Z,6.13
2023-01-12T16:10:31.963Z,6.14
2023-01-12T16:14:22.924Z,6.13
2023-01-12T16:30:04.510Z,6.20
2023-01-12T16:33:54.020Z,6.23
2023-01-12T16:37:42.927Z,6.27
2023-01-12T16:41:24.696Z,6.27
2023-01-12T16:45:13.727Z,6.29
2023-01-12T16:49:03.557Z,6.31
2023-01-12T16:52:52.683Z,6.38
2023-01-12T16:56:34.735Z,6.40
2023-01-12T17:00:23.894Z,6.39
2023-01-12T17:04:13.682Z,6.40
2023-01-12T17:12:08.725Z,6.43
2023-01-12T17:15:50.048Z,6.46
2023-01-12T17:19:38.174Z,6.50
2023-01-12T17:23:25.931Z,6.53
2023-01-12T17:27:13.746Z,6.54
2023-01-12T17:30:54.114Z,6.56
2023-01-12T17:34:42.028Z,6.59
2023-01-12T17:53:54.950Z,6.61
2023-01-12T17:57:44.544Z,6.64
2023-01-12T18:01:33.785Z,6.66
2023-01-12T18:05:15.962Z,6.72
2023-01-12T18:09:04.906Z,6.80
2023-01-12T18:12:52.882Z,6.84
2023-01-12T18:16:41.837Z,6.87
2023-01-12T18:20:30.903Z,6.90
2023-01-12T18:24:02.839Z,6.92
2023-01-12T18:27:41.784Z,6.98
2023-01-12T18:31:32.291Z,7.02
2023-01-12T18:34:24.358Z,7.03
2023-01-12T18:37:22.841Z,7.03
2023-01-12T19:03:44.083Z,6.91
2023-01-12T19:07:06.599Z,6.89
2023-01-12T19:10:38.830Z,6.89
2023-01-12T19:14:25.441Z,6.88
2023-01-12T19:17:49.708Z,6.87
2023-01-12T19:21:27.884Z,6.89
2023-01-12T19:24:35.812Z,6.89
2023-01-12T19:28:16.073Z,6.88
2023-01-12T19:31:47.640Z,6.83
2023-01-12T19:35:35.424Z,6.78
2023-01-12T19:39:25.127Z,6.76
2023-01-12T19:43:11.596Z,6.75
2023-01-12T19:58:13.748Z,6.79
2023-01-12T20:01:55.923Z,6.79
2023-01-12T20:05:33.606Z,6.77
2023-01-12T20:09:05.655Z,6.76
2023-01-12T20:12:54.933Z,6.73
2023-01-12T20:16:47.285Z,6.73
2023-01-12T20:20:38.211Z,6.73
2023-01-12T20:24:26.585Z,6.70
2023-01-12T20:28:17.383Z,6.71
2023-01-12T20:54:54.415Z,6.64
2023-01-12T20:58:38.114Z,6.62
2023-01-12T21:02:21.339Z,6.64
2023-01-12T21:05:50.171Z,6.64
2023-01-12T21:09:19.179Z,6.65
2023-01-12T21:12:31.738Z,6.61
2023-01-12T21:16:03.639Z,6.60
2023-01-12T21:19:51.930Z,6.59
2023-01-12T21:23:41.012Z,6.66
2023-01-12T21:27:32.158Z,6.73
2023-01-12T21:31:00.049Z,6.73
2023-01-12T21:57:30.259Z,6.48
2023-01-12T22:01:18.173Z,6.45
2023-01-12T22:04:48.898Z,6.45
2023-01-12T22:08:08.950Z,6.46
2023-01-12T22:11:36.105Z,6.46
2023-01-12T22:15:24.447Z,6.46
2023-01-12T22:19:12.886Z,6.43
2023-01-12T22:22:51.783Z,6.41
2023-01-12T22:26:43.867Z,6.40
2023-01-12T22:29:52.043Z,6.39
2023-01-12T22:36:57.865Z,6.38
2023-01-12T22:40:46.456Z,6.36
2023-01-12T22:44:34.193Z,6.36
2023-01-12T23:03:28.267Z,6.40
2023-01-12T23:07:06.056Z,6.43
2023-01-12T23:10:40.409Z,6.47
2023-01-12T23:14:29.477Z,6.53
2023-01-12T23:18:11.644Z,6.55
2023-01-12T23:21:59.124Z,6.59
2023-01-12T23:25:41.353Z,6.62
2023-01-12T23:29:36.290Z,6.65
2023-01-12T23:32:24.613Z,6.65
2023-01-12T23:35:53.696Z,6.64
2023-01-12T23:39:36.093Z,6.63
2023-01-12T23:43:20.736Z,6.64
2023-01-12T23:47:09.476Z,6.64
2023-01-12T23:51:00.786Z,6.61
