createdAt,value
2022-11-18T00:01:15.144Z,12.35
2022-11-18T00:03:47.959Z,12.52
2022-11-18T00:06:25.831Z,12.10
2022-11-18T00:09:00.269Z,10.80
2022-11-18T00:11:50.699Z,11.98
2022-11-18T00:14:27.587Z,12.05
2022-11-18T00:17:03.236Z,11.82
2022-11-18T00:19:39.008Z,11.90
2022-11-18T00:22:13.558Z,12.15
2022-11-18T00:24:45.522Z,11.68
2022-11-18T00:27:17.454Z,12.15
2022-11-18T00:29:49.704Z,12.27
2022-11-18T00:32:21.644Z,12.35
2022-11-18T00:34:53.655Z,12.98
2022-11-18T00:37:25.744Z,12.80
2022-11-18T00:39:57.734Z,12.13
2022-11-18T00:42:48.443Z,11.63
2022-11-18T00:45:21.741Z,13.23
2022-11-18T00:47:53.869Z,12.63
2022-11-18T00:50:26.147Z,12.48
2022-11-18T00:52:58.321Z,11.82
2022-11-18T00:55:30.272Z,12.07
2022-11-18T00:58:02.345Z,13.07
2022-11-18T01:00:34.589Z,11.93
2022-11-18T01:03:06.846Z,11.60
2022-11-18T01:05:40.247Z,11.88
2022-11-18T01:08:14.212Z,11.98
2022-11-18T01:10:47.923Z,13.07
2022-11-18T01:13:23.166Z,12.48
2022-11-18T01:15:58.969Z,12.75
2022-11-18T01:18:31.834Z,13.68
2022-11-18T01:21:06.476Z,12.02
2022-11-18T01:23:38.496Z,13.52
2022-11-18T01:26:14.046Z,12.35
2022-11-18T01:28:46.424Z,13.30
2022-11-18T01:31:19.795Z,11.32
2022-11-18T01:33:52.307Z,11.82
2022-11-18T01:36:27.621Z,13.27
2022-11-18T01:38:59.684Z,12.20
2022-11-18T01:41:31.764Z,12.50
2022-11-18T01:44:44.079Z,12.80
2022-11-18T01:47:16.628Z,12.57
2022-11-18T01:49:48.842Z,11.73
2022-11-18T01:52:22.079Z,12.20
2022-11-18T01:54:59.997Z,10.27
2022-11-18T01:57:32.586Z,10.75
2022-11-18T02:00:09.086Z,10.75
2022-11-18T02:02:41.795Z,11.00
2022-11-18T02:05:14.772Z,11.57
2022-11-18T02:07:47.444Z,10.20
2022-11-18T02:10:25.347Z,10.15
2022-11-18T02:12:59.864Z,11.23
2022-11-18T02:16:11.527Z,9.45
2022-11-18T02:19:04.883Z,8.15
2022-11-18T02:22:10.524Z,9.77
2022-11-18T02:24:50.237Z,8.88
2022-11-18T02:27:55.805Z,8.50
2022-11-18T02:30:33.092Z,8.77
2022-11-18T02:33:11.270Z,7.88
2022-11-18T02:35:46.726Z,8.52
2022-11-18T02:38:32.196Z,7.47
2022-11-18T02:41:13.672Z,7.88
2022-11-18T02:44:13.569Z,8.00
2022-11-18T02:46:50.099Z,8.38
2022-11-18T02:49:32.747Z,8.07
2022-11-18T02:52:06.844Z,7.50
2022-11-18T02:54:42.041Z,8.07
2022-11-18T02:57:15.835Z,6.80
2022-11-18T02:59:48.570Z,7.88
2022-11-18T03:02:23.247Z,7.30
2022-11-18T03:04:57.870Z,7.72
2022-11-18T03:07:32.603Z,7.63
2022-11-18T03:10:05.140Z,8.13
2022-11-18T03:12:57.828Z,8.52
2022-11-18T03:16:07.469Z,8.60
2022-11-18T03:18:53.611Z,8.88
2022-11-18T03:21:40.608Z,9.15
2022-11-18T03:24:22.305Z,11.15
2022-11-18T03:27:07.448Z,8.85
2022-11-18T03:29:47.242Z,9.68
2022-11-18T03:32:26.154Z,9.40
2022-11-18T03:35:07.671Z,8.60
2022-11-18T03:37:40.909Z,9.55
2022-11-18T03:40:21.940Z,9.45
2022-11-18T03:43:15.292Z,8.63
2022-11-18T03:46:25.072Z,10.50
2022-11-18T03:49:00.062Z,9.80
2022-11-18T03:51:45.309Z,9.65
2022-11-18T03:54:31.585Z,10.30
2022-11-18T03:57:23.003Z,10.82
2022-11-18T04:00:08.238Z,10.52
2022-11-18T04:02:40.838Z,11.63
2022-11-18T04:05:15.279Z,12.10
2022-11-18T04:07:59.546Z,11.40
2022-11-18T04:11:43.560Z,12.57
2022-11-18T04:14:18.369Z,12.35
2022-11-18T04:16:55.737Z,12.38
2022-11-18T04:19:28.623Z,13.45
2022-11-18T04:22:00.792Z,13.70
2022-11-18T04:24:34.455Z,13.63
2022-11-18T04:27:07.596Z,14.65
2022-11-18T04:29:39.964Z,13.90
2022-11-18T04:32:12.264Z,13.52
2022-11-18T04:34:44.279Z,13.32
2022-11-18T04:37:16.455Z,13.38
2022-11-18T04:39:48.695Z,13.85
2022-11-18T04:42:20.993Z,14.50
2022-11-18T04:44:53.254Z,14.27
2022-11-18T04:47:25.699Z,15.30
2022-11-18T04:49:57.722Z,14.23
2022-11-18T04:52:29.867Z,13.52
2022-11-18T04:55:01.883Z,14.90
2022-11-18T04:57:33.798Z,14.40
2022-11-18T05:00:06.789Z,14.65
2022-11-18T05:02:38.735Z,13.52
2022-11-18T05:05:10.724Z,13.25
2022-11-18T05:07:42.832Z,14.68
2022-11-18T05:10:14.946Z,13.73
2022-11-18T05:12:49.609Z,13.63
2022-11-18T05:15:25.537Z,14.55
2022-11-18T05:17:57.470Z,14.35
2022-11-18T05:20:29.411Z,15.88
2022-11-18T05:23:01.318Z,14.75
2022-11-18T05:25:33.306Z,14.73
2022-11-18T05:28:05.346Z,15.88
2022-11-18T05:30:37.264Z,15.05
2022-11-18T05:33:09.235Z,14.18
2022-11-18T05:35:41.167Z,16.20
2022-11-18T05:38:13.152Z,15.98
2022-11-18T05:40:45.452Z,15.45
2022-11-18T05:43:17.468Z,15.20
2022-11-18T05:45:51.465Z,15.90
2022-11-18T05:48:24.101Z,16.63
2022-11-18T05:50:56.616Z,16.52
2022-11-18T05:53:28.545Z,17.42
2022-11-18T05:56:15.707Z,16.55
2022-11-18T05:58:48.175Z,15.98
2022-11-18T06:01:38.372Z,16.20
2022-11-18T06:04:24.309Z,17.13
2022-11-18T06:07:03.350Z,15.45
2022-11-18T06:09:40.284Z,15.88
2022-11-18T06:12:18.589Z,17.90
2022-11-18T06:14:56.221Z,17.33
2022-11-18T06:18:01.691Z,17.45
2022-11-18T06:20:36.483Z,17.00
2022-11-18T06:23:08.603Z,16.00
2022-11-18T06:25:41.648Z,17.92
2022-11-18T06:28:15.422Z,17.05
2022-11-18T06:30:47.683Z,17.00
2022-11-18T06:33:19.897Z,18.20
2022-11-18T06:35:51.823Z,15.60
2022-11-18T06:38:25.099Z,16.35
2022-11-18T06:41:03.284Z,16.30
2022-11-18T06:43:43.913Z,15.73
2022-11-18T06:46:36.595Z,17.42
2022-11-18T06:49:09.026Z,15.98
2022-11-18T06:51:41.063Z,15.85
2022-11-18T06:54:13.255Z,15.52
2022-11-18T06:56:45.437Z,16.67
2022-11-18T06:59:23.691Z,16.17
2022-11-18T07:01:57.114Z,16.17
2022-11-18T07:04:29.043Z,16.35
2022-11-18T07:07:01.303Z,16.20
2022-11-18T07:09:35.296Z,15.43
2022-11-18T07:12:07.414Z,17.30
2022-11-18T07:14:39.396Z,16.52
2022-11-18T07:17:11.447Z,16.08
2022-11-18T07:19:43.378Z,17.33
2022-11-18T07:22:15.360Z,18.25
2022-11-18T07:24:47.301Z,17.55
2022-11-18T07:27:19.257Z,16.48
2022-11-18T07:29:51.162Z,17.67
2022-11-18T07:32:23.108Z,16.67
2022-11-18T07:34:54.999Z,18.13
2022-11-18T07:37:27.360Z,17.20
2022-11-18T07:39:59.972Z,20.10
2022-11-18T07:42:42.728Z,17.30
2022-11-18T07:45:14.858Z,17.90
2022-11-18T07:47:46.819Z,16.85
2022-11-18T07:50:19.019Z,18.08
2022-11-18T07:52:51.198Z,18.85
2022-11-18T07:55:25.825Z,19.20
2022-11-18T07:58:01.407Z,19.27
2022-11-18T08:00:33.433Z,19.92
2022-11-18T08:03:06.657Z,20.25
2022-11-18T08:05:38.720Z,19.67
2022-11-18T08:08:13.742Z,20.10
2022-11-18T08:10:45.658Z,20.60
2022-11-18T08:13:17.659Z,18.48
2022-11-18T08:15:49.658Z,19.30
2022-11-18T08:18:22.665Z,20.27
2022-11-18T08:20:54.623Z,20.30
2022-11-18T08:23:32.391Z,19.58
2022-11-18T08:26:10.097Z,19.63
2022-11-18T08:28:43.636Z,19.88
2022-11-18T08:31:25.781Z,19.88
2022-11-18T08:34:06.329Z,21.33
2022-11-18T08:36:41.721Z,21.55
2022-11-18T08:39:13.747Z,21.20
2022-11-18T08:41:47.143Z,21.17
2022-11-18T08:44:19.131Z,22.38
2022-11-18T08:46:51.065Z,24.35
2022-11-18T08:49:25.108Z,21.92
2022-11-18T08:52:00.359Z,22.30
2022-11-18T08:54:32.302Z,24.45
2022-11-18T08:57:04.356Z,22.67
2022-11-18T08:59:36.369Z,23.13
2022-11-18T09:02:18.465Z,25.42
2022-11-18T09:04:52.123Z,24.05
2022-11-18T09:07:24.109Z,24.52
2022-11-18T09:09:56.087Z,25.55
2022-11-18T09:12:28.268Z,26.85
2022-11-18T09:15:15.724Z,25.55
2022-11-18T09:17:47.769Z,26.33
2022-11-18T09:20:19.833Z,27.40
2022-11-18T09:22:51.841Z,28.13
2022-11-18T09:25:23.823Z,28.75
2022-11-18T09:27:56.840Z,26.60
2022-11-18T09:30:28.802Z,26.65
2022-11-18T09:33:01.526Z,27.23
2022-11-18T09:35:34.060Z,28.17
2022-11-18T09:38:05.979Z,29.45
2022-11-18T09:41:12.363Z,28.38
2022-11-18T09:44:34.033Z,27.10
2022-11-18T09:47:19.626Z,29.25
2022-11-18T09:49:54.600Z,27.20
2022-11-18T09:52:36.861Z,26.10
2022-11-18T09:55:14.725Z,28.75
2022-11-18T09:57:54.334Z,24.95
2022-11-18T10:00:30.666Z,26.75
2022-11-18T10:03:27.735Z,26.05
2022-11-18T10:06:09.773Z,26.58
2022-11-18T10:09:43.062Z,25.55
2022-11-18T10:12:41.999Z,25.05
2022-11-18T10:15:32.610Z,24.77
2022-11-18T10:18:37.912Z,22.98
2022-11-18T10:22:24.022Z,25.58
2022-11-18T10:24:58.802Z,22.52
2022-11-18T10:27:43.656Z,24.80
2022-11-18T10:30:26.191Z,22.10
2022-11-18T10:33:02.225Z,23.70
2022-11-18T10:35:37.986Z,22.52
2022-11-18T10:38:15.667Z,21.77
2022-11-18T10:41:06.606Z,21.58
2022-11-18T10:43:53.281Z,21.80
2022-11-18T10:46:35.415Z,21.23
2022-11-18T10:49:16.614Z,21.42
2022-11-18T10:52:14.483Z,20.15
2022-11-18T10:55:06.366Z,20.48
2022-11-18T10:57:43.654Z,20.63
2022-11-18T11:00:42.254Z,20.85
2022-11-18T11:03:35.373Z,21.38
2022-11-18T11:06:26.235Z,20.58
2022-11-18T11:09:04.870Z,19.88
2022-11-18T11:11:59.568Z,20.60
2022-11-18T11:14:34.592Z,20.65
2022-11-18T11:17:39.533Z,19.42
2022-11-18T11:20:17.574Z,19.58
2022-11-18T11:22:49.744Z,20.38
2022-11-18T11:29:03.127Z,20.42
2022-11-18T11:32:14.656Z,19.30
2022-11-18T11:35:21.916Z,19.38
2022-11-18T11:38:36.135Z,18.27
2022-11-18T11:41:11.384Z,19.80
2022-11-18T11:44:29.572Z,18.45
2022-11-18T11:47:44.050Z,17.35
2022-11-18T11:51:04.019Z,18.17
2022-11-18T11:54:04.206Z,18.33
2022-11-18T11:56:45.046Z,18.70
2022-11-18T11:59:22.767Z,18.92
2022-11-18T12:02:22.067Z,19.15
2022-11-18T12:05:36.078Z,18.48
2022-11-18T12:08:23.466Z,18.50
2022-11-18T12:11:10.432Z,17.33
2022-11-18T12:13:52.110Z,17.50
2022-11-18T12:16:52.140Z,18.08
2022-11-18T12:19:24.301Z,17.30
2022-11-18T12:22:00.743Z,17.02
2022-11-18T12:24:43.638Z,16.70
2022-11-18T12:27:33.512Z,17.83
2022-11-18T12:30:17.463Z,17.33
2022-11-18T12:32:57.042Z,18.73
2022-11-18T12:35:31.560Z,17.70
2022-11-18T12:38:04.027Z,18.92
2022-11-18T12:40:50.821Z,16.45
2022-11-18T12:43:48.013Z,16.67
2022-11-18T12:46:35.373Z,20.40
2022-11-18T12:49:22.492Z,20.65
2022-11-18T12:52:01.907Z,23.05
2022-11-18T12:54:48.250Z,21.50
2022-11-18T12:57:29.165Z,21.45
2022-11-18T13:00:28.836Z,22.90
2022-11-18T13:03:01.980Z,23.45
2022-11-18T13:05:35.315Z,22.42
2022-11-18T13:08:15.053Z,22.08
2022-11-18T13:11:18.125Z,21.83
2022-11-18T13:14:12.695Z,23.52
2022-11-18T13:17:03.497Z,21.50
2022-11-18T13:19:35.573Z,21.05
2022-11-18T13:22:37.160Z,21.30
2022-11-18T13:25:26.463Z,20.83
2022-11-18T13:28:28.554Z,21.00
2022-11-18T13:31:07.562Z,21.50
2022-11-18T13:33:40.456Z,21.85
2022-11-18T13:36:33.344Z,20.52
2022-11-18T13:39:06.892Z,21.65
2022-11-18T13:41:38.925Z,21.35
2022-11-18T13:44:27.288Z,20.08
2022-11-18T13:47:36.585Z,20.02
2022-11-18T13:50:11.535Z,21.67
2022-11-18T13:52:59.849Z,19.95
2022-11-18T13:55:38.423Z,21.17
2022-11-18T13:58:19.392Z,20.88
2022-11-18T14:01:01.316Z,20.77
2022-11-18T14:04:00.240Z,18.85
2022-11-18T14:06:39.115Z,19.70
2022-11-18T14:09:30.660Z,21.05
2022-11-18T14:12:29.250Z,21.38
2022-11-18T14:15:35.980Z,22.58
2022-11-18T14:18:29.121Z,20.92
2022-11-18T14:21:04.102Z,23.15
2022-11-18T14:23:37.472Z,22.00
2022-11-18T14:26:10.175Z,22.65
2022-11-18T14:28:56.583Z,21.40
2022-11-18T14:31:31.321Z,22.75
2022-11-18T14:34:26.460Z,23.88
2022-11-18T14:36:58.635Z,23.23
2022-11-18T14:39:32.376Z,21.63
2022-11-18T14:42:06.566Z,22.23
2022-11-18T14:44:38.656Z,22.15
2022-11-18T14:47:21.509Z,23.38
2022-11-18T14:49:53.866Z,23.42
2022-11-18T14:52:25.888Z,22.90
2022-11-18T14:54:57.993Z,21.70
2022-11-18T14:57:29.992Z,23.13
2022-11-18T15:00:02.281Z,20.73
2022-11-18T15:02:34.322Z,22.08
2022-11-18T15:05:06.848Z,21.38
2022-11-18T15:07:38.871Z,21.58
2022-11-18T15:10:15.624Z,21.13
2022-11-18T15:12:47.623Z,19.75
2022-11-18T15:15:19.729Z,19.30
2022-11-18T15:17:54.124Z,19.08
2022-11-18T15:20:26.587Z,20.13
2022-11-18T15:22:58.536Z,18.67
2022-11-18T15:25:30.562Z,18.88
2022-11-18T15:28:02.608Z,17.48
2022-11-18T15:30:34.555Z,20.70
2022-11-18T15:33:06.668Z,18.95
2022-11-18T15:35:38.624Z,17.52
2022-11-18T15:38:13.723Z,19.23
2022-11-18T15:40:45.676Z,16.35
2022-11-18T15:43:17.971Z,18.10
2022-11-18T15:45:58.323Z,18.52
2022-11-18T15:48:30.394Z,18.58
2022-11-18T15:51:05.275Z,18.75
2022-11-18T15:53:40.496Z,18.00
2022-11-18T15:56:24.293Z,18.17
2022-11-18T15:59:09.302Z,16.42
2022-11-18T16:01:49.307Z,17.10
2022-11-18T16:04:22.011Z,15.45
2022-11-18T16:06:54.200Z,15.80
2022-11-18T16:09:46.265Z,15.77
2022-11-18T16:12:36.916Z,16.25
2022-11-18T16:15:27.420Z,17.23
2022-11-18T16:17:59.448Z,15.82
2022-11-18T16:20:31.708Z,14.40
2022-11-18T16:23:03.996Z,15.20
2022-11-18T16:25:36.010Z,13.65
2022-11-18T16:28:08.085Z,14.05
2022-11-18T16:30:58.917Z,13.43
2022-11-18T16:33:30.925Z,14.63
2022-11-18T16:36:03.154Z,12.68
2022-11-18T16:38:35.207Z,13.32
2022-11-18T16:41:27.310Z,11.43
2022-11-18T16:44:06.095Z,11.02
2022-11-18T16:46:40.856Z,10.63
2022-11-18T16:49:16.028Z,10.75
2022-11-18T16:51:50.785Z,9.82
2022-11-18T16:54:25.839Z,9.65
2022-11-18T16:56:59.651Z,8.75
2022-11-18T16:59:31.987Z,9.00
2022-11-18T17:02:04.451Z,9.43
2022-11-18T17:04:38.652Z,8.93
2022-11-18T17:07:10.729Z,9.27
2022-11-18T17:09:42.765Z,8.57
2022-11-18T17:12:14.898Z,8.07
2022-11-18T17:14:46.865Z,9.27
2022-11-18T17:17:18.890Z,7.68
2022-11-18T17:19:51.133Z,8.07
2022-11-18T17:22:23.194Z,8.45
2022-11-18T17:24:55.428Z,8.43
2022-11-18T17:27:27.362Z,7.88
2022-11-18T17:29:59.283Z,8.13
2022-11-18T17:32:31.298Z,7.57
2022-11-18T17:35:03.300Z,8.70
2022-11-18T17:37:35.398Z,8.70
2022-11-18T17:40:08.584Z,9.00
2022-11-18T17:42:40.590Z,8.60
2022-11-18T17:45:12.729Z,8.18
2022-11-18T17:47:44.702Z,7.88
2022-11-18T17:50:17.107Z,7.78
2022-11-18T17:52:49.187Z,7.25
2022-11-18T17:55:21.303Z,7.95
2022-11-18T17:57:53.331Z,8.00
2022-11-18T18:00:26.040Z,7.43
2022-11-18T18:03:02.217Z,7.28
2022-11-18T18:05:34.363Z,6.95
2022-11-18T18:08:10.012Z,6.50
2022-11-18T18:10:42.037Z,6.35
2022-11-18T18:13:32.596Z,8.27
2022-11-18T18:16:08.910Z,6.70
2022-11-18T18:18:41.076Z,5.80
2022-11-18T18:21:13.259Z,5.47
2022-11-18T18:23:46.595Z,5.53
2022-11-18T18:26:19.088Z,5.75
2022-11-18T18:28:56.762Z,5.57
2022-11-18T18:31:29.530Z,5.75
2022-11-18T18:34:01.951Z,6.10
2022-11-18T18:36:34.439Z,5.70
2022-11-18T18:39:06.559Z,6.85
2022-11-18T18:41:41.376Z,6.22
2022-11-18T18:44:18.308Z,6.30
2022-11-18T18:46:50.797Z,5.82
2022-11-18T18:49:24.479Z,5.65
2022-11-18T18:51:57.400Z,6.05
2022-11-18T18:54:29.443Z,6.15
2022-11-18T18:57:02.848Z,6.93
2022-11-18T18:59:38.576Z,5.97
2022-11-18T19:02:13.791Z,6.20
2022-11-18T19:04:46.746Z,7.20
2022-11-18T19:07:21.292Z,6.57
2022-11-18T19:09:53.271Z,6.25
2022-11-18T19:12:43.314Z,7.15
2022-11-18T19:15:16.753Z,6.47
2022-11-18T19:17:49.150Z,7.47
2022-11-18T19:20:36.965Z,7.35
2022-11-18T19:23:12.474Z,7.53
2022-11-18T19:25:44.458Z,8.10
2022-11-18T19:28:16.820Z,8.77
2022-11-18T19:30:48.785Z,7.35
2022-11-18T19:33:20.751Z,7.47
2022-11-18T19:35:54.045Z,6.75
2022-11-18T19:38:25.999Z,8.73
2022-11-18T19:41:07.759Z,8.10
2022-11-18T19:43:39.834Z,7.03
2022-11-18T19:46:11.839Z,7.68
2022-11-18T19:48:48.241Z,7.68
2022-11-18T19:51:20.203Z,7.45
2022-11-18T19:53:56.981Z,7.72
2022-11-18T19:56:31.545Z,7.47
2022-11-18T19:59:04.030Z,7.65
2022-11-18T20:01:36.150Z,7.35
2022-11-18T20:04:08.340Z,7.43
2022-11-18T20:06:40.580Z,7.30
2022-11-18T20:09:13.571Z,7.72
2022-11-18T20:11:45.650Z,7.63
2022-11-18T20:14:17.734Z,7.65
2022-11-18T20:16:51.723Z,8.45
2022-11-18T20:19:24.326Z,8.23
2022-11-18T20:21:56.402Z,8.18
2022-11-18T20:24:28.423Z,7.13
2022-11-18T20:27:00.360Z,7.97
2022-11-18T20:29:32.299Z,7.25
2022-11-18T20:32:04.432Z,7.80
2022-11-18T20:34:37.381Z,7.68
2022-11-18T20:37:09.573Z,7.72
2022-11-18T20:39:41.486Z,8.10
2022-11-18T20:42:32.247Z,8.35
2022-11-18T20:45:04.722Z,8.55
2022-11-18T20:47:46.525Z,8.32
2022-11-18T20:50:18.656Z,7.75
2022-11-18T20:52:50.646Z,8.75
2022-11-18T20:55:22.756Z,9.10
2022-11-18T20:57:54.751Z,8.40
2022-11-18T21:00:26.949Z,8.80
2022-11-18T21:02:59.195Z,8.88
2022-11-18T21:05:38.139Z,9.95
2022-11-18T21:08:10.571Z,8.50
2022-11-18T21:10:42.650Z,8.93
2022-11-18T21:13:36.011Z,9.10
2022-11-18T21:16:08.115Z,8.23
2022-11-18T21:18:40.147Z,8.27
2022-11-18T21:21:30.758Z,8.50
2022-11-18T21:24:04.062Z,8.93
2022-11-18T21:26:37.658Z,8.57
2022-11-18T21:29:12.511Z,9.38
2022-11-18T21:31:48.670Z,7.97
2022-11-18T21:34:21.778Z,8.65
2022-11-18T21:36:57.827Z,10.05
2022-11-18T21:39:30.286Z,9.30
2022-11-18T21:42:05.683Z,8.18
2022-11-18T21:44:38.182Z,9.30
2022-11-18T21:47:10.117Z,7.75
2022-11-18T21:49:44.469Z,8.45
2022-11-18T21:52:16.970Z,7.93
2022-11-18T21:54:51.956Z,10.50
2022-11-18T21:57:23.993Z,8.10
2022-11-18T21:59:57.051Z,8.35
2022-11-18T22:02:29.125Z,9.48
2022-11-18T22:05:06.722Z,9.07
2022-11-18T22:07:38.711Z,9.23
2022-11-18T22:10:10.740Z,8.82
2022-11-18T22:12:42.641Z,9.18
2022-11-18T22:15:15.299Z,8.48
2022-11-18T22:17:47.308Z,9.27
2022-11-18T22:20:20.097Z,9.43
2022-11-18T22:22:52.043Z,9.15
2022-11-18T22:25:24.672Z,10.48
2022-11-18T22:27:56.642Z,9.27
2022-11-18T22:30:30.064Z,11.60
2022-11-18T22:33:02.107Z,10.32
2022-11-18T22:35:34.164Z,10.93
2022-11-18T22:38:06.192Z,11.07
2022-11-18T22:40:38.232Z,11.38
2022-11-18T22:43:10.174Z,10.85
2022-11-18T22:45:42.257Z,10.20
2022-11-18T22:48:14.236Z,9.55
2022-11-18T22:51:03.739Z,10.80
2022-11-18T22:53:35.653Z,10.02
2022-11-18T22:56:12.142Z,10.52
2022-11-18T22:58:44.326Z,9.52
2022-11-18T23:01:21.795Z,10.07
2022-11-18T23:03:54.271Z,10.90
2022-11-18T23:06:26.209Z,11.10
2022-11-18T23:08:58.190Z,11.65
2022-11-18T23:11:49.514Z,10.40
2022-11-18T23:14:21.437Z,10.85
2022-11-18T23:16:54.334Z,10.20
2022-11-18T23:19:26.302Z,11.05
2022-11-18T23:21:58.369Z,10.35
2022-11-18T23:24:30.355Z,11.15
2022-11-18T23:27:02.569Z,10.52
2022-11-18T23:29:34.621Z,11.30
2022-11-18T23:32:06.647Z,11.93
2022-11-18T23:34:38.564Z,11.35
2022-11-18T23:37:10.634Z,10.75
2022-11-18T23:39:42.590Z,14.00
2022-11-18T23:42:14.609Z,10.90
2022-11-18T23:44:46.626Z,11.05
2022-11-18T23:47:19.228Z,12.27
2022-11-18T23:49:51.168Z,12.15
2022-11-18T23:52:23.255Z,11.27
2022-11-18T23:54:57.647Z,11.40
2022-11-18T23:57:29.629Z,10.95
