createdAt,value
2023-04-22T00:04:08.662Z,99.90
2023-04-22T00:06:40.568Z,99.90
2023-04-22T00:09:07.390Z,99.90
2023-04-22T00:11:34.024Z,99.90
2023-04-22T00:14:03.685Z,99.90
2023-04-22T00:16:30.457Z,99.90
2023-04-22T00:19:00.785Z,99.90
2023-04-22T00:21:28.341Z,99.90
2023-04-22T00:23:55.153Z,99.90
2023-04-22T00:26:26.768Z,99.90
2023-04-22T00:28:54.636Z,99.90
2023-04-22T00:31:23.675Z,99.90
2023-04-22T00:33:50.386Z,99.90
2023-04-22T00:36:17.245Z,99.90
2023-04-22T00:38:48.527Z,99.90
2023-04-22T00:41:24.407Z,99.90
2023-04-22T00:43:52.770Z,99.90
2023-04-22T00:46:20.027Z,99.90
2023-04-22T00:48:47.409Z,99.90
2023-04-22T00:51:14.071Z,99.90
2023-04-22T00:53:40.714Z,99.90
2023-04-22T00:56:35.649Z,99.90
2023-04-22T00:59:05.005Z,99.90
2023-04-22T01:01:32.510Z,99.90
2023-04-22T01:04:00.350Z,99.90
2023-04-22T01:06:28.831Z,99.90
2023-04-22T01:08:58.907Z,99.90
2023-04-22T01:11:25.629Z,99.90
2023-04-22T01:13:52.827Z,99.90
2023-04-22T01:16:20.991Z,99.90
2023-04-22T01:18:54.823Z,99.90
2023-04-22T01:21:22.033Z,99.90
2023-04-22T01:23:53.426Z,99.90
2023-04-22T01:26:23.244Z,99.90
2023-04-22T01:28:50.470Z,99.90
2023-04-22T01:31:17.844Z,99.90
2023-04-22T01:33:44.885Z,99.90
2023-04-22T01:36:12.917Z,99.90
2023-04-22T01:38:40.334Z,99.90
2023-04-22T01:41:07.564Z,99.90
2023-04-22T01:43:35.531Z,99.90
2023-04-22T01:46:29.874Z,99.90
2023-04-22T01:49:02.714Z,99.90
2023-04-22T01:51:33.150Z,99.90
2023-04-22T01:54:03.200Z,99.90
2023-04-22T01:56:29.882Z,99.90
2023-04-22T01:58:59.027Z,99.90
2023-04-22T02:01:29.079Z,99.90
2023-04-22T02:03:55.828Z,99.90
2023-04-22T02:06:23.363Z,99.90
2023-04-22T02:08:50.230Z,99.90
2023-04-22T02:11:16.894Z,99.90
2023-04-22T02:14:08.977Z,99.90
2023-04-22T02:16:35.736Z,99.90
2023-04-22T02:19:02.355Z,99.90
2023-04-22T02:21:31.893Z,99.90
2023-04-22T02:23:58.542Z,99.90
2023-04-22T02:26:30.899Z,99.90
2023-04-22T02:28:57.999Z,99.90
2023-04-22T02:31:26.901Z,99.90
2023-04-22T02:33:53.618Z,99.90
2023-04-22T02:36:20.352Z,99.90
2023-04-22T02:38:49.156Z,99.90
2023-04-22T02:41:18.307Z,99.90
2023-04-22T02:43:45.677Z,99.90
2023-04-22T02:46:13.403Z,99.90
2023-04-22T02:48:40.529Z,99.90
2023-04-22T02:51:07.251Z,99.90
2023-04-22T02:53:34.394Z,99.90
2023-04-22T02:56:03.490Z,99.90
2023-04-22T02:58:30.221Z,99.90
2023-04-22T03:00:57.292Z,99.90
2023-04-22T03:03:24.275Z,99.90
2023-04-22T03:05:53.444Z,99.90
2023-04-22T03:08:20.125Z,99.90
2023-04-22T03:10:50.097Z,99.90
2023-04-22T03:13:21.235Z,99.90
2023-04-22T03:15:51.708Z,99.90
2023-04-22T03:18:20.112Z,99.90
2023-04-22T03:20:47.035Z,99.90
2023-04-22T03:23:20.967Z,99.90
2023-04-22T03:25:48.016Z,99.90
2023-04-22T03:28:14.744Z,99.90
2023-04-22T03:30:41.999Z,99.90
2023-04-22T03:33:11.096Z,99.90
2023-04-22T03:35:54.288Z,99.90
2023-04-22T03:38:21.442Z,99.90
2023-04-22T03:40:52.971Z,99.90
2023-04-22T03:43:31.012Z,99.90
2023-04-22T03:46:07.535Z,99.90
2023-04-22T03:48:38.794Z,99.90
2023-04-22T03:51:10.510Z,99.90
2023-04-22T03:53:40.034Z,99.90
2023-04-22T03:56:07.541Z,99.90
2023-04-22T03:58:39.619Z,99.90
2023-04-22T04:01:12.792Z,99.90
2023-04-22T04:03:52.306Z,99.90
2023-04-22T04:06:21.002Z,99.90
2023-04-22T04:08:47.718Z,99.90
2023-04-22T04:11:14.865Z,99.90
2023-04-22T04:13:46.222Z,99.90
2023-04-22T04:16:25.050Z,99.90
2023-04-22T04:19:00.720Z,99.90
2023-04-22T04:21:28.670Z,99.90
2023-04-22T04:24:01.684Z,99.90
2023-04-22T04:26:45.427Z,99.90
2023-04-22T04:29:19.930Z,99.90
2023-04-22T04:31:57.272Z,99.90
2023-04-22T04:34:25.735Z,99.90
2023-04-22T04:36:54.069Z,99.90
2023-04-22T04:39:32.953Z,99.90
2023-04-22T04:42:04.275Z,99.90
2023-04-22T04:44:36.371Z,99.90
2023-04-22T04:47:04.600Z,99.90
2023-04-22T04:49:32.739Z,99.90
2023-04-22T04:52:02.976Z,99.90
2023-04-22T04:54:30.254Z,99.90
2023-04-22T04:56:58.991Z,99.90
2023-04-22T04:59:28.326Z,99.90
2023-04-22T05:01:55.258Z,99.90
2023-04-22T05:04:22.540Z,99.90
2023-04-22T05:06:49.793Z,99.90
2023-04-22T05:09:16.540Z,99.90
2023-04-22T05:11:45.517Z,99.90
2023-04-22T05:14:20.585Z,99.90
2023-04-22T05:16:50.300Z,99.90
2023-04-22T05:19:18.305Z,99.90
2023-04-22T05:21:49.252Z,99.90
2023-04-22T05:24:17.007Z,99.90
2023-04-22T05:26:44.382Z,99.90
2023-04-22T05:29:15.946Z,99.90
2023-04-22T05:31:48.514Z,99.90
2023-04-22T05:34:17.532Z,99.90
2023-04-22T05:36:45.873Z,99.90
2023-04-22T05:39:15.054Z,99.90
2023-04-22T05:41:44.845Z,99.90
2023-04-22T05:44:16.848Z,99.90
2023-04-22T05:46:47.127Z,99.90
2023-04-22T05:49:17.846Z,99.90
2023-04-22T05:51:59.385Z,99.90
2023-04-22T05:54:32.968Z,99.90
2023-04-22T05:56:59.838Z,99.90
2023-04-22T05:59:26.637Z,99.90
2023-04-22T06:01:53.530Z,99.90
2023-04-22T06:04:22.931Z,99.90
2023-04-22T06:06:53.192Z,99.90
2023-04-22T06:09:22.786Z,99.90
2023-04-22T06:11:49.401Z,99.90
2023-04-22T06:14:25.252Z,99.90
2023-04-22T06:16:53.116Z,99.90
2023-04-22T06:19:20.008Z,99.90
2023-04-22T06:21:50.275Z,99.90
2023-04-22T06:24:17.015Z,99.90
2023-04-22T06:26:43.748Z,99.90
2023-04-22T06:29:13.090Z,99.90
2023-04-22T06:31:40.321Z,99.90
2023-04-22T06:34:06.917Z,99.90
2023-04-22T06:36:40.400Z,99.90
2023-04-22T06:39:10.348Z,99.90
2023-04-22T06:41:43.833Z,99.90
2023-04-22T06:44:26.006Z,99.90
2023-04-22T06:47:11.776Z,99.90
2023-04-22T06:49:48.460Z,99.90
2023-04-22T06:52:22.732Z,99.90
2023-04-22T06:54:52.514Z,99.90
2023-04-22T06:57:19.370Z,99.90
2023-04-22T06:59:49.294Z,99.90
2023-04-22T07:02:17.087Z,99.90
2023-04-22T07:04:44.342Z,99.90
2023-04-22T07:07:14.681Z,99.90
2023-04-22T07:09:41.749Z,99.90
2023-04-22T07:12:08.924Z,99.90
2023-04-22T07:14:43.709Z,99.90
2023-04-22T07:17:15.102Z,99.90
2023-04-22T07:19:41.915Z,99.90
2023-04-22T07:22:10.976Z,99.90
2023-04-22T07:24:40.308Z,99.90
2023-04-22T07:27:08.077Z,99.90
2023-04-22T07:29:35.445Z,99.90
2023-04-22T07:32:02.322Z,99.90
2023-04-22T07:34:30.360Z,99.90
2023-04-22T07:36:57.138Z,99.90
2023-04-22T07:39:23.764Z,99.90
2023-04-22T07:41:56.367Z,99.90
2023-04-22T07:44:24.351Z,99.90
2023-04-22T07:46:50.993Z,99.90
2023-04-22T07:49:17.732Z,99.90
2023-04-22T07:51:47.969Z,99.90
2023-04-22T07:54:40.207Z,99.90
2023-04-22T07:57:09.870Z,99.90
2023-04-22T07:59:39.057Z,99.90
2023-04-22T08:02:06.232Z,99.90
2023-04-22T08:04:33.312Z,99.90
2023-04-22T08:07:09.301Z,99.90
2023-04-22T08:13:08.825Z,99.90
2023-04-22T08:15:40.047Z,99.90
2023-04-22T08:18:12.455Z,99.90
2023-04-22T08:20:41.590Z,99.90
2023-04-22T08:23:11.567Z,99.90
2023-04-22T08:25:38.397Z,99.90
2023-04-22T08:28:08.467Z,99.90
2023-04-22T08:33:34.484Z,99.90
2023-04-22T08:36:02.995Z,99.90
2023-04-22T08:38:32.235Z,99.90
2023-04-22T08:41:03.461Z,99.90
2023-04-22T08:43:30.678Z,99.90
2023-04-22T08:45:58.542Z,99.90
2023-04-22T08:48:26.505Z,99.90
2023-04-22T08:50:57.694Z,99.90
2023-04-22T08:53:26.471Z,99.90
2023-04-22T08:55:55.545Z,99.90
2023-04-22T08:58:23.360Z,99.90
2023-04-22T09:00:50.476Z,99.90
2023-04-22T09:03:23.774Z,99.90
2023-04-22T09:05:53.523Z,99.90
2023-04-22T09:08:24.525Z,99.90
2023-04-22T09:11:21.555Z,99.90
2023-04-22T09:13:48.167Z,99.90
2023-04-22T09:16:20.551Z,99.90
2023-04-22T09:18:49.655Z,99.90
2023-04-22T09:21:20.351Z,99.90
2023-04-22T09:26:40.647Z,99.90
2023-04-22T09:37:49.286Z,99.90
2023-04-22T09:40:24.102Z,99.90
2023-04-22T09:42:53.726Z,99.90
2023-04-22T09:45:37.671Z,99.90
2023-04-22T09:48:10.380Z,99.90
2023-04-22T09:50:38.919Z,99.90
2023-04-22T09:53:08.262Z,99.90
2023-04-22T09:56:08.535Z,99.90
2023-04-22T09:58:43.548Z,99.90
2023-04-22T10:01:11.628Z,99.90
2023-04-22T10:04:03.652Z,99.90
2023-04-22T10:06:37.194Z,99.90
2023-04-22T10:09:11.608Z,99.90
2023-04-22T10:11:41.916Z,99.40
2023-04-22T10:14:13.991Z,99.70
2023-04-22T10:16:45.056Z,98.00
2023-04-22T10:19:21.862Z,97.80
2023-04-22T10:22:00.329Z,98.00
2023-04-22T10:24:28.872Z,95.50
2023-04-22T10:27:07.582Z,95.40
2023-04-22T10:30:05.336Z,94.20
2023-04-22T10:32:41.906Z,93.00
2023-04-22T10:38:09.110Z,90.00
2023-04-22T10:40:56.972Z,84.80
2023-04-22T10:43:47.433Z,86.00
2023-04-22T10:46:44.668Z,83.50
2023-04-22T10:52:28.239Z,85.40
2023-04-22T10:54:55.942Z,81.60
2023-04-22T10:57:29.672Z,82.20
2023-04-22T10:59:59.950Z,79.50
2023-04-22T11:02:28.335Z,81.20
2023-04-22T11:05:26.363Z,81.30
2023-04-22T11:08:03.579Z,79.70
2023-04-22T11:10:43.027Z,76.50
2023-04-22T11:13:20.947Z,79.40
2023-04-22T11:15:56.037Z,75.80
2023-04-22T11:24:11.576Z,76.10
2023-04-22T11:26:46.213Z,73.70
2023-04-22T11:29:13.087Z,73.50
2023-04-22T11:31:46.182Z,72.70
2023-04-22T11:34:16.794Z,69.80
2023-04-22T11:36:47.335Z,70.00
2023-04-22T11:39:17.869Z,69.00
2023-04-22T11:41:45.658Z,74.10
2023-04-22T11:44:14.135Z,70.10
2023-04-22T11:46:47.796Z,69.10
2023-04-22T11:49:15.173Z,67.70
2023-04-22T11:52:19.498Z,67.60
2023-04-22T11:54:46.347Z,69.20
2023-04-22T11:57:15.802Z,69.70
2023-04-22T12:02:27.418Z,67.50
2023-04-22T12:04:58.230Z,67.70
2023-04-22T12:07:28.164Z,70.20
2023-04-22T12:09:55.800Z,71.40
2023-04-22T12:15:14.233Z,73.80
2023-04-22T12:17:48.015Z,75.00
2023-04-22T12:20:16.798Z,75.40
2023-04-22T12:22:43.496Z,76.50
2023-04-22T12:25:10.286Z,75.10
2023-04-22T12:27:40.958Z,71.80
2023-04-22T12:30:10.469Z,72.10
2023-04-22T12:32:38.914Z,76.00
2023-04-22T12:35:07.803Z,73.10
2023-04-22T12:37:36.872Z,72.80
2023-04-22T12:40:07.158Z,72.00
2023-04-22T12:42:43.779Z,71.90
2023-04-22T12:45:10.779Z,71.60
2023-04-22T12:47:37.660Z,70.40
2023-04-22T12:53:10.205Z,71.20
2023-04-22T12:55:43.924Z,73.50
2023-04-22T12:58:14.988Z,73.20
2023-04-22T13:00:50.992Z,73.50
2023-04-22T13:03:19.293Z,73.00
2023-04-22T13:05:50.111Z,71.70
2023-04-22T13:08:17.964Z,72.90
2023-04-22T13:10:44.750Z,70.10
2023-04-22T13:15:41.392Z,73.30
2023-04-22T13:18:09.236Z,73.60
2023-04-22T13:20:36.172Z,72.70
2023-04-22T13:23:03.842Z,73.00
2023-04-22T13:25:37.913Z,72.50
2023-04-22T13:28:05.096Z,71.50
2023-04-22T13:30:32.875Z,70.10
2023-04-22T13:33:02.540Z,68.00
2023-04-22T13:35:33.994Z,66.40
2023-04-22T13:38:07.287Z,69.30
2023-04-22T13:40:34.350Z,69.00
2023-04-22T13:43:02.988Z,71.90
2023-04-22T13:45:30.880Z,72.00
2023-04-22T13:47:59.100Z,69.40
2023-04-22T13:50:28.992Z,70.30
2023-04-22T13:52:55.861Z,70.90
2023-04-22T13:55:22.829Z,70.90
2023-04-22T13:57:51.181Z,68.00
2023-04-22T14:00:18.127Z,66.70
2023-04-22T14:02:44.977Z,69.60
2023-04-22T14:05:13.161Z,69.70
2023-04-22T14:07:44.657Z,69.40
2023-04-22T14:10:12.990Z,67.50
2023-04-22T14:12:43.752Z,69.30
2023-04-22T14:15:13.643Z,69.60
2023-04-22T14:17:40.550Z,68.70
2023-04-22T14:20:09.978Z,68.40
2023-04-22T14:22:36.653Z,70.30
2023-04-22T14:25:05.148Z,72.80
2023-04-22T14:27:32.247Z,72.20
2023-04-22T14:30:04.043Z,73.10
2023-04-22T14:32:32.340Z,72.50
2023-04-22T14:34:59.261Z,72.00
2023-04-22T14:37:26.209Z,72.10
2023-04-22T14:39:57.896Z,73.20
2023-04-22T14:42:27.287Z,72.40
2023-04-22T14:44:57.418Z,72.80
2023-04-22T14:47:24.154Z,73.60
2023-04-22T14:49:51.105Z,72.90
2023-04-22T14:52:20.368Z,72.90
2023-04-22T14:54:49.108Z,74.40
2023-04-22T14:57:17.289Z,73.40
2023-04-22T14:59:44.010Z,74.70
2023-04-22T15:02:16.840Z,73.70
2023-04-22T15:04:43.690Z,73.90
2023-04-22T15:07:10.318Z,73.80
2023-04-22T15:09:48.480Z,74.80
2023-04-22T15:12:15.099Z,76.20
2023-04-22T15:14:42.128Z,75.30
2023-04-22T15:17:09.029Z,76.10
2023-04-22T15:19:36.239Z,75.40
2023-04-22T15:22:02.837Z,76.40
2023-04-22T15:24:30.147Z,76.80
2023-04-22T15:26:57.288Z,78.10
2023-04-22T15:29:27.919Z,77.20
2023-04-22T15:31:57.275Z,77.70
2023-04-22T15:34:27.432Z,78.00
2023-04-22T15:36:55.622Z,78.30
2023-04-22T15:39:23.927Z,78.60
2023-04-22T15:41:56.034Z,77.70
2023-04-22T15:44:23.002Z,78.40
2023-04-22T15:46:51.435Z,80.20
2023-04-22T15:49:19.112Z,80.40
2023-04-22T15:51:47.084Z,80.60
2023-04-22T15:54:13.705Z,80.90
2023-04-22T15:56:42.558Z,80.50
2023-04-22T15:59:12.827Z,79.80
2023-04-22T16:01:46.162Z,80.50
2023-04-22T16:04:15.613Z,80.40
2023-04-22T16:06:43.631Z,80.20
2023-04-22T16:09:13.299Z,81.20
2023-04-22T16:11:48.274Z,82.10
2023-04-22T16:14:16.203Z,82.30
2023-04-22T16:16:43.522Z,82.60
2023-04-22T16:19:10.241Z,80.70
2023-04-22T16:21:37.036Z,80.80
2023-04-22T16:24:04.053Z,81.10
2023-04-22T16:29:28.260Z,83.60
2023-04-22T16:32:03.341Z,84.10
2023-04-22T16:34:31.301Z,84.40
2023-04-22T16:37:00.210Z,83.10
2023-04-22T16:39:27.811Z,83.00
2023-04-22T16:41:54.693Z,85.00
2023-04-22T16:44:21.339Z,87.80
2023-04-22T16:46:55.465Z,89.40
2023-04-22T16:49:24.797Z,90.40
2023-04-22T16:51:51.608Z,90.90
2023-04-22T16:54:47.585Z,91.70
2023-04-22T16:57:20.392Z,92.40
2023-04-22T17:00:13.120Z,92.30
2023-04-22T17:05:29.406Z,92.90
2023-04-22T17:07:56.260Z,93.50
2023-04-22T17:10:26.872Z,93.90
2023-04-22T17:12:54.793Z,93.60
2023-04-22T17:15:21.456Z,91.00
2023-04-22T17:17:50.961Z,89.50
2023-04-22T17:20:17.705Z,89.80
2023-04-22T17:22:45.982Z,88.60
2023-04-22T17:25:12.963Z,88.70
2023-04-22T17:27:39.751Z,88.50
2023-04-22T17:30:06.977Z,89.40
2023-04-22T17:32:34.253Z,88.20
2023-04-22T17:35:02.142Z,88.30
2023-04-22T17:37:28.887Z,88.20
2023-04-22T17:39:56.344Z,88.30
2023-04-22T17:42:38.880Z,89.30
2023-04-22T17:45:10.298Z,90.00
2023-04-22T17:47:37.146Z,90.60
2023-04-22T17:50:05.627Z,90.50
2023-04-22T17:52:33.246Z,90.70
2023-04-22T17:55:00.463Z,89.60
2023-04-22T17:57:27.640Z,90.50
2023-04-22T18:00:01.736Z,90.60
2023-04-22T18:02:29.490Z,90.50
2023-04-22T18:04:58.739Z,91.00
2023-04-22T18:07:29.459Z,91.50
2023-04-22T18:09:56.050Z,91.90
2023-04-22T18:12:25.748Z,92.40
2023-04-22T18:14:52.969Z,92.70
2023-04-22T18:17:26.862Z,93.20
2023-04-22T18:20:09.765Z,93.30
2023-04-22T18:22:43.632Z,94.00
2023-04-22T18:25:10.336Z,93.70
2023-04-22T18:27:41.976Z,94.30
2023-04-22T18:30:09.128Z,94.50
2023-04-22T18:32:37.618Z,94.60
2023-04-22T18:35:07.424Z,95.40
2023-04-22T18:37:35.078Z,95.00
2023-04-22T18:40:05.053Z,96.00
2023-04-22T18:42:31.797Z,95.10
2023-04-22T18:44:58.384Z,95.50
2023-04-22T18:47:25.690Z,96.20
2023-04-22T18:49:57.234Z,95.60
2023-04-22T18:52:24.265Z,96.60
2023-04-22T18:54:53.224Z,96.70
2023-04-22T18:57:20.303Z,97.10
2023-04-22T18:59:47.793Z,97.50
2023-04-22T19:02:16.485Z,97.80
2023-04-22T19:04:46.578Z,97.70
2023-04-22T19:07:18.546Z,98.20
2023-04-22T19:09:46.200Z,98.90
2023-04-22T19:12:19.544Z,98.60
2023-04-22T19:14:48.383Z,99.10
2023-04-22T19:17:17.483Z,98.80
2023-04-22T19:19:49.666Z,99.20
2023-04-22T19:22:16.320Z,99.50
2023-04-22T19:24:46.108Z,99.50
2023-04-22T19:27:12.833Z,99.90
2023-04-22T19:29:42.854Z,99.90
2023-04-22T19:32:10.763Z,99.90
2023-04-22T19:35:07.007Z,99.90
2023-04-22T19:37:34.772Z,99.90
2023-04-22T19:40:01.537Z,99.90
2023-04-22T19:42:28.391Z,99.90
2023-04-22T19:44:58.214Z,99.90
2023-04-22T19:47:25.931Z,99.90
2023-04-22T19:49:53.092Z,99.90
2023-04-22T19:52:21.540Z,99.90
2023-04-22T19:54:48.666Z,99.90
2023-04-22T19:57:17.940Z,99.90
2023-04-22T19:59:50.265Z,99.90
2023-04-22T20:02:17.088Z,99.90
2023-04-22T20:04:48.557Z,99.90
2023-04-22T20:07:18.094Z,99.90
2023-04-22T20:09:50.702Z,99.90
2023-04-22T20:12:20.595Z,99.90
2023-04-22T20:14:48.041Z,99.90
2023-04-22T20:17:15.219Z,99.90
2023-04-22T20:19:47.446Z,99.90
2023-04-22T20:22:16.571Z,99.90
2023-04-22T20:24:47.467Z,99.90
2023-04-22T20:27:16.817Z,99.90
2023-04-22T20:29:44.727Z,99.90
2023-04-22T20:32:13.774Z,99.90
2023-04-22T20:34:40.819Z,99.90
2023-04-22T20:37:09.640Z,99.90
2023-04-22T20:39:37.597Z,99.90
2023-04-22T20:42:07.159Z,99.90
2023-04-22T20:44:35.971Z,99.90
2023-04-22T20:47:03.041Z,99.90
2023-04-22T20:49:32.158Z,99.90
2023-04-22T20:52:02.875Z,99.90
2023-04-22T20:54:29.666Z,99.90
2023-04-22T20:56:56.961Z,99.90
2023-04-22T21:02:28.739Z,99.90
2023-04-22T21:04:56.944Z,99.90
2023-04-22T21:07:30.049Z,99.90
2023-04-22T21:10:08.916Z,99.90
2023-04-22T21:12:35.989Z,99.90
2023-04-22T21:15:03.822Z,99.90
2023-04-22T21:17:31.768Z,99.90
2023-04-22T21:19:59.197Z,99.90
2023-04-22T21:22:26.145Z,99.90
2023-04-22T21:25:01.770Z,99.90
2023-04-22T21:27:28.607Z,99.90
2023-04-22T21:29:56.334Z,99.90
2023-04-22T21:32:26.010Z,99.90
2023-04-22T21:34:52.768Z,99.90
2023-04-22T21:37:19.429Z,99.90
2023-04-22T21:39:46.229Z,99.90
2023-04-22T21:42:12.941Z,99.90
2023-04-22T21:44:48.922Z,99.90
2023-04-22T21:47:15.582Z,99.90
2023-04-22T21:49:45.134Z,99.90
2023-04-22T21:52:11.906Z,99.90
2023-04-22T21:54:41.280Z,99.90
2023-04-22T21:57:10.472Z,99.90
2023-04-22T21:59:40.790Z,99.90
2023-04-22T22:02:10.073Z,99.90
2023-04-22T22:07:29.784Z,99.90
2023-04-22T22:09:57.388Z,99.90
2023-04-22T22:12:27.833Z,99.90
2023-04-22T22:14:54.812Z,99.90
2023-04-22T22:17:24.882Z,99.90
2023-04-22T22:19:55.750Z,99.90
2023-04-22T22:22:24.011Z,99.90
2023-04-22T22:24:52.012Z,99.90
2023-04-22T22:27:19.089Z,99.90
2023-04-22T22:30:15.071Z,99.90
2023-04-22T22:33:06.816Z,99.90
2023-04-22T22:35:33.799Z,99.90
2023-04-22T22:38:04.816Z,99.90
2023-04-22T22:40:31.686Z,99.90
2023-04-22T22:43:01.529Z,99.90
2023-04-22T22:45:28.308Z,99.90
2023-04-22T22:47:55.194Z,99.90
2023-04-22T22:50:21.914Z,99.90
2023-04-22T22:52:51.616Z,99.90
2023-04-22T22:55:19.310Z,99.90
2023-04-22T22:57:45.952Z,99.90
2023-04-22T23:00:13.180Z,99.90
2023-04-22T23:02:46.234Z,99.90
2023-04-22T23:05:13.084Z,99.90
2023-04-22T23:07:39.873Z,99.90
2023-04-22T23:10:07.261Z,99.90
2023-04-22T23:12:40.906Z,99.90
2023-04-22T23:15:11.989Z,99.90
2023-04-22T23:17:39.181Z,99.90
2023-04-22T23:20:09.171Z,99.90
2023-04-22T23:23:03.559Z,99.90
2023-04-22T23:25:30.579Z,99.90
2023-04-22T23:28:04.137Z,99.90
2023-04-22T23:30:31.183Z,99.90
2023-04-22T23:33:04.983Z,99.90
2023-04-22T23:35:58.455Z,99.90
2023-04-22T23:38:26.446Z,99.90
2023-04-22T23:40:53.021Z,99.90
2023-04-22T23:43:19.845Z,99.90
2023-04-22T23:45:49.990Z,99.90
2023-04-22T23:48:19.289Z,99.90
2023-04-22T23:50:50.957Z,99.90
2023-04-22T23:53:27.905Z,99.90
2023-04-22T23:55:54.805Z,99.90
2023-04-22T23:58:21.763Z,99.90
