createdAt,value
2023-05-19T00:02:09.331Z,13.96
2023-05-19T00:05:15.207Z,13.93
2023-05-19T00:08:18.971Z,13.88
2023-05-19T00:11:22.866Z,13.86
2023-05-19T00:14:26.819Z,13.82
2023-05-19T00:17:29.676Z,13.79
2023-05-19T00:20:32.774Z,13.79
2023-05-19T00:23:35.707Z,13.79
2023-05-19T00:26:38.318Z,13.77
2023-05-19T00:29:42.326Z,13.77
2023-05-19T00:32:45.108Z,13.76
2023-05-19T00:35:47.893Z,13.72
2023-05-19T00:38:51.371Z,13.72
2023-05-19T00:41:54.005Z,13.70
2023-05-19T00:44:56.639Z,13.68
2023-05-19T00:47:59.347Z,13.67
2023-05-19T00:51:05.229Z,13.64
2023-05-19T00:54:08.492Z,13.61
2023-05-19T00:57:11.763Z,13.61
2023-05-19T01:00:14.665Z,13.60
2023-05-19T01:03:20.650Z,13.67
2023-05-19T01:06:23.729Z,13.63
2023-05-19T01:09:26.704Z,13.63
2023-05-19T01:12:29.545Z,13.62
2023-05-19T01:15:41.908Z,13.63
2023-05-19T01:18:56.845Z,13.62
2023-05-19T01:22:07.012Z,13.66
2023-05-19T01:25:28.548Z,13.66
2023-05-19T01:28:37.114Z,13.64
2023-05-19T01:31:42.363Z,13.58
2023-05-19T01:34:46.493Z,13.57
2023-05-19T01:37:50.048Z,13.55
2023-05-19T01:40:54.289Z,13.53
2023-05-19T01:43:57.567Z,13.55
2023-05-19T01:47:01.083Z,13.56
2023-05-19T01:50:04.478Z,13.58
2023-05-19T01:53:07.101Z,13.61
2023-05-19T01:56:10.682Z,13.59
2023-05-19T01:59:39.521Z,13.63
2023-05-19T02:02:48.492Z,13.66
2023-05-19T02:05:57.643Z,13.62
2023-05-19T02:09:16.258Z,13.57
2023-05-19T02:12:20.609Z,13.54
2023-05-19T02:15:28.824Z,13.59
2023-05-19T02:18:35.507Z,13.57
2023-05-19T02:21:38.094Z,13.56
2023-05-19T02:24:44.447Z,13.55
2023-05-19T02:27:49.066Z,13.55
2023-05-19T02:30:51.615Z,13.51
2023-05-19T02:33:54.235Z,13.48
2023-05-19T02:36:57.760Z,13.50
2023-05-19T02:40:00.571Z,13.47
2023-05-19T02:43:03.540Z,13.44
2023-05-19T02:46:06.259Z,13.42
2023-05-19T02:49:09.420Z,13.41
2023-05-19T02:52:12.236Z,13.47
2023-05-19T02:55:17.235Z,13.46
2023-05-19T02:58:20.980Z,13.44
2023-05-19T03:01:23.766Z,13.47
2023-05-19T03:04:26.432Z,13.49
2023-05-19T03:07:29.077Z,13.48
2023-05-19T03:10:31.978Z,13.49
2023-05-19T03:13:34.986Z,13.49
2023-05-19T03:16:37.888Z,13.47
2023-05-19T03:19:41.604Z,13.47
2023-05-19T03:22:44.445Z,13.49
2023-05-19T03:25:47.791Z,13.50
2023-05-19T03:28:50.954Z,13.50
2023-05-19T03:31:53.771Z,13.50
2023-05-19T03:34:56.455Z,13.49
2023-05-19T03:37:59.257Z,13.49
2023-05-19T03:41:02.123Z,13.47
2023-05-19T03:44:04.843Z,13.51
2023-05-19T03:47:07.617Z,13.53
2023-05-19T03:50:11.692Z,13.57
2023-05-19T03:53:14.885Z,13.58
2023-05-19T03:56:18.317Z,13.66
2023-05-19T03:59:21.002Z,13.70
2023-05-19T04:02:23.733Z,13.76
2023-05-19T04:05:26.444Z,13.79
2023-05-19T04:08:29.539Z,13.84
2023-05-19T04:11:32.236Z,13.86
2023-05-19T04:14:34.893Z,13.88
2023-05-19T04:17:39.092Z,13.93
2023-05-19T04:20:42.232Z,13.99
2023-05-19T04:23:45.211Z,14.10
2023-05-19T04:26:48.233Z,14.17
2023-05-19T04:29:51.068Z,14.22
2023-05-19T04:32:53.970Z,14.19
2023-05-19T04:35:56.893Z,14.26
2023-05-19T04:39:02.335Z,14.38
2023-05-19T04:42:05.922Z,14.42
2023-05-19T04:45:09.589Z,14.39
2023-05-19T04:48:14.042Z,14.52
2023-05-19T04:51:17.678Z,14.51
2023-05-19T04:54:20.537Z,14.52
2023-05-19T04:57:23.475Z,14.55
2023-05-19T05:00:26.489Z,14.62
2023-05-19T05:03:31.082Z,14.70
2023-05-19T05:06:33.960Z,14.78
2023-05-19T05:09:36.931Z,14.83
2023-05-19T05:12:39.843Z,14.89
2023-05-19T05:15:42.623Z,15.10
2023-05-19T05:18:46.952Z,15.27
2023-05-19T05:21:49.901Z,15.17
2023-05-19T05:24:52.777Z,15.17
2023-05-19T05:27:55.856Z,15.24
2023-05-19T05:30:59.071Z,15.34
2023-05-19T05:34:01.898Z,15.35
2023-05-19T05:37:05.397Z,15.55
2023-05-19T05:40:09.312Z,15.73
2023-05-19T05:43:12.235Z,16.01
2023-05-19T05:46:16.834Z,16.02
2023-05-19T05:49:19.784Z,16.03
2023-05-19T05:52:24.792Z,16.27
2023-05-19T05:55:27.706Z,16.45
2023-05-19T05:58:32.735Z,16.45
2023-05-19T06:01:38.275Z,16.33
2023-05-19T06:04:41.903Z,16.26
2023-05-19T06:07:44.500Z,16.30
2023-05-19T06:10:47.743Z,16.71
2023-05-19T06:13:50.511Z,16.74
2023-05-19T06:16:54.792Z,16.68
2023-05-19T06:19:57.397Z,16.64
2023-05-19T06:23:01.130Z,16.72
2023-05-19T06:26:04.079Z,16.99
2023-05-19T06:29:07.581Z,16.92
2023-05-19T06:32:10.140Z,17.02
2023-05-19T06:35:13.648Z,17.39
2023-05-19T06:38:16.121Z,17.33
2023-05-19T06:41:19.106Z,17.28
2023-05-19T06:44:22.650Z,17.55
2023-05-19T06:47:25.960Z,17.36
2023-05-19T06:50:28.446Z,17.34
2023-05-19T06:53:31.772Z,17.35
2023-05-19T06:56:34.323Z,17.34
2023-05-19T06:59:40.886Z,17.76
2023-05-19T07:02:43.882Z,17.92
2023-05-19T07:05:47.410Z,18.10
2023-05-19T07:08:51.288Z,18.01
2023-05-19T07:11:56.423Z,18.17
2023-05-19T07:14:59.220Z,18.23
2023-05-19T07:18:03.572Z,18.43
2023-05-19T07:21:07.371Z,18.45
2023-05-19T07:24:10.587Z,18.78
2023-05-19T07:27:12.947Z,18.86
2023-05-19T07:30:16.133Z,19.16
2023-05-19T07:33:18.475Z,19.42
2023-05-19T07:36:21.472Z,19.49
2023-05-19T07:39:26.367Z,19.61
2023-05-19T07:42:29.377Z,19.90
2023-05-19T07:45:31.669Z,20.39
2023-05-19T07:48:34.580Z,20.49
2023-05-19T07:51:36.897Z,20.82
2023-05-19T07:54:39.824Z,20.87
2023-05-19T07:57:42.317Z,21.06
2023-05-19T08:00:46.201Z,21.42
2023-05-19T08:03:49.111Z,21.18
2023-05-19T08:06:53.011Z,20.94
2023-05-19T08:09:55.864Z,21.44
2023-05-19T08:12:58.556Z,22.31
2023-05-19T08:16:01.510Z,22.60
2023-05-19T08:19:05.521Z,22.52
2023-05-19T08:22:08.205Z,22.12
2023-05-19T08:25:11.717Z,21.79
2023-05-19T08:28:14.466Z,22.00
2023-05-19T08:31:18.539Z,22.73
2023-05-19T08:34:21.270Z,23.57
2023-05-19T08:37:23.931Z,23.88
2023-05-19T08:40:29.169Z,23.76
2023-05-19T08:43:31.919Z,23.90
2023-05-19T08:46:35.274Z,23.78
2023-05-19T08:49:43.399Z,23.26
2023-05-19T08:52:53.102Z,23.07
2023-05-19T08:56:02.205Z,22.94
2023-05-19T08:59:05.180Z,23.14
2023-05-19T09:02:10.245Z,23.83
2023-05-19T09:05:13.287Z,24.92
2023-05-19T09:08:16.237Z,25.88
2023-05-19T09:11:19.032Z,26.72
2023-05-19T09:14:22.152Z,27.50
2023-05-19T09:17:24.854Z,28.38
2023-05-19T09:20:30.774Z,28.33
2023-05-19T09:23:34.100Z,27.66
2023-05-19T09:26:38.173Z,26.89
2023-05-19T09:29:40.993Z,26.16
2023-05-19T09:32:44.756Z,25.49
2023-05-19T09:35:47.963Z,25.25
2023-05-19T09:38:51.700Z,25.07
2023-05-19T09:41:55.339Z,25.41
2023-05-19T09:45:04.956Z,25.41
2023-05-19T09:48:08.055Z,25.07
2023-05-19T09:51:11.054Z,24.60
2023-05-19T09:54:17.022Z,25.23
2023-05-19T09:57:25.170Z,26.52
2023-05-19T10:00:28.236Z,26.97
2023-05-19T10:03:33.036Z,26.67
2023-05-19T10:06:35.849Z,26.25
2023-05-19T10:09:39.440Z,25.57
2023-05-19T10:12:42.354Z,26.07
2023-05-19T10:15:57.951Z,27.22
2023-05-19T10:19:02.563Z,27.75
2023-05-19T10:22:05.591Z,27.21
2023-05-19T10:25:08.595Z,26.66
2023-05-19T10:28:16.393Z,26.03
2023-05-19T10:31:21.456Z,25.51
2023-05-19T10:34:50.479Z,25.00
2023-05-19T10:37:56.246Z,25.41
2023-05-19T10:41:02.865Z,25.24
2023-05-19T10:44:11.724Z,25.18
2023-05-19T10:47:14.900Z,26.04
2023-05-19T10:50:18.658Z,25.74
2023-05-19T10:53:22.978Z,25.60
2023-05-19T10:56:36.412Z,26.27
2023-05-19T10:59:39.486Z,27.05
2023-05-19T11:02:41.966Z,27.72
2023-05-19T11:05:50.927Z,27.82
2023-05-19T11:09:01.003Z,27.29
2023-05-19T11:12:04.200Z,26.77
2023-05-19T11:15:07.678Z,26.31
2023-05-19T11:18:15.901Z,26.55
2023-05-19T11:21:19.876Z,27.29
2023-05-19T11:24:40.653Z,27.98
2023-05-19T11:27:46.691Z,28.85
2023-05-19T11:30:50.789Z,29.17
2023-05-19T11:33:53.370Z,29.28
2023-05-19T11:36:57.683Z,29.31
2023-05-19T11:40:07.364Z,28.72
2023-05-19T11:43:10.756Z,28.38
2023-05-19T11:46:13.547Z,28.40
2023-05-19T11:49:17.501Z,28.38
2023-05-19T11:52:21.222Z,28.56
2023-05-19T11:55:24.966Z,28.70
2023-05-19T11:58:27.954Z,28.22
2023-05-19T12:01:32.066Z,27.70
2023-05-19T12:04:34.812Z,27.81
2023-05-19T12:07:39.578Z,28.16
2023-05-19T12:10:42.471Z,28.20
2023-05-19T12:13:45.187Z,28.27
2023-05-19T12:16:47.902Z,28.56
2023-05-19T12:19:50.942Z,28.92
2023-05-19T12:22:55.637Z,28.83
2023-05-19T12:26:01.681Z,28.74
2023-05-19T12:29:07.220Z,28.64
2023-05-19T12:32:09.979Z,28.70
2023-05-19T12:35:12.672Z,28.84
2023-05-19T12:38:16.145Z,28.93
2023-05-19T12:41:19.498Z,28.83
2023-05-19T12:44:22.159Z,28.95
2023-05-19T12:47:30.783Z,28.96
2023-05-19T12:50:34.712Z,28.95
2023-05-19T12:53:38.145Z,28.77
2023-05-19T12:56:49.419Z,28.79
2023-05-19T12:59:52.147Z,28.55
2023-05-19T13:02:55.349Z,28.03
2023-05-19T13:05:59.877Z,27.54
2023-05-19T13:09:03.803Z,27.69
2023-05-19T13:12:06.587Z,27.57
2023-05-19T13:15:09.415Z,27.80
2023-05-19T13:18:12.834Z,27.93
2023-05-19T13:21:15.834Z,27.88
2023-05-19T13:24:18.563Z,27.65
2023-05-19T13:27:21.149Z,27.30
2023-05-19T13:30:24.453Z,27.22
2023-05-19T13:33:27.118Z,27.33
2023-05-19T13:36:29.893Z,27.34
2023-05-19T13:39:33.112Z,27.30
2023-05-19T13:42:36.099Z,27.31
2023-05-19T13:45:38.766Z,27.02
2023-05-19T13:48:42.687Z,26.76
2023-05-19T13:51:45.398Z,26.40
2023-05-19T13:54:48.575Z,26.32
2023-05-19T13:57:51.170Z,25.92
2023-05-19T14:00:56.448Z,25.47
2023-05-19T14:04:00.563Z,25.29
2023-05-19T14:07:03.426Z,25.13
2023-05-19T14:10:06.969Z,25.08
2023-05-19T14:16:17.743Z,25.19
2023-05-19T14:19:20.295Z,25.37
2023-05-19T14:22:23.357Z,25.52
2023-05-19T14:25:25.690Z,25.48
2023-05-19T14:28:28.606Z,25.34
2023-05-19T14:31:31.296Z,25.36
2023-05-19T14:34:35.707Z,25.32
2023-05-19T14:37:38.157Z,25.12
2023-05-19T14:40:41.556Z,25.04
2023-05-19T14:43:43.944Z,24.87
2023-05-19T14:46:46.927Z,24.72
2023-05-19T14:49:49.385Z,24.76
2023-05-19T14:52:52.290Z,24.49
2023-05-19T14:55:54.629Z,24.47
2023-05-19T14:58:57.686Z,24.17
2023-05-19T15:02:00.009Z,24.09
2023-05-19T15:05:03.207Z,24.18
2023-05-19T15:08:06.445Z,24.18
2023-05-19T15:11:09.549Z,24.17
2023-05-19T15:14:11.892Z,24.35
2023-05-19T15:17:14.922Z,24.33
2023-05-19T15:20:17.469Z,24.23
2023-05-19T15:23:20.378Z,24.16
2023-05-19T15:26:22.703Z,24.32
2023-05-19T15:29:25.533Z,24.01
2023-05-19T15:32:27.921Z,23.88
2023-05-19T15:35:30.862Z,23.87
2023-05-19T15:38:35.512Z,23.80
2023-05-19T15:41:38.494Z,23.85
2023-05-19T15:44:41.005Z,23.70
2023-05-19T15:47:44.217Z,23.54
2023-05-19T15:50:46.679Z,23.57
2023-05-19T15:53:49.785Z,23.52
2023-05-19T15:56:52.412Z,23.29
2023-05-19T15:59:55.934Z,22.19
2023-05-19T16:02:58.516Z,21.40
2023-05-19T16:06:01.479Z,20.75
2023-05-19T16:09:04.057Z,20.41
2023-05-19T16:12:07.131Z,20.26
2023-05-19T16:15:09.733Z,20.30
2023-05-19T16:18:13.003Z,20.36
2023-05-19T16:21:15.443Z,20.35
2023-05-19T16:24:18.398Z,20.44
2023-05-19T16:27:20.919Z,20.44
2023-05-19T16:30:24.643Z,20.44
2023-05-19T16:33:27.312Z,20.60
2023-05-19T16:36:30.295Z,20.65
2023-05-19T16:39:32.783Z,20.79
2023-05-19T16:42:35.895Z,20.84
2023-05-19T16:45:38.479Z,20.90
2023-05-19T16:48:41.530Z,20.98
2023-05-19T16:51:43.850Z,20.85
2023-05-19T16:54:46.832Z,20.99
2023-05-19T16:57:49.252Z,21.04
2023-05-19T17:00:52.706Z,20.99
2023-05-19T17:03:59.700Z,21.02
2023-05-19T17:07:04.720Z,21.04
2023-05-19T17:10:07.657Z,20.95
2023-05-19T17:13:11.244Z,20.98
2023-05-19T17:16:13.673Z,20.87
2023-05-19T17:19:16.947Z,20.85
2023-05-19T17:22:19.408Z,20.84
2023-05-19T17:25:22.440Z,20.78
2023-05-19T17:28:24.983Z,20.83
2023-05-19T17:31:27.950Z,20.73
2023-05-19T17:34:30.748Z,20.66
2023-05-19T17:37:33.842Z,20.60
2023-05-19T17:40:37.071Z,20.53
2023-05-19T17:43:43.209Z,20.47
2023-05-19T17:46:45.744Z,20.40
2023-05-19T17:49:49.063Z,20.38
2023-05-19T17:52:51.647Z,20.36
2023-05-19T17:55:58.516Z,20.32
2023-05-19T17:59:01.015Z,20.30
2023-05-19T18:02:04.160Z,20.26
2023-05-19T18:05:07.109Z,20.21
2023-05-19T18:08:10.359Z,20.16
2023-05-19T18:11:16.011Z,20.16
2023-05-19T18:14:18.892Z,20.08
2023-05-19T18:17:21.521Z,19.97
2023-05-19T18:20:24.114Z,19.88
2023-05-19T18:23:26.832Z,19.85
2023-05-19T18:26:29.521Z,19.80
2023-05-19T18:29:35.977Z,19.72
2023-05-19T18:32:38.844Z,19.66
2023-05-19T18:35:41.564Z,19.58
2023-05-19T18:38:44.176Z,19.50
2023-05-19T18:41:47.570Z,19.37
2023-05-19T18:44:50.809Z,19.27
2023-05-19T18:47:53.596Z,19.18
2023-05-19T18:50:57.197Z,19.12
2023-05-19T18:53:59.834Z,19.05
2023-05-19T18:57:03.537Z,18.99
2023-05-19T19:00:06.613Z,18.93
2023-05-19T19:03:12.391Z,18.88
2023-05-19T19:06:17.074Z,18.83
2023-05-19T19:09:19.755Z,18.79
2023-05-19T19:12:22.486Z,18.73
2023-05-19T19:15:26.009Z,18.68
2023-05-19T19:18:28.903Z,18.63
2023-05-19T19:21:31.813Z,18.61
2023-05-19T19:24:35.871Z,18.58
2023-05-19T19:27:38.513Z,18.53
2023-05-19T19:30:41.196Z,18.49
2023-05-19T19:33:43.934Z,18.47
2023-05-19T19:36:47.900Z,18.43
2023-05-19T19:39:50.600Z,18.43
2023-05-19T19:42:53.640Z,18.43
2023-05-19T19:46:04.360Z,18.42
2023-05-19T19:49:07.135Z,18.42
2023-05-19T19:52:09.799Z,18.41
2023-05-19T19:55:12.457Z,18.40
2023-05-19T19:58:15.128Z,18.41
2023-05-19T20:01:20.643Z,18.43
2023-05-19T20:04:23.815Z,18.44
2023-05-19T20:07:26.303Z,18.44
2023-05-19T20:10:30.338Z,18.46
2023-05-19T20:13:33.006Z,18.43
2023-05-19T20:16:36.247Z,18.41
2023-05-19T20:19:38.683Z,18.37
2023-05-19T20:22:41.774Z,18.35
2023-05-19T20:25:58.909Z,18.33
2023-05-19T20:29:07.330Z,18.31
2023-05-19T20:32:09.803Z,18.30
2023-05-19T20:35:12.864Z,18.32
2023-05-19T20:38:15.248Z,18.32
2023-05-19T20:41:18.202Z,18.29
2023-05-19T20:44:20.660Z,18.27
2023-05-19T20:47:23.705Z,18.26
2023-05-19T20:50:26.287Z,18.25
2023-05-19T20:53:29.231Z,18.24
2023-05-19T20:56:31.714Z,18.24
2023-05-19T20:59:38.031Z,18.23
2023-05-19T21:02:41.996Z,18.22
2023-05-19T21:05:44.969Z,18.23
2023-05-19T21:08:47.397Z,18.22
2023-05-19T21:11:53.212Z,18.18
2023-05-19T21:14:55.877Z,18.17
2023-05-19T21:17:58.958Z,18.14
2023-05-19T21:21:02.068Z,18.13
2023-05-19T21:24:05.172Z,18.11
2023-05-19T21:27:07.715Z,18.07
2023-05-19T21:30:10.888Z,18.03
2023-05-19T21:33:13.277Z,17.98
2023-05-19T21:36:16.887Z,17.96
2023-05-19T21:39:19.277Z,17.98
2023-05-19T21:42:22.286Z,17.89
2023-05-19T21:45:24.698Z,17.85
2023-05-19T21:48:27.604Z,17.82
2023-05-19T21:51:29.989Z,17.81
2023-05-19T21:54:32.956Z,17.79
2023-05-19T21:57:35.440Z,17.77
2023-05-19T22:00:38.923Z,17.76
2023-05-19T22:03:42.113Z,17.71
2023-05-19T22:06:44.983Z,17.67
2023-05-19T22:09:48.901Z,17.64
2023-05-19T22:12:51.977Z,17.80
2023-05-19T22:15:54.948Z,17.68
2023-05-19T22:18:57.742Z,17.59
2023-05-19T22:22:10.210Z,17.55
2023-05-19T22:25:16.577Z,17.52
2023-05-19T22:28:19.252Z,17.47
2023-05-19T22:31:21.933Z,17.43
2023-05-19T22:34:24.618Z,17.40
2023-05-19T22:37:28.933Z,17.36
2023-05-19T22:40:32.661Z,17.47
2023-05-19T22:43:35.500Z,17.46
2023-05-19T22:46:38.290Z,17.53
2023-05-19T22:49:41.639Z,17.45
2023-05-19T22:52:44.357Z,17.32
2023-05-19T22:55:47.044Z,17.24
2023-05-19T22:58:49.833Z,17.19
2023-05-19T23:01:52.646Z,17.15
2023-05-19T23:04:55.681Z,17.13
2023-05-19T23:07:58.361Z,17.09
2023-05-19T23:11:02.213Z,17.07
2023-05-19T23:14:04.927Z,17.04
2023-05-19T23:17:07.555Z,17.06
2023-05-19T23:20:10.644Z,17.06
2023-05-19T23:23:13.359Z,17.04
2023-05-19T23:26:16.208Z,17.04
2023-05-19T23:29:19.049Z,17.06
2023-05-19T23:32:21.764Z,17.04
2023-05-19T23:35:24.462Z,17.04
2023-05-19T23:38:27.748Z,17.06
2023-05-19T23:41:30.453Z,17.04
2023-05-19T23:44:33.070Z,17.02
2023-05-19T23:47:35.737Z,17.01
2023-05-19T23:50:39.018Z,16.97
2023-05-19T23:53:41.720Z,16.93
2023-05-19T23:56:44.337Z,16.90
2023-05-19T23:59:47.003Z,16.87
