createdAt,value
2022-08-17T00:00:12.806Z,16.92
2022-08-17T00:02:59.697Z,17.92
2022-08-17T00:05:29.175Z,14.57
2022-08-17T00:07:56.944Z,16.08
2022-08-17T00:10:25.176Z,15.40
2022-08-17T00:12:52.749Z,16.55
2022-08-17T00:15:21.615Z,15.60
2022-08-17T00:17:50.689Z,15.05
2022-08-17T00:20:18.973Z,15.25
2022-08-17T00:22:50.644Z,14.80
2022-08-17T00:25:20.003Z,14.23
2022-08-17T00:27:47.740Z,18.33
2022-08-17T00:30:15.404Z,17.15
2022-08-17T00:33:23.146Z,14.10
2022-08-17T00:35:34.168Z,14.60
2022-08-17T00:38:01.673Z,18.08
2022-08-17T00:40:44.563Z,19.77
2022-08-17T00:43:19.800Z,16.17
2022-08-17T00:45:47.609Z,17.42
2022-08-17T00:48:29.330Z,13.05
2022-08-17T00:51:11.777Z,15.98
2022-08-17T00:53:41.946Z,14.05
2022-08-17T00:58:38.595Z,16.13
2022-08-17T01:01:07.870Z,12.95
2022-08-17T01:03:36.028Z,13.03
2022-08-17T01:06:04.777Z,13.05
2022-08-17T01:08:33.827Z,13.15
2022-08-17T01:11:02.525Z,13.10
2022-08-17T01:13:40.774Z,14.80
2022-08-17T01:16:22.604Z,13.88
2022-08-17T01:18:54.279Z,16.08
2022-08-17T01:21:47.672Z,12.07
2022-08-17T01:24:15.811Z,15.45
2022-08-17T01:26:43.604Z,17.83
2022-08-17T01:29:11.540Z,14.30
2022-08-17T01:31:52.815Z,13.82
2022-08-17T01:34:20.756Z,13.00
2022-08-17T01:36:49.587Z,19.17
2022-08-17T01:39:37.253Z,14.82
2022-08-17T01:42:24.759Z,15.73
2022-08-17T01:44:58.967Z,14.05
2022-08-17T01:47:26.283Z,14.15
2022-08-17T01:49:53.805Z,14.90
2022-08-17T01:52:22.026Z,14.35
2022-08-17T01:54:51.491Z,13.90
2022-08-17T01:57:18.838Z,16.00
2022-08-17T01:59:46.125Z,12.68
2022-08-17T02:02:13.335Z,17.60
2022-08-17T02:04:58.773Z,13.88
2022-08-17T02:07:27.008Z,12.57
2022-08-17T02:09:56.333Z,17.23
2022-08-17T02:12:37.802Z,15.15
2022-08-17T02:15:10.226Z,18.25
2022-08-17T02:17:37.527Z,16.05
2022-08-17T02:20:05.384Z,12.40
2022-08-17T02:22:32.746Z,17.55
2022-08-17T02:25:02.336Z,13.32
2022-08-17T02:27:29.903Z,15.98
2022-08-17T02:29:57.572Z,19.83
2022-08-17T02:32:27.940Z,15.40
2022-08-17T02:34:57.464Z,14.68
2022-08-17T02:37:25.757Z,15.25
2022-08-17T02:39:53.223Z,15.68
2022-08-17T02:42:33.834Z,15.55
2022-08-17T02:45:02.333Z,13.05
2022-08-17T02:47:29.842Z,16.40
2022-08-17T02:49:57.449Z,14.98
2022-08-17T02:52:43.291Z,14.68
2022-08-17T02:55:19.022Z,13.07
2022-08-17T02:57:46.653Z,16.58
2022-08-17T03:00:21.281Z,14.40
2022-08-17T03:02:49.339Z,14.00
2022-08-17T03:05:18.951Z,15.02
2022-08-17T03:07:46.251Z,14.50
2022-08-17T03:10:14.561Z,13.90
2022-08-17T03:12:43.303Z,16.90
2022-08-17T03:15:14.020Z,13.88
2022-08-17T03:17:41.517Z,14.45
2022-08-17T03:20:09.334Z,12.15
2022-08-17T03:22:42.907Z,11.82
2022-08-17T03:25:24.104Z,14.07
2022-08-17T03:27:51.780Z,12.00
2022-08-17T03:30:19.157Z,14.30
2022-08-17T03:32:50.597Z,16.03
2022-08-17T03:35:20.939Z,11.77
2022-08-17T03:37:48.303Z,14.38
2022-08-17T03:40:41.811Z,12.10
2022-08-17T03:43:15.469Z,17.25
2022-08-17T03:46:01.913Z,14.23
2022-08-17T03:48:47.814Z,12.40
2022-08-17T03:51:40.860Z,13.18
2022-08-17T03:54:27.677Z,12.50
2022-08-17T03:57:06.357Z,16.17
2022-08-17T03:59:34.474Z,14.00
2022-08-17T04:02:08.995Z,14.07
2022-08-17T04:04:36.831Z,15.23
2022-08-17T04:07:04.762Z,11.40
2022-08-17T04:09:32.035Z,11.82
2022-08-17T04:12:01.215Z,11.90
2022-08-17T04:14:45.995Z,12.82
2022-08-17T04:17:24.719Z,12.23
2022-08-17T04:19:52.487Z,14.20
2022-08-17T04:22:33.379Z,11.27
2022-08-17T04:25:21.607Z,16.38
2022-08-17T04:27:48.929Z,13.60
2022-08-17T04:30:16.333Z,15.00
2022-08-17T04:33:05.849Z,12.27
2022-08-17T04:35:42.923Z,12.55
2022-08-17T04:38:16.229Z,12.23
2022-08-17T04:41:02.625Z,15.32
2022-08-17T04:43:32.020Z,12.93
2022-08-17T04:46:05.692Z,17.30
2022-08-17T04:48:45.785Z,16.48
2022-08-17T04:51:16.434Z,13.95
2022-08-17T04:53:46.587Z,12.70
2022-08-17T04:56:23.233Z,14.65
2022-08-17T04:58:52.377Z,14.60
2022-08-17T05:01:23.739Z,15.85
2022-08-17T05:04:18.392Z,14.95
2022-08-17T05:06:49.632Z,13.75
2022-08-17T05:09:17.867Z,13.48
2022-08-17T05:11:46.033Z,15.55
2022-08-17T05:14:14.509Z,15.02
2022-08-17T05:16:41.766Z,14.40
2022-08-17T05:19:09.028Z,12.63
2022-08-17T05:21:36.429Z,12.88
2022-08-17T05:24:06.023Z,13.57
2022-08-17T05:26:44.905Z,14.68
2022-08-17T05:29:12.450Z,14.82
2022-08-17T05:31:39.712Z,17.92
2022-08-17T05:34:07.390Z,16.60
2022-08-17T05:36:41.592Z,14.70
2022-08-17T05:39:15.974Z,13.75
2022-08-17T05:41:46.597Z,13.27
2022-08-17T05:44:14.070Z,14.82
2022-08-17T05:46:44.080Z,16.90
2022-08-17T05:49:12.276Z,17.48
2022-08-17T05:51:39.653Z,16.52
2022-08-17T05:54:19.141Z,17.63
2022-08-17T05:57:10.948Z,14.85
2022-08-17T05:59:52.089Z,18.40
2022-08-17T06:02:47.035Z,16.15
2022-08-17T06:05:25.881Z,13.77
2022-08-17T06:08:06.890Z,17.65
2022-08-17T06:10:34.080Z,25.08
2022-08-17T06:13:14.526Z,24.00
2022-08-17T06:15:41.798Z,24.33
2022-08-17T06:18:11.607Z,17.10
2022-08-17T06:21:13.797Z,23.02
2022-08-17T06:23:45.066Z,17.73
2022-08-17T06:26:20.613Z,15.82
2022-08-17T06:28:55.571Z,20.02
2022-08-17T06:31:28.036Z,23.63
2022-08-17T06:34:00.867Z,26.83
2022-08-17T06:36:40.471Z,41.05
2022-08-17T06:39:29.631Z,28.77
2022-08-17T06:42:54.882Z,15.32
2022-08-17T06:45:18.243Z,17.98
2022-08-17T06:48:00.860Z,15.50
2022-08-17T06:50:38.271Z,21.85
2022-08-17T06:53:11.170Z,24.92
2022-08-17T06:56:12.186Z,18.45
2022-08-17T06:58:40.967Z,17.17
2022-08-17T07:03:41.731Z,14.73
2022-08-17T07:06:18.613Z,16.15
2022-08-17T07:08:59.003Z,21.40
2022-08-17T07:11:27.510Z,21.58
2022-08-17T07:14:06.137Z,16.67
2022-08-17T07:16:47.142Z,35.17
2022-08-17T07:19:17.301Z,25.45
2022-08-17T07:24:39.256Z,18.60
2022-08-17T07:27:12.687Z,31.10
2022-08-17T07:30:06.770Z,38.60
2022-08-17T07:32:38.165Z,18.83
2022-08-17T07:35:16.493Z,23.00
2022-08-17T07:37:50.927Z,17.45
2022-08-17T07:40:31.266Z,14.02
2022-08-17T07:43:23.790Z,21.05
2022-08-17T07:46:15.937Z,19.70
2022-08-17T07:48:46.464Z,21.27
2022-08-17T07:51:26.411Z,16.30
2022-08-17T07:54:13.175Z,18.17
2022-08-17T07:56:56.585Z,22.80
2022-08-17T07:59:35.747Z,21.40
2022-08-17T08:02:31.087Z,18.27
2022-08-17T08:05:14.975Z,19.13
2022-08-17T08:08:01.425Z,22.13
2022-08-17T08:10:36.264Z,21.00
2022-08-17T08:13:23.191Z,13.43
2022-08-17T08:15:54.595Z,29.98
2022-08-17T08:18:54.368Z,34.53
2022-08-17T08:21:46.434Z,33.53
2022-08-17T08:24:34.794Z,30.65
2022-08-17T08:27:08.136Z,23.73
2022-08-17T08:30:00.948Z,23.38
2022-08-17T08:32:50.429Z,16.20
2022-08-17T08:35:37.246Z,35.08
2022-08-17T08:38:28.264Z,35.53
2022-08-17T08:41:17.810Z,38.10
2022-08-17T08:44:19.113Z,23.13
2022-08-17T08:47:35.571Z,18.52
2022-08-17T08:50:34.114Z,17.42
2022-08-17T08:53:39.686Z,20.88
2022-08-17T08:56:12.452Z,13.95
2022-08-17T08:58:52.600Z,18.17
2022-08-17T09:04:25.404Z,28.23
2022-08-17T09:07:24.220Z,26.70
2022-08-17T09:10:11.127Z,28.02
2022-08-17T09:12:50.560Z,16.52
2022-08-17T09:15:22.628Z,18.33
2022-08-17T09:18:14.703Z,15.02
2022-08-17T09:20:50.319Z,16.92
2022-08-17T09:23:42.355Z,19.75
2022-08-17T09:26:14.554Z,27.10
2022-08-17T09:28:45.040Z,33.03
2022-08-17T09:31:18.157Z,19.00
2022-08-17T09:33:47.965Z,17.52
2022-08-17T09:36:25.747Z,21.85
2022-08-17T09:39:00.162Z,30.45
2022-08-17T09:41:48.878Z,19.83
2022-08-17T09:44:27.290Z,20.00
2022-08-17T09:46:59.968Z,23.70
2022-08-17T09:49:27.133Z,29.17
2022-08-17T09:51:58.883Z,38.72
2022-08-17T09:54:39.268Z,15.23
2022-08-17T09:57:29.946Z,20.70
2022-08-17T10:00:15.982Z,14.80
2022-08-17T10:03:16.142Z,22.15
2022-08-17T10:05:57.158Z,22.55
2022-08-17T10:08:32.376Z,20.05
2022-08-17T10:11:33.462Z,24.85
2022-08-17T10:14:36.869Z,17.73
2022-08-17T10:17:23.040Z,18.85
2022-08-17T10:19:50.305Z,20.58
2022-08-17T10:22:53.030Z,16.48
2022-08-17T10:25:53.941Z,16.42
2022-08-17T10:28:29.386Z,24.30
2022-08-17T10:31:30.763Z,16.67
2022-08-17T10:33:54.178Z,16.67
2022-08-17T10:36:55.052Z,13.85
2022-08-17T10:39:31.336Z,17.55
2022-08-17T10:42:04.357Z,14.98
2022-08-17T10:44:42.348Z,16.15
2022-08-17T10:47:14.513Z,15.77
2022-08-17T10:49:49.714Z,27.73
2022-08-17T10:52:20.083Z,18.45
2022-08-17T10:54:50.394Z,34.50
2022-08-17T10:57:31.680Z,29.75
2022-08-17T10:59:59.657Z,37.90
2022-08-17T11:02:31.483Z,29.27
2022-08-17T11:05:16.999Z,26.73
2022-08-17T11:08:05.330Z,19.92
2022-08-17T11:10:58.340Z,21.05
2022-08-17T11:13:31.412Z,17.15
2022-08-17T11:16:27.695Z,19.67
2022-08-17T11:19:26.396Z,20.85
2022-08-17T11:22:23.010Z,23.00
2022-08-17T11:24:52.677Z,19.50
2022-08-17T11:27:27.081Z,20.10
2022-08-17T11:30:20.655Z,24.20
2022-08-17T11:32:55.815Z,18.67
2022-08-17T11:35:24.387Z,20.95
2022-08-17T11:38:05.024Z,19.63
2022-08-17T11:40:46.416Z,19.52
2022-08-17T11:43:21.358Z,21.13
2022-08-17T11:45:56.081Z,25.75
2022-08-17T11:49:01.473Z,24.98
2022-08-17T11:51:58.369Z,22.40
2022-08-17T11:54:36.598Z,27.52
2022-08-17T11:57:25.967Z,22.15
2022-08-17T11:59:55.342Z,30.83
2022-08-17T12:02:31.702Z,29.50
2022-08-17T12:05:02.597Z,28.08
2022-08-17T12:07:32.665Z,23.00
2022-08-17T12:10:00.552Z,19.25
2022-08-17T12:12:33.019Z,27.08
2022-08-17T12:15:10.930Z,21.08
2022-08-17T12:17:52.057Z,16.33
2022-08-17T12:20:42.314Z,18.60
2022-08-17T12:23:11.063Z,18.92
2022-08-17T12:26:10.195Z,36.30
2022-08-17T12:28:39.279Z,29.08
2022-08-17T12:31:11.594Z,23.30
2022-08-17T12:33:44.138Z,18.65
2022-08-17T12:36:15.125Z,35.25
2022-08-17T12:38:51.229Z,22.58
2022-08-17T12:41:30.916Z,38.15
2022-08-17T12:44:03.872Z,59.33
2022-08-17T12:46:46.721Z,41.15
2022-08-17T12:49:15.265Z,19.85
2022-08-17T12:51:46.841Z,18.25
2022-08-17T12:54:28.529Z,17.25
2022-08-17T12:56:56.112Z,20.30
2022-08-17T12:59:30.451Z,16.98
2022-08-17T13:01:57.984Z,20.58
2022-08-17T13:04:26.587Z,18.77
2022-08-17T13:06:59.925Z,19.58
2022-08-17T13:09:36.029Z,15.18
2022-08-17T13:12:08.485Z,15.63
2022-08-17T13:14:36.350Z,14.20
2022-08-17T13:17:08.552Z,19.15
2022-08-17T13:19:48.507Z,14.93
2022-08-17T13:22:15.837Z,16.23
2022-08-17T13:24:55.060Z,16.85
2022-08-17T13:27:24.551Z,19.57
2022-08-17T13:29:58.004Z,20.48
2022-08-17T13:32:36.100Z,16.13
2022-08-17T13:35:32.386Z,13.23
2022-08-17T13:38:09.907Z,11.93
2022-08-17T13:40:41.652Z,11.98
2022-08-17T13:43:10.307Z,14.73
2022-08-17T13:45:45.469Z,18.25
2022-08-17T13:48:32.717Z,18.02
2022-08-17T13:51:00.007Z,10.18
2022-08-17T13:53:50.589Z,20.10
2022-08-17T13:56:38.746Z,14.13
2022-08-17T13:59:16.947Z,16.23
2022-08-17T14:02:05.724Z,18.67
2022-08-17T14:04:33.956Z,12.85
2022-08-17T14:07:11.500Z,11.50
2022-08-17T14:09:47.953Z,14.85
2022-08-17T14:12:17.682Z,20.77
2022-08-17T14:14:45.267Z,24.02
2022-08-17T14:17:12.798Z,12.57
2022-08-17T14:19:40.085Z,9.85
2022-08-17T14:22:11.597Z,11.10
2022-08-17T14:24:45.013Z,28.27
2022-08-17T14:27:12.549Z,11.57
2022-08-17T14:29:41.227Z,8.40
2022-08-17T14:32:17.984Z,9.15
2022-08-17T14:34:46.161Z,13.95
2022-08-17T14:37:13.529Z,12.98
2022-08-17T14:39:41.007Z,8.30
2022-08-17T14:42:09.432Z,9.25
2022-08-17T14:44:38.241Z,8.85
2022-08-17T14:47:07.301Z,11.05
2022-08-17T14:49:34.508Z,11.00
2022-08-17T14:52:02.167Z,14.57
2022-08-17T14:54:34.069Z,13.38
2022-08-17T14:57:25.154Z,13.38
2022-08-17T14:59:54.942Z,11.82
2022-08-17T15:02:30.074Z,8.15
2022-08-17T15:05:00.092Z,9.98
2022-08-17T15:07:30.743Z,10.52
2022-08-17T15:10:02.083Z,9.50
2022-08-17T15:12:33.775Z,9.90
2022-08-17T15:15:04.813Z,9.38
2022-08-17T15:17:44.429Z,11.18
2022-08-17T15:20:19.271Z,8.80
2022-08-17T15:22:49.842Z,11.48
2022-08-17T15:25:19.184Z,12.05
2022-08-17T15:27:47.422Z,10.88
2022-08-17T15:30:15.752Z,12.48
2022-08-17T15:32:46.875Z,9.68
2022-08-17T15:35:29.447Z,14.98
2022-08-17T15:38:06.159Z,11.43
2022-08-17T15:40:37.846Z,13.48
2022-08-17T15:43:11.465Z,10.18
2022-08-17T15:45:39.723Z,12.00
2022-08-17T15:48:07.385Z,11.05
2022-08-17T15:50:35.430Z,9.95
2022-08-17T15:53:04.762Z,9.18
2022-08-17T15:55:33.398Z,9.30
2022-08-17T15:58:01.113Z,10.65
2022-08-17T16:00:29.332Z,10.30
2022-08-17T16:03:46.107Z,8.00
2022-08-17T16:05:47.277Z,8.38
2022-08-17T16:08:20.110Z,8.50
2022-08-17T16:10:49.563Z,6.72
2022-08-17T16:13:18.282Z,12.40
2022-08-17T16:15:54.816Z,11.23
2022-08-17T16:18:27.404Z,10.75
2022-08-17T16:23:22.420Z,8.50
2022-08-17T16:25:53.945Z,10.48
2022-08-17T16:28:25.734Z,11.02
2022-08-17T16:31:07.924Z,7.53
2022-08-17T16:33:37.446Z,8.93
2022-08-17T16:36:07.215Z,8.10
2022-08-17T16:38:35.825Z,7.43
2022-08-17T16:41:04.816Z,9.98
2022-08-17T16:43:34.022Z,7.95
2022-08-17T16:46:01.571Z,8.37
2022-08-17T16:48:29.736Z,8.88
2022-08-17T16:51:04.220Z,7.60
2022-08-17T16:53:31.904Z,7.10
2022-08-17T16:55:59.109Z,6.93
2022-08-17T16:58:26.504Z,9.10
2022-08-17T17:00:54.365Z,7.90
2022-08-17T17:03:25.278Z,7.85
2022-08-17T17:06:32.381Z,8.23
2022-08-17T17:09:03.710Z,7.53
2022-08-17T17:11:47.186Z,9.35
2022-08-17T17:14:18.216Z,12.02
2022-08-17T17:16:53.025Z,12.55
2022-08-17T17:19:35.325Z,7.85
2022-08-17T17:22:14.080Z,15.55
2022-08-17T17:25:03.212Z,11.05
2022-08-17T17:27:38.348Z,14.90
2022-08-17T17:30:15.735Z,13.80
2022-08-17T17:32:52.749Z,15.20
2022-08-17T17:35:25.243Z,10.88
2022-08-17T17:37:53.287Z,15.43
2022-08-17T17:40:37.639Z,15.80
2022-08-17T17:43:36.887Z,17.25
2022-08-17T17:46:27.062Z,15.68
2022-08-17T17:48:55.324Z,13.52
2022-08-17T17:52:15.630Z,10.38
2022-08-17T17:54:58.899Z,12.38
2022-08-17T17:58:04.305Z,11.98
2022-08-17T18:00:44.343Z,15.27
2022-08-17T18:06:00.661Z,11.02
2022-08-17T18:08:34.752Z,8.68
2022-08-17T18:11:11.448Z,10.95
2022-08-17T18:14:14.431Z,13.52
2022-08-17T18:16:42.964Z,11.18
2022-08-17T18:19:15.494Z,9.93
2022-08-17T18:21:46.456Z,8.48
2022-08-17T18:24:13.903Z,11.07
2022-08-17T18:26:44.680Z,15.52
2022-08-17T18:29:26.265Z,13.77
2022-08-17T18:32:15.231Z,13.60
2022-08-17T18:34:47.701Z,10.65
2022-08-17T18:37:34.329Z,9.40
2022-08-17T18:40:32.435Z,11.68
2022-08-17T18:43:24.569Z,12.80
2022-08-17T18:45:55.157Z,10.40
2022-08-17T18:48:24.897Z,7.75
2022-08-17T18:50:54.457Z,8.27
2022-08-17T18:53:33.139Z,8.60
2022-08-17T18:56:21.955Z,17.05
2022-08-17T18:59:12.448Z,13.35
2022-08-17T19:02:03.205Z,14.32
2022-08-17T19:04:41.697Z,12.82
2022-08-17T19:07:29.116Z,11.48
2022-08-17T19:10:13.838Z,12.70
2022-08-17T19:12:49.396Z,13.32
2022-08-17T19:15:22.888Z,7.20
2022-08-17T19:18:00.366Z,11.00
2022-08-17T19:20:34.928Z,10.82
2022-08-17T19:23:10.972Z,7.93
2022-08-17T19:25:43.338Z,9.02
2022-08-17T19:28:26.008Z,8.52
2022-08-17T19:31:07.705Z,12.07
2022-08-17T19:33:35.034Z,9.23
2022-08-17T19:36:24.194Z,6.90
2022-08-17T19:39:10.433Z,7.83
2022-08-17T19:42:03.816Z,10.13
2022-08-17T19:44:56.666Z,12.73
2022-08-17T19:47:57.057Z,11.32
2022-08-17T19:50:38.393Z,13.50
2022-08-17T19:54:01.645Z,14.95
2022-08-17T19:56:31.682Z,11.27
2022-08-17T19:59:04.704Z,13.68
2022-08-17T20:01:39.945Z,9.60
2022-08-17T20:04:32.630Z,12.55
2022-08-17T20:07:04.633Z,8.02
2022-08-17T20:09:37.790Z,11.38
2022-08-17T20:12:09.855Z,8.63
2022-08-17T20:14:53.620Z,10.15
2022-08-17T20:17:40.663Z,9.18
2022-08-17T20:20:46.771Z,9.73
2022-08-17T20:23:23.384Z,7.10
2022-08-17T20:26:05.176Z,11.32
2022-08-17T20:28:38.911Z,13.38
2022-08-17T20:31:41.817Z,11.77
2022-08-17T20:34:34.899Z,10.77
2022-08-17T20:37:10.517Z,14.88
2022-08-17T20:39:45.088Z,14.93
2022-08-17T20:42:15.388Z,11.75
2022-08-17T20:44:43.193Z,12.32
2022-08-17T20:47:17.926Z,13.68
2022-08-17T20:49:47.967Z,14.52
2022-08-17T20:54:54.687Z,12.52
2022-08-17T20:57:37.462Z,9.10
2022-08-17T21:00:39.742Z,10.15
2022-08-17T21:03:26.638Z,9.32
2022-08-17T21:06:17.622Z,8.73
2022-08-17T21:08:53.926Z,8.73
2022-08-17T21:11:57.211Z,9.38
2022-08-17T21:14:40.241Z,9.65
2022-08-17T21:17:56.253Z,8.98
2022-08-17T21:20:27.713Z,9.95
2022-08-17T21:23:12.238Z,7.57
2022-08-17T21:26:04.805Z,7.90
2022-08-17T21:28:59.973Z,10.20
2022-08-17T21:31:32.065Z,8.00
2022-08-17T21:34:25.416Z,11.27
2022-08-17T21:36:52.957Z,11.60
2022-08-17T21:39:30.507Z,8.40
2022-08-17T21:42:00.519Z,7.90
2022-08-17T21:44:34.915Z,9.90
2022-08-17T21:47:32.267Z,11.82
2022-08-17T21:50:23.580Z,10.13
2022-08-17T21:52:54.071Z,8.75
2022-08-17T21:55:30.189Z,7.38
2022-08-17T21:58:13.871Z,7.47
2022-08-17T22:00:44.457Z,7.65
2022-08-17T22:03:24.726Z,8.52
2022-08-17T22:05:52.044Z,7.50
2022-08-17T22:08:24.024Z,10.82
2022-08-17T22:11:00.608Z,9.07
2022-08-17T22:13:29.580Z,12.13
2022-08-17T22:16:15.390Z,9.93
2022-08-17T22:18:57.899Z,11.13
2022-08-17T22:21:25.490Z,9.73
2022-08-17T22:24:05.331Z,10.98
2022-08-17T22:27:00.163Z,9.07
2022-08-17T22:29:57.030Z,10.85
2022-08-17T22:32:37.281Z,10.00
2022-08-17T22:35:29.054Z,9.82
2022-08-17T22:37:57.496Z,9.52
2022-08-17T22:40:32.959Z,8.90
2022-08-17T22:43:03.493Z,9.75
2022-08-17T22:45:31.198Z,9.73
2022-08-17T22:48:00.294Z,10.52
2022-08-17T22:50:30.320Z,15.00
2022-08-17T22:53:19.203Z,11.07
2022-08-17T22:56:15.299Z,14.50
2022-08-17T22:59:15.823Z,13.93
2022-08-17T23:01:45.400Z,13.38
2022-08-17T23:04:31.826Z,10.20
2022-08-17T23:06:59.071Z,9.68
2022-08-17T23:09:26.419Z,11.55
2022-08-17T23:11:58.992Z,14.32
2022-08-17T23:14:31.732Z,12.10
2022-08-17T23:17:02.010Z,9.65
2022-08-17T23:21:59.848Z,14.38
2022-08-17T23:24:33.074Z,14.57
2022-08-17T23:27:00.357Z,12.10
2022-08-17T23:29:29.384Z,12.63
2022-08-17T23:31:59.706Z,11.30
2022-08-17T23:36:55.544Z,13.00
2022-08-17T23:39:27.272Z,11.63
2022-08-17T23:41:57.891Z,13.55
2022-08-17T23:44:25.848Z,11.13
2022-08-17T23:46:53.605Z,18.17
2022-08-17T23:49:20.886Z,12.07
2022-08-17T23:51:48.570Z,11.30
2022-08-17T23:54:35.629Z,11.77
2022-08-17T23:57:04.769Z,12.60
2022-08-17T23:59:33.890Z,10.30
