createdAt,value
2022-09-15T00:19:56.712Z,254
2022-09-15T00:39:56.647Z,247
2022-09-15T00:59:56.668Z,245
2022-09-15T01:19:56.620Z,244
2022-09-15T01:39:56.674Z,243
2022-09-15T01:59:56.586Z,243
2022-09-15T02:19:56.546Z,244
2022-09-15T02:39:56.575Z,238
2022-09-15T02:59:56.309Z,234
2022-09-15T03:19:56.481Z,227
2022-09-15T03:39:56.464Z,232
2022-09-15T03:59:56.226Z,240
2022-09-15T04:19:56.409Z,230
2022-09-15T04:39:56.391Z,232
2022-09-15T04:59:56.152Z,233
2022-09-15T05:19:56.324Z,233
2022-09-15T05:39:56.310Z,238
2022-09-15T05:59:56.266Z,230
2022-09-15T06:19:56.247Z,228
2022-09-15T06:39:56.266Z,235
2022-09-15T06:59:55.692Z,235
2022-09-15T07:19:56.160Z,228
2022-09-15T07:39:56.160Z,233
2022-09-15T07:59:56.127Z,228
2022-09-15T08:19:55.580Z,223
2022-09-15T08:39:55.590Z,247
2022-09-15T08:59:56.023Z,253
2022-09-15T09:19:55.991Z,239
2022-09-15T09:39:55.998Z,233
2022-09-15T09:59:55.941Z,236
2022-09-15T10:19:55.890Z,226
2022-09-15T10:39:55.916Z,222
2022-09-15T10:59:55.828Z,230
2022-09-15T11:19:55.844Z,222
2022-09-15T11:39:55.841Z,224
2022-09-15T11:59:55.749Z,220
2022-09-15T12:19:55.722Z,212
2022-09-15T12:39:55.737Z,204
2022-09-15T12:59:55.667Z,232
2022-09-15T13:19:55.632Z,232
2022-09-15T13:39:55.633Z,223
2022-09-15T13:59:55.580Z,218
2022-09-15T14:19:55.551Z,212
2022-09-15T14:39:55.376Z,225
2022-09-15T14:59:54.976Z,216
2022-09-15T15:19:55.465Z,222
2022-09-15T15:39:55.556Z,225
2022-09-15T15:59:55.399Z,222
2022-09-15T16:19:55.387Z,232
2022-09-15T16:39:55.363Z,234
2022-09-15T16:59:55.121Z,228
2022-09-15T17:19:55.090Z,240
2022-09-15T17:39:58.745Z,230
2022-09-15T17:59:55.242Z,232
2022-09-15T18:19:55.198Z,241
2022-09-15T18:39:55.270Z,234
2022-09-15T18:59:55.137Z,239
2022-09-15T19:19:55.108Z,235
2022-09-15T19:39:55.145Z,226
2022-09-15T19:59:55.058Z,197
2022-09-15T20:19:54.843Z,218
2022-09-15T20:39:55.055Z,226
2022-09-15T20:59:55.004Z,219
2022-09-15T21:19:54.963Z,214
2022-09-15T21:39:54.731Z,204
2022-09-15T21:59:54.903Z,219
2022-09-15T22:19:54.869Z,210
2022-09-15T22:39:59.100Z,211
2022-09-15T22:59:54.828Z,210
2022-09-15T23:19:54.806Z,201
2022-09-15T23:39:54.819Z,191
2022-09-15T23:59:54.244Z,193
