createdAt,value
2019-03-21T00:01:51.106Z,99.90
2019-03-21T00:04:19.552Z,99.90
2019-03-21T00:06:47.977Z,99.90
2019-03-21T00:09:18.953Z,99.90
2019-03-21T00:11:55.640Z,99.90
2019-03-21T00:14:30.081Z,99.90
2019-03-21T00:16:58.613Z,99.90
2019-03-21T00:19:27.144Z,99.90
2019-03-21T00:21:55.645Z,99.90
2019-03-21T00:24:24.322Z,99.90
2019-03-21T00:26:52.802Z,99.90
2019-03-21T00:29:21.383Z,99.90
2019-03-21T00:31:49.811Z,99.90
2019-03-21T00:34:27.235Z,99.90
2019-03-21T00:36:55.866Z,99.90
2019-03-21T00:39:32.659Z,99.90
2019-03-21T00:41:54.907Z,99.90
2019-03-21T00:44:23.345Z,99.90
2019-03-21T00:46:52.065Z,99.90
2019-03-21T00:49:20.784Z,99.90
2019-03-21T00:51:49.223Z,99.90
2019-03-21T00:54:17.762Z,99.90
2019-03-21T00:56:46.184Z,99.90
2019-03-21T00:59:14.667Z,99.90
2019-03-21T01:01:43.614Z,99.90
2019-03-21T01:04:12.019Z,99.90
2019-03-21T01:06:40.519Z,99.90
2019-03-21T01:09:16.682Z,99.90
2019-03-21T01:11:45.243Z,99.80
2019-03-21T01:14:13.754Z,99.60
2019-03-21T01:16:42.254Z,99.50
2019-03-21T01:19:11.141Z,99.60
2019-03-21T01:21:39.693Z,99.60
2019-03-21T01:24:08.220Z,99.60
2019-03-21T01:26:38.192Z,99.70
2019-03-21T01:29:06.662Z,99.50
2019-03-21T01:31:35.145Z,99.60
2019-03-21T01:34:03.630Z,99.60
2019-03-21T01:36:32.161Z,99.60
2019-03-21T01:39:01.079Z,99.80
2019-03-21T01:41:29.487Z,99.90
2019-03-21T01:43:58.087Z,99.90
2019-03-21T01:46:26.884Z,99.90
2019-03-21T01:48:55.349Z,99.90
2019-03-21T01:51:23.850Z,99.90
2019-03-21T01:53:56.473Z,99.90
2019-03-21T01:56:26.217Z,99.90
2019-03-21T01:58:54.702Z,99.90
2019-03-21T02:01:23.167Z,99.90
2019-03-21T02:03:51.847Z,99.90
2019-03-21T02:06:20.251Z,99.90
2019-03-21T02:08:48.694Z,99.90
2019-03-21T02:11:17.305Z,99.90
2019-03-21T02:13:45.759Z,99.90
2019-03-21T02:16:14.223Z,99.90
2019-03-21T02:18:42.731Z,99.90
2019-03-21T02:21:11.617Z,99.90
2019-03-21T02:23:40.026Z,99.90
2019-03-21T02:26:08.580Z,99.90
2019-03-21T02:28:36.995Z,99.90
2019-03-21T02:31:05.393Z,99.90
2019-03-21T02:33:38.735Z,99.90
2019-03-21T02:36:10.465Z,99.90
2019-03-21T02:38:38.958Z,99.90
2019-03-21T02:41:13.141Z,99.90
2019-03-21T02:43:41.602Z,99.90
2019-03-21T02:46:10.317Z,99.90
2019-03-21T02:48:38.872Z,99.90
2019-03-21T02:51:08.227Z,99.90
2019-03-21T02:53:37.304Z,99.90
2019-03-21T02:56:11.449Z,99.90
2019-03-21T02:58:39.981Z,99.90
2019-03-21T03:01:08.546Z,99.90
2019-03-21T03:03:37.059Z,99.90
2019-03-21T03:06:05.989Z,99.90
2019-03-21T03:08:34.483Z,99.90
2019-03-21T03:11:06.049Z,99.90
2019-03-21T03:13:34.538Z,99.90
2019-03-21T03:16:03.064Z,99.90
2019-03-21T03:18:31.549Z,99.90
2019-03-21T03:21:00.097Z,99.90
2019-03-21T03:23:28.503Z,99.90
2019-03-21T03:25:56.991Z,99.90
2019-03-21T03:28:40.489Z,99.90
2019-03-21T03:31:08.965Z,99.90
2019-03-21T03:33:37.463Z,99.90
2019-03-21T03:36:07.910Z,99.90
2019-03-21T03:38:36.738Z,99.90
2019-03-21T03:41:08.373Z,99.90
2019-03-21T03:43:36.841Z,99.90
2019-03-21T03:46:06.035Z,99.90
2019-03-21T03:48:34.533Z,99.90
2019-03-21T03:51:05.115Z,99.90
2019-03-21T03:53:33.619Z,99.90
2019-03-21T03:56:02.271Z,99.90
2019-03-21T03:58:36.535Z,99.90
2019-03-21T04:01:05.599Z,99.90
2019-03-21T04:03:34.186Z,99.90
2019-03-21T04:06:02.609Z,99.90
2019-03-21T04:08:31.511Z,99.90
2019-03-21T04:11:00.162Z,99.90
2019-03-21T04:13:28.631Z,99.90
2019-03-21T04:15:57.130Z,99.90
2019-03-21T04:18:26.058Z,99.90
2019-03-21T04:20:57.923Z,99.90
2019-03-21T04:23:26.391Z,99.90
2019-03-21T04:26:19.990Z,99.90
2019-03-21T04:28:48.621Z,99.90
2019-03-21T04:31:17.064Z,99.90
2019-03-21T04:33:47.038Z,99.90
2019-03-21T04:36:15.491Z,99.90
2019-03-21T04:38:44.080Z,99.90
2019-03-21T04:41:12.690Z,99.90
2019-03-21T04:43:41.867Z,99.90
2019-03-21T04:46:10.293Z,99.90
2019-03-21T04:48:38.801Z,99.90
2019-03-21T04:51:08.179Z,99.90
2019-03-21T04:53:36.591Z,99.90
2019-03-21T04:56:05.797Z,99.90
2019-03-21T04:58:34.377Z,99.90
2019-03-21T05:01:02.995Z,99.90
2019-03-21T05:03:32.711Z,99.90
2019-03-21T05:06:01.272Z,99.90
2019-03-21T05:08:29.896Z,99.90
2019-03-21T05:10:58.916Z,99.90
2019-03-21T05:13:27.342Z,99.90
2019-03-21T05:15:55.840Z,99.90
2019-03-21T05:18:44.250Z,99.90
2019-03-21T05:21:15.764Z,99.90
2019-03-21T05:23:44.823Z,99.90
2019-03-21T05:26:13.702Z,99.90
2019-03-21T05:28:42.986Z,99.90
2019-03-21T05:31:20.681Z,99.90
2019-03-21T05:33:49.206Z,99.90
2019-03-21T05:36:17.637Z,99.90
2019-03-21T05:38:46.142Z,99.90
2019-03-21T05:41:14.593Z,99.90
2019-03-21T05:44:01.016Z,99.90
2019-03-21T05:46:29.701Z,99.90
2019-03-21T05:48:58.186Z,99.90
2019-03-21T05:51:26.713Z,99.90
2019-03-21T05:53:55.155Z,99.90
2019-03-21T05:56:23.683Z,99.90
2019-03-21T05:58:52.353Z,99.90
2019-03-21T06:01:21.045Z,99.90
2019-03-21T06:03:50.957Z,99.90
2019-03-21T06:06:22.440Z,99.90
2019-03-21T06:08:50.851Z,99.90
2019-03-21T06:11:19.652Z,99.90
2019-03-21T06:13:48.049Z,99.90
2019-03-21T06:16:16.480Z,99.90
2019-03-21T06:19:12.089Z,99.90
2019-03-21T06:21:59.863Z,99.90
2019-03-21T06:24:43.676Z,99.90
2019-03-21T06:27:31.483Z,99.90
2019-03-21T06:30:00.388Z,99.90
2019-03-21T06:32:29.316Z,99.90
2019-03-21T06:34:58.086Z,99.90
2019-03-21T06:37:28.739Z,99.90
2019-03-21T06:39:57.527Z,99.90
2019-03-21T06:42:26.542Z,99.90
2019-03-21T06:44:55.079Z,99.80
2019-03-21T06:47:25.026Z,99.30
2019-03-21T06:49:53.617Z,99.60
2019-03-21T06:52:22.403Z,99.30
2019-03-21T06:54:51.021Z,98.20
2019-03-21T06:57:19.446Z,97.30
2019-03-21T06:59:47.980Z,96.70
2019-03-21T07:02:16.521Z,96.70
2019-03-21T07:04:45.172Z,96.30
2019-03-21T07:07:13.687Z,95.80
2019-03-21T07:09:42.109Z,95.10
2019-03-21T07:12:11.351Z,94.90
2019-03-21T07:14:39.885Z,94.50
2019-03-21T07:17:08.315Z,94.70
2019-03-21T07:19:36.866Z,94.60
2019-03-21T07:22:06.980Z,94.20
2019-03-21T07:24:35.562Z,94.10
2019-03-21T07:27:04.101Z,93.70
2019-03-21T07:29:32.530Z,93.50
2019-03-21T07:32:01.015Z,92.80
2019-03-21T07:34:29.461Z,92.80
2019-03-21T07:36:57.925Z,92.60
2019-03-21T07:39:28.622Z,93.60
2019-03-21T07:41:56.748Z,92.00
2019-03-21T07:44:25.194Z,91.00
2019-03-21T07:46:53.725Z,91.40
2019-03-21T07:49:22.294Z,91.40
2019-03-21T07:51:50.725Z,90.90
2019-03-21T07:54:19.236Z,91.90
2019-03-21T07:56:47.743Z,92.20
2019-03-21T07:59:16.258Z,91.40
2019-03-21T08:01:44.698Z,90.80
2019-03-21T08:04:13.214Z,90.80
2019-03-21T08:06:41.639Z,91.10
2019-03-21T08:09:10.076Z,90.80
2019-03-21T08:11:38.498Z,90.70
2019-03-21T08:14:07.306Z,90.80
2019-03-21T08:16:35.725Z,88.80
2019-03-21T08:19:04.236Z,87.90
2019-03-21T08:21:32.661Z,84.80
2019-03-21T08:24:01.101Z,85.10
2019-03-21T08:26:29.594Z,84.70
2019-03-21T08:28:58.028Z,81.90
2019-03-21T08:31:27.619Z,81.80
2019-03-21T08:33:56.231Z,77.50
2019-03-21T08:36:24.758Z,77.20
2019-03-21T08:38:53.194Z,75.20
2019-03-21T08:41:21.713Z,75.10
2019-03-21T08:43:50.142Z,75.60
2019-03-21T08:46:18.726Z,76.40
2019-03-21T08:48:47.323Z,75.40
2019-03-21T08:51:16.483Z,73.50
2019-03-21T08:53:44.998Z,73.90
2019-03-21T08:56:13.653Z,71.00
2019-03-21T08:58:42.250Z,71.70
2019-03-21T09:01:10.753Z,70.00
2019-03-21T09:03:42.287Z,74.00
2019-03-21T09:06:10.787Z,76.50
2019-03-21T09:08:39.382Z,75.20
2019-03-21T09:11:07.852Z,74.60
2019-03-21T09:13:36.257Z,72.80
2019-03-21T09:16:05.086Z,72.20
2019-03-21T09:18:33.657Z,73.70
2019-03-21T09:21:02.075Z,74.00
2019-03-21T09:23:30.496Z,75.10
2019-03-21T09:25:58.930Z,77.80
2019-03-21T09:28:27.388Z,76.00
2019-03-21T09:30:56.664Z,74.70
2019-03-21T09:33:25.383Z,74.80
2019-03-21T09:35:53.797Z,75.10
2019-03-21T09:38:22.233Z,76.50
2019-03-21T09:40:51.605Z,76.20
2019-03-21T09:43:20.083Z,77.40
2019-03-21T09:45:48.690Z,76.70
2019-03-21T09:48:17.129Z,76.00
2019-03-21T09:50:45.675Z,74.80
2019-03-21T09:53:14.082Z,70.80
2019-03-21T09:55:42.582Z,69.10
2019-03-21T09:58:11.552Z,68.70
2019-03-21T10:00:40.064Z,69.10
2019-03-21T10:03:08.668Z,68.70
2019-03-21T10:05:38.066Z,67.50
2019-03-21T10:08:06.627Z,70.20
2019-03-21T10:10:35.318Z,66.50
2019-03-21T10:13:04.610Z,68.00
2019-03-21T10:15:33.122Z,65.50
2019-03-21T10:18:01.813Z,59.70
2019-03-21T10:20:30.340Z,55.60
2019-03-21T10:22:58.841Z,55.70
2019-03-21T10:25:27.400Z,53.70
2019-03-21T10:27:56.478Z,52.10
2019-03-21T10:30:38.624Z,50.90
2019-03-21T10:33:08.934Z,52.30
2019-03-21T10:35:37.607Z,52.90
2019-03-21T10:38:06.909Z,52.10
2019-03-21T10:40:37.222Z,56.10
2019-03-21T10:43:06.222Z,55.60
2019-03-21T10:45:34.917Z,55.70
2019-03-21T10:48:03.552Z,54.80
2019-03-21T10:50:36.294Z,50.60
2019-03-21T10:53:05.685Z,52.50
2019-03-21T10:55:34.119Z,52.70
2019-03-21T10:58:02.691Z,50.90
2019-03-21T11:00:31.196Z,47.90
2019-03-21T11:02:59.798Z,49.10
2019-03-21T11:05:28.383Z,51.10
2019-03-21T11:07:56.876Z,47.90
2019-03-21T11:10:25.412Z,51.30
2019-03-21T11:12:53.987Z,51.50
2019-03-21T11:15:27.530Z,49.00
2019-03-21T11:17:56.036Z,49.30
2019-03-21T11:20:37.642Z,48.60
2019-03-21T11:23:06.691Z,46.40
2019-03-21T11:25:35.446Z,47.00
2019-03-21T11:28:04.293Z,46.40
2019-03-21T11:30:37.997Z,46.40
2019-03-21T11:33:06.603Z,46.20
2019-03-21T11:35:35.194Z,43.80
2019-03-21T11:38:04.563Z,45.90
2019-03-21T11:40:33.093Z,45.90
2019-03-21T11:43:02.708Z,44.20
2019-03-21T11:45:31.249Z,42.40
2019-03-21T11:48:00.153Z,43.10
2019-03-21T11:50:28.771Z,42.10
2019-03-21T11:52:57.345Z,42.30
2019-03-21T11:55:25.845Z,42.30
2019-03-21T11:57:54.277Z,42.10
2019-03-21T12:00:23.086Z,41.90
2019-03-21T12:02:51.597Z,40.90
2019-03-21T12:05:20.227Z,38.80
2019-03-21T12:07:48.742Z,37.20
2019-03-21T12:10:18.861Z,40.30
2019-03-21T12:12:47.306Z,42.20
2019-03-21T12:15:16.857Z,40.40
2019-03-21T12:17:46.922Z,39.00
2019-03-21T12:20:32.614Z,39.60
2019-03-21T12:23:02.474Z,40.50
2019-03-21T12:25:30.962Z,39.20
2019-03-21T12:28:01.489Z,40.20
2019-03-21T12:30:32.602Z,37.80
2019-03-21T12:33:01.109Z,36.80
2019-03-21T12:35:29.538Z,38.90
2019-03-21T12:37:58.018Z,38.80
2019-03-21T12:40:26.540Z,38.60
2019-03-21T12:42:55.006Z,35.90
2019-03-21T12:45:23.498Z,36.30
2019-03-21T12:47:52.717Z,36.50
2019-03-21T12:50:21.239Z,35.90
2019-03-21T12:52:49.705Z,36.00
2019-03-21T12:55:18.681Z,35.80
2019-03-21T12:57:47.184Z,34.80
2019-03-21T13:00:17.740Z,36.30
2019-03-21T13:02:46.377Z,38.30
2019-03-21T13:05:29.199Z,37.80
2019-03-21T13:07:57.819Z,36.30
2019-03-21T13:10:26.433Z,36.90
2019-03-21T13:12:54.907Z,38.20
2019-03-21T13:15:29.904Z,38.10
2019-03-21T13:17:54.146Z,36.50
2019-03-21T13:20:22.624Z,35.80
2019-03-21T13:22:53.373Z,33.90
2019-03-21T13:25:21.848Z,35.10
2019-03-21T13:27:50.385Z,34.50
2019-03-21T13:30:19.178Z,34.50
2019-03-21T13:32:47.680Z,32.90
2019-03-21T13:35:16.226Z,33.10
2019-03-21T13:37:44.787Z,34.70
2019-03-21T13:40:13.809Z,36.00
2019-03-21T13:42:42.258Z,35.40
2019-03-21T13:45:11.068Z,36.00
2019-03-21T13:47:39.525Z,37.90
2019-03-21T13:50:09.114Z,38.60
2019-03-21T13:52:37.941Z,39.00
2019-03-21T13:55:11.240Z,40.10
2019-03-21T13:57:39.690Z,37.60
2019-03-21T14:00:14.180Z,39.20
2019-03-21T14:02:42.654Z,38.70
2019-03-21T14:05:11.465Z,37.70
2019-03-21T14:07:39.950Z,38.60
2019-03-21T14:10:10.710Z,38.00
2019-03-21T14:12:40.550Z,38.90
2019-03-21T14:15:11.655Z,39.10
2019-03-21T14:17:40.157Z,40.00
2019-03-21T14:20:10.515Z,44.30
2019-03-21T14:22:39.217Z,44.30
2019-03-21T14:25:08.023Z,45.00
2019-03-21T14:27:37.050Z,43.90
2019-03-21T14:30:11.487Z,45.00
2019-03-21T14:32:39.994Z,46.10
2019-03-21T14:35:09.376Z,43.70
2019-03-21T14:37:39.478Z,41.30
2019-03-21T14:40:11.263Z,42.00
2019-03-21T14:42:40.214Z,42.30
2019-03-21T14:45:11.192Z,42.50
2019-03-21T14:47:39.949Z,41.40
2019-03-21T14:50:11.501Z,40.30
2019-03-21T14:52:39.520Z,40.60
2019-03-21T14:55:09.503Z,40.00
2019-03-21T14:57:37.978Z,39.80
2019-03-21T15:00:09.627Z,41.10
2019-03-21T15:02:38.169Z,42.70
2019-03-21T15:05:08.330Z,42.10
2019-03-21T15:07:37.037Z,42.70
2019-03-21T15:10:08.727Z,42.00
2019-03-21T15:12:37.307Z,43.30
2019-03-21T15:15:08.229Z,43.80
2019-03-21T15:17:36.827Z,44.60
2019-03-21T15:20:08.460Z,45.40
2019-03-21T15:22:36.171Z,46.10
2019-03-21T15:25:07.275Z,47.50
2019-03-21T15:27:35.881Z,49.00
2019-03-21T15:30:10.474Z,50.60
2019-03-21T15:32:41.705Z,51.30
2019-03-21T15:35:11.591Z,52.50
2019-03-21T15:37:40.127Z,53.10
2019-03-21T15:40:11.382Z,53.40
2019-03-21T15:42:40.634Z,54.30
2019-03-21T15:45:22.343Z,55.40
2019-03-21T15:47:45.085Z,55.80
2019-03-21T15:50:32.920Z,56.20
2019-03-21T15:53:01.628Z,57.00
2019-03-21T15:55:30.488Z,58.20
2019-03-21T15:57:59.120Z,57.40
2019-03-21T16:00:30.538Z,58.10
2019-03-21T16:02:59.027Z,56.80
2019-03-21T16:05:27.516Z,57.40
2019-03-21T16:07:55.971Z,57.80
2019-03-21T16:10:24.438Z,57.30
2019-03-21T16:12:52.921Z,57.50
2019-03-21T16:15:21.367Z,57.10
2019-03-21T16:17:49.871Z,57.10
2019-03-21T16:20:18.334Z,56.90
2019-03-21T16:22:46.890Z,57.40
2019-03-21T16:25:15.405Z,58.00
2019-03-21T16:27:44.610Z,58.20
2019-03-21T16:30:14.190Z,58.00
2019-03-21T16:32:42.728Z,59.20
2019-03-21T16:35:11.498Z,58.10
2019-03-21T16:37:40.000Z,59.10
2019-03-21T16:40:13.172Z,59.40
2019-03-21T16:42:41.797Z,59.50
2019-03-21T16:45:11.978Z,59.60
2019-03-21T16:47:40.490Z,59.90
2019-03-21T16:50:13.588Z,60.10
2019-03-21T16:52:42.180Z,60.00
2019-03-21T16:55:14.274Z,60.10
2019-03-21T16:57:43.542Z,60.70
2019-03-21T17:00:19.504Z,61.30
2019-03-21T17:02:48.385Z,61.90
2019-03-21T17:05:17.060Z,61.60
2019-03-21T17:07:45.643Z,62.20
2019-03-21T17:10:15.830Z,62.70
2019-03-21T17:12:44.875Z,63.20
2019-03-21T17:15:13.969Z,63.40
2019-03-21T17:17:42.498Z,64.40
2019-03-21T17:20:12.211Z,65.20
2019-03-21T17:22:40.730Z,66.00
2019-03-21T17:25:10.039Z,66.50
2019-03-21T17:27:38.523Z,66.50
2019-03-21T17:30:15.265Z,66.80
2019-03-21T17:32:43.689Z,67.60
2019-03-21T17:35:12.844Z,67.90
2019-03-21T17:37:41.368Z,68.10
2019-03-21T17:40:16.341Z,69.50
2019-03-21T17:42:44.843Z,69.20
2019-03-21T17:45:16.575Z,70.10
2019-03-21T17:47:45.256Z,70.10
2019-03-21T17:50:15.548Z,70.80
2019-03-21T17:52:44.169Z,71.30
2019-03-21T17:55:13.269Z,71.20
2019-03-21T17:57:41.727Z,71.30
2019-03-21T18:00:13.502Z,71.80
2019-03-21T18:02:42.089Z,72.20
2019-03-21T18:05:10.727Z,72.90
2019-03-21T18:07:39.179Z,73.70
2019-03-21T18:10:25.086Z,74.10
2019-03-21T18:12:53.683Z,74.40
2019-03-21T18:15:22.426Z,75.10
2019-03-21T18:17:50.908Z,75.20
2019-03-21T18:20:19.462Z,75.40
2019-03-21T18:22:47.925Z,76.00
2019-03-21T18:25:16.389Z,76.60
2019-03-21T18:27:45.510Z,77.00
2019-03-21T18:30:14.125Z,77.30
2019-03-21T18:32:42.983Z,77.80
2019-03-21T18:35:12.545Z,77.90
2019-03-21T18:37:41.141Z,78.70
2019-03-21T18:40:11.401Z,78.80
2019-03-21T18:42:39.848Z,79.40
2019-03-21T18:45:12.617Z,80.00
2019-03-21T18:47:41.061Z,80.10
2019-03-21T18:50:16.785Z,80.80
2019-03-21T18:52:45.289Z,81.10
2019-03-21T18:55:14.079Z,81.70
2019-03-21T18:57:42.914Z,82.30
2019-03-21T19:00:14.523Z,82.50
2019-03-21T19:02:43.124Z,82.60
2019-03-21T19:05:11.922Z,82.90
2019-03-21T19:07:40.445Z,83.50
2019-03-21T19:10:14.481Z,83.40
2019-03-21T19:12:43.080Z,83.60
2019-03-21T19:15:15.871Z,84.00
2019-03-21T19:17:44.478Z,84.50
2019-03-21T19:20:20.523Z,84.80
2019-03-21T19:22:49.029Z,85.30
2019-03-21T19:25:19.464Z,85.20
2019-03-21T19:27:49.655Z,86.10
2019-03-21T19:30:20.306Z,86.40
2019-03-21T19:32:49.422Z,86.70
2019-03-21T19:35:18.374Z,86.60
2019-03-21T19:37:46.956Z,86.40
2019-03-21T19:40:19.578Z,87.00
2019-03-21T19:42:48.393Z,87.60
2019-03-21T19:45:18.174Z,87.40
2019-03-21T19:47:47.098Z,87.70
2019-03-21T19:50:20.437Z,88.10
2019-03-21T19:52:49.068Z,88.10
2019-03-21T19:55:30.190Z,88.10
2019-03-21T19:57:48.995Z,88.70
2019-03-21T20:00:19.859Z,89.20
2019-03-21T20:02:50.038Z,89.80
2019-03-21T20:05:18.601Z,90.00
2019-03-21T20:07:47.015Z,90.10
2019-03-21T20:10:22.809Z,90.20
2019-03-21T20:12:51.303Z,90.10
2019-03-21T20:15:19.870Z,90.20
2019-03-21T20:17:48.939Z,90.40
2019-03-21T20:20:18.391Z,90.50
2019-03-21T20:22:47.066Z,90.50
2019-03-21T20:25:15.727Z,90.70
2019-03-21T20:27:44.330Z,90.80
2019-03-21T20:30:22.803Z,91.00
2019-03-21T20:32:54.856Z,91.20
2019-03-21T20:35:22.663Z,91.20
2019-03-21T20:37:52.034Z,91.50
2019-03-21T20:40:21.523Z,91.50
2019-03-21T20:42:50.029Z,91.80
2019-03-21T20:45:23.322Z,92.40
2019-03-21T20:47:51.933Z,92.00
2019-03-21T20:50:20.527Z,92.10
2019-03-21T20:52:49.154Z,92.20
2019-03-21T20:55:17.752Z,92.20
2019-03-21T20:57:46.458Z,92.30
2019-03-21T21:00:20.329Z,92.40
2019-03-21T21:02:49.224Z,92.40
2019-03-21T21:05:18.144Z,92.60
2019-03-21T21:07:46.557Z,92.70
2019-03-21T21:10:15.761Z,92.80
2019-03-21T21:12:44.330Z,92.90
2019-03-21T21:15:15.094Z,93.30
2019-03-21T21:17:43.765Z,93.10
2019-03-21T21:20:14.341Z,93.20
2019-03-21T21:22:43.228Z,93.40
2019-03-21T21:25:11.859Z,93.40
2019-03-21T21:27:48.795Z,93.70
2019-03-21T21:30:19.069Z,93.80
2019-03-21T21:32:47.698Z,94.00
2019-03-21T21:35:17.051Z,94.10
2019-03-21T21:37:45.606Z,94.20
2019-03-21T21:40:15.793Z,94.40
2019-03-21T21:42:44.423Z,94.60
2019-03-21T21:45:15.628Z,94.70
2019-03-21T21:47:44.290Z,94.90
2019-03-21T21:50:17.367Z,95.00
2019-03-21T21:52:47.334Z,95.10
2019-03-21T21:55:18.599Z,95.20
2019-03-21T21:57:47.103Z,95.20
2019-03-21T22:00:21.572Z,95.40
2019-03-21T22:02:50.070Z,95.60
2019-03-21T22:05:18.575Z,95.70
2019-03-21T22:07:47.586Z,95.80
2019-03-21T22:10:16.472Z,95.80
2019-03-21T22:12:45.198Z,95.90
2019-03-21T22:15:15.009Z,96.00
2019-03-21T22:17:43.463Z,96.10
2019-03-21T22:20:16.877Z,96.30
2019-03-21T22:22:45.736Z,96.40
2019-03-21T22:25:15.406Z,96.60
2019-03-21T22:27:43.942Z,96.70
2019-03-21T22:30:15.142Z,96.90
2019-03-21T22:32:43.960Z,96.90
2019-03-21T22:35:12.571Z,96.80
2019-03-21T22:37:41.134Z,97.00
2019-03-21T22:40:12.579Z,97.10
2019-03-21T22:42:41.102Z,97.20
2019-03-21T22:45:12.259Z,97.20
2019-03-21T22:47:43.007Z,97.00
2019-03-21T22:50:15.870Z,97.00
2019-03-21T22:52:45.221Z,96.90
2019-03-21T22:55:13.871Z,97.10
2019-03-21T22:57:42.853Z,97.10
2019-03-21T23:00:17.226Z,97.30
2019-03-21T23:02:45.806Z,97.40
2019-03-21T23:05:15.180Z,97.60
2019-03-21T23:07:43.645Z,97.80
2019-03-21T23:10:13.018Z,97.70
2019-03-21T23:12:42.454Z,97.60
2019-03-21T23:15:12.612Z,97.80
2019-03-21T23:17:41.167Z,97.80
2019-03-21T23:20:12.147Z,98.00
2019-03-21T23:22:40.727Z,98.20
2019-03-21T23:25:10.451Z,98.30
2019-03-21T23:27:38.895Z,98.60
2019-03-21T23:30:15.590Z,98.50
2019-03-21T23:32:44.080Z,98.70
2019-03-21T23:35:12.880Z,98.90
2019-03-21T23:37:41.386Z,98.90
2019-03-21T23:42:43.068Z,98.90
2019-03-21T23:45:13.432Z,99.00
2019-03-21T23:47:41.929Z,99.00
2019-03-21T23:50:12.649Z,99.00
2019-03-21T23:52:41.063Z,99.00
2019-03-21T23:55:10.309Z,99.10
2019-03-21T23:57:42.576Z,99.20
