createdAt,value
2022-09-07T00:01:33.883Z,20.20
2022-09-07T00:04:39.520Z,20.20
2022-09-07T00:07:47.430Z,20.20
2022-09-07T00:10:56.883Z,20.20
2022-09-07T00:14:02.275Z,20.20
2022-09-07T00:17:12.988Z,20.20
2022-09-07T00:20:22.739Z,20.10
2022-09-07T00:23:31.572Z,20.20
2022-09-07T00:26:38.999Z,20.20
2022-09-07T00:29:44.954Z,20.10
2022-09-07T00:32:55.215Z,20.10
2022-09-07T00:36:02.649Z,20.10
2022-09-07T00:39:10.160Z,20.10
2022-09-07T00:42:17.661Z,20.10
2022-09-07T00:45:25.619Z,20.10
2022-09-07T00:48:38.849Z,20.10
2022-09-07T00:51:51.112Z,20.10
2022-09-07T00:55:02.994Z,20.10
2022-09-07T00:58:11.682Z,20.10
2022-09-07T01:01:20.699Z,20.10
2022-09-07T01:04:29.597Z,20.10
2022-09-07T01:07:37.325Z,20.10
2022-09-07T01:10:47.059Z,20.10
2022-09-07T01:13:54.211Z,20.10
2022-09-07T01:17:09.165Z,20.10
2022-09-07T01:20:51.109Z,20.10
2022-09-07T01:24:24.858Z,20.10
2022-09-07T01:28:12.090Z,20.10
2022-09-07T01:31:28.967Z,20.10
2022-09-07T01:34:36.420Z,20.10
2022-09-07T01:37:55.031Z,20.10
2022-09-07T01:41:10.571Z,20.10
2022-09-07T01:44:24.961Z,20.10
2022-09-07T01:47:36.242Z,20.10
2022-09-07T01:50:48.949Z,20.10
2022-09-07T01:53:58.900Z,20.10
2022-09-07T01:57:07.675Z,20.10
2022-09-07T02:00:21.804Z,20.00
2022-09-07T02:03:34.702Z,20.10
2022-09-07T02:06:46.000Z,20.00
2022-09-07T02:09:55.987Z,20.00
2022-09-07T02:13:10.058Z,20.10
2022-09-07T02:16:25.144Z,20.00
2022-09-07T02:19:33.391Z,20.00
2022-09-07T02:22:46.738Z,20.00
2022-09-07T02:25:59.128Z,20.00
2022-09-07T02:29:09.454Z,20.10
2022-09-07T02:32:19.918Z,20.00
2022-09-07T02:35:27.491Z,20.00
2022-09-07T02:38:35.434Z,20.10
2022-09-07T02:41:42.930Z,20.10
2022-09-07T02:44:50.858Z,20.00
2022-09-07T02:48:19.018Z,20.10
2022-09-07T02:51:39.451Z,20.10
2022-09-07T02:54:58.291Z,20.10
2022-09-07T02:58:18.238Z,20.10
2022-09-07T03:01:34.390Z,20.00
2022-09-07T03:04:50.208Z,20.00
2022-09-07T03:08:02.220Z,20.00
2022-09-07T03:11:10.639Z,20.00
2022-09-07T03:14:17.957Z,20.00
2022-09-07T03:17:25.535Z,20.00
2022-09-07T03:20:35.915Z,20.00
2022-09-07T03:23:43.250Z,20.00
2022-09-07T03:26:51.631Z,20.00
2022-09-07T03:29:57.176Z,20.00
2022-09-07T03:33:04.664Z,20.00
2022-09-07T03:36:13.353Z,20.00
2022-09-07T03:39:24.004Z,20.00
2022-09-07T03:42:31.357Z,20.00
2022-09-07T03:45:38.636Z,20.00
2022-09-07T03:48:46.151Z,19.90
2022-09-07T03:51:54.269Z,19.90
2022-09-07T03:55:01.830Z,19.90
2022-09-07T03:58:11.691Z,19.90
2022-09-07T04:01:18.905Z,20.00
2022-09-07T04:04:26.448Z,19.90
2022-09-07T04:07:36.620Z,19.90
2022-09-07T04:10:44.729Z,19.90
2022-09-07T04:13:50.046Z,19.90
2022-09-07T04:16:57.463Z,19.90
2022-09-07T04:20:05.249Z,19.90
2022-09-07T04:23:17.546Z,19.90
2022-09-07T04:26:26.733Z,19.90
2022-09-07T04:29:34.270Z,19.90
2022-09-07T04:32:40.048Z,19.90
2022-09-07T04:35:47.442Z,19.90
2022-09-07T04:39:02.650Z,19.90
2022-09-07T04:42:12.734Z,19.90
2022-09-07T04:45:18.111Z,19.90
2022-09-07T04:48:27.951Z,19.90
2022-09-07T04:51:35.546Z,19.90
2022-09-07T04:54:46.156Z,19.90
2022-09-07T04:57:53.635Z,19.90
2022-09-07T05:01:03.700Z,19.90
2022-09-07T05:04:11.657Z,19.90
2022-09-07T05:07:17.115Z,19.90
2022-09-07T05:10:27.491Z,19.90
2022-09-07T05:13:33.379Z,19.90
2022-09-07T05:16:40.722Z,19.90
2022-09-07T05:19:48.519Z,19.90
2022-09-07T05:22:59.788Z,19.90
2022-09-07T05:26:11.076Z,19.90
2022-09-07T05:32:48.432Z,19.90
2022-09-07T05:36:00.284Z,19.90
2022-09-07T05:39:11.140Z,19.80
2022-09-07T05:42:19.557Z,19.90
2022-09-07T05:45:27.349Z,19.90
2022-09-07T05:48:33.216Z,19.90
2022-09-07T05:51:41.416Z,19.90
2022-09-07T05:54:47.532Z,19.90
2022-09-07T05:57:58.513Z,19.90
2022-09-07T06:01:08.602Z,19.90
2022-09-07T06:04:16.341Z,19.80
2022-09-07T06:07:23.941Z,19.90
2022-09-07T06:10:46.881Z,19.90
2022-09-07T06:13:57.203Z,19.90
2022-09-07T06:17:04.539Z,19.80
2022-09-07T06:20:11.216Z,19.90
2022-09-07T06:23:18.761Z,19.90
2022-09-07T06:26:26.370Z,19.80
2022-09-07T06:29:36.742Z,19.90
2022-09-07T06:35:57.543Z,19.90
2022-09-07T06:39:04.387Z,19.90
2022-09-07T06:42:11.954Z,19.80
2022-09-07T06:45:22.035Z,19.80
2022-09-07T06:48:30.250Z,19.80
2022-09-07T06:51:38.064Z,19.80
2022-09-07T06:55:01.245Z,19.80
2022-09-07T06:58:09.196Z,19.90
2022-09-07T07:01:22.308Z,19.80
2022-09-07T07:04:29.858Z,19.90
2022-09-07T07:07:38.123Z,19.90
2022-09-07T07:10:43.942Z,19.90
2022-09-07T07:13:51.367Z,19.90
2022-09-07T07:16:59.403Z,19.90
2022-09-07T07:20:07.533Z,19.90
2022-09-07T07:23:15.503Z,19.90
2022-09-07T07:26:22.737Z,19.90
2022-09-07T07:29:30.212Z,19.90
2022-09-07T07:32:41.039Z,19.90
2022-09-07T07:35:46.519Z,20.00
2022-09-07T07:38:58.868Z,19.90
2022-09-07T07:42:06.586Z,20.00
2022-09-07T07:48:43.041Z,20.00
2022-09-07T07:58:48.821Z,20.00
2022-09-07T08:01:56.563Z,19.90
2022-09-07T08:05:05.177Z,20.00
2022-09-07T08:08:12.747Z,19.90
2022-09-07T08:11:22.296Z,19.90
2022-09-07T08:14:29.601Z,19.90
2022-09-07T08:17:36.859Z,19.90
2022-09-07T08:20:47.268Z,19.90
2022-09-07T08:23:54.923Z,20.00
2022-09-07T08:27:00.226Z,20.00
2022-09-07T08:30:08.578Z,19.90
2022-09-07T08:33:14.150Z,20.00
2022-09-07T08:36:25.242Z,20.00
2022-09-07T08:39:33.784Z,20.00
2022-09-07T08:42:52.115Z,20.00
2022-09-07T08:46:06.660Z,20.00
2022-09-07T08:49:19.521Z,20.00
2022-09-07T08:52:32.386Z,20.00
2022-09-07T08:55:43.477Z,20.00
2022-09-07T08:58:53.503Z,20.10
2022-09-07T09:05:39.245Z,20.10
2022-09-07T09:09:05.749Z,20.10
2022-09-07T09:12:20.992Z,20.10
2022-09-07T09:15:33.049Z,20.10
2022-09-07T09:18:54.026Z,20.10
2022-09-07T09:22:13.956Z,20.10
2022-09-07T09:25:35.345Z,20.10
2022-09-07T09:28:41.850Z,20.10
2022-09-07T09:31:49.667Z,20.10
2022-09-07T09:35:05.185Z,20.00
2022-09-07T09:38:32.370Z,20.10
2022-09-07T09:41:42.871Z,20.10
2022-09-07T09:44:48.462Z,20.10
2022-09-07T09:48:00.722Z,20.10
2022-09-07T09:54:42.767Z,20.10
2022-09-07T10:01:28.000Z,20.10
2022-09-07T10:04:37.484Z,20.10
2022-09-07T10:07:55.520Z,20.10
2022-09-07T10:11:05.970Z,20.10
2022-09-07T10:14:21.569Z,20.10
2022-09-07T10:17:33.667Z,20.10
2022-09-07T10:20:41.598Z,20.10
2022-09-07T10:23:49.183Z,20.20
2022-09-07T10:26:58.109Z,20.20
2022-09-07T10:30:16.468Z,20.10
2022-09-07T10:33:29.982Z,20.20
2022-09-07T10:36:45.628Z,20.20
2022-09-07T10:40:05.425Z,20.20
2022-09-07T10:43:25.747Z,20.30
2022-09-07T10:46:57.337Z,20.20
2022-09-07T10:50:26.919Z,20.30
2022-09-07T10:54:30.080Z,20.30
2022-09-07T10:57:35.841Z,20.30
2022-09-07T11:00:54.856Z,20.20
2022-09-07T11:04:23.986Z,20.20
2022-09-07T11:07:50.925Z,20.20
2022-09-07T11:11:09.325Z,20.20
2022-09-07T11:14:21.387Z,20.20
2022-09-07T11:17:32.154Z,20.20
2022-09-07T11:20:51.088Z,20.20
2022-09-07T11:24:04.056Z,20.20
2022-09-07T11:27:19.731Z,20.20
2022-09-07T11:30:35.817Z,20.30
2022-09-07T11:37:39.966Z,20.30
2022-09-07T11:41:06.575Z,20.30
2022-09-07T11:44:22.289Z,20.30
2022-09-07T11:47:39.723Z,20.30
2022-09-07T11:50:54.542Z,20.30
2022-09-07T11:54:19.626Z,20.30
2022-09-07T11:57:46.805Z,20.40
2022-09-07T12:01:03.257Z,20.40
2022-09-07T12:04:29.979Z,20.40
2022-09-07T12:08:05.513Z,20.40
2022-09-07T12:11:37.522Z,20.40
2022-09-07T12:15:04.071Z,20.40
2022-09-07T12:18:25.157Z,20.40
2022-09-07T12:21:42.506Z,20.40
2022-09-07T12:24:53.879Z,20.50
2022-09-07T12:28:05.065Z,20.50
2022-09-07T12:32:52.719Z,20.40
2022-09-07T12:35:40.723Z,20.50
2022-09-07T12:39:06.429Z,20.50
2022-09-07T12:42:36.735Z,20.40
2022-09-07T12:45:56.522Z,20.40
2022-09-07T12:49:09.794Z,20.40
2022-09-07T12:52:38.738Z,20.40
2022-09-07T12:56:17.243Z,20.40
2022-09-07T12:59:45.243Z,20.40
2022-09-07T13:07:19.740Z,20.40
2022-09-07T13:10:33.687Z,20.40
2022-09-07T13:17:43.821Z,20.40
2022-09-07T13:21:32.620Z,20.40
2022-09-07T13:24:56.607Z,20.30
2022-09-07T13:28:06.312Z,20.40
2022-09-07T13:31:28.856Z,20.40
2022-09-07T13:34:53.402Z,20.50
2022-09-07T13:38:05.732Z,20.50
2022-09-07T13:41:18.831Z,20.50
2022-09-07T13:44:28.113Z,20.50
2022-09-07T13:47:44.032Z,20.50
2022-09-07T13:51:02.163Z,20.50
2022-09-07T13:54:22.766Z,20.50
2022-09-07T13:57:34.629Z,20.50
2022-09-07T14:00:54.409Z,20.50
2022-09-07T14:04:06.824Z,20.50
2022-09-07T14:07:18.451Z,20.50
2022-09-07T14:10:29.984Z,20.50
2022-09-07T14:13:35.337Z,20.50
2022-09-07T14:16:44.492Z,20.50
2022-09-07T14:19:52.521Z,20.50
2022-09-07T14:22:59.875Z,20.50
2022-09-07T14:26:18.996Z,20.50
2022-09-07T14:29:30.361Z,20.50
2022-09-07T14:32:36.395Z,20.50
2022-09-07T14:35:44.603Z,20.50
2022-09-07T14:39:08.250Z,20.50
2022-09-07T14:42:24.615Z,20.50
2022-09-07T14:45:37.797Z,20.50
2022-09-07T14:48:46.568Z,20.50
2022-09-07T14:51:57.238Z,20.50
2022-09-07T14:55:03.816Z,20.50
2022-09-07T14:58:24.938Z,20.50
2022-09-07T15:01:38.351Z,20.50
2022-09-07T15:04:46.041Z,20.50
2022-09-07T15:07:55.666Z,20.50
2022-09-07T15:14:36.369Z,20.50
2022-09-07T15:17:44.412Z,20.50
2022-09-07T15:20:52.909Z,20.50
2022-09-07T15:23:59.916Z,20.50
2022-09-07T15:27:22.003Z,20.50
2022-09-07T15:30:33.362Z,20.50
2022-09-07T15:33:39.709Z,20.50
2022-09-07T15:36:50.620Z,20.50
2022-09-07T15:39:56.457Z,20.50
2022-09-07T15:43:13.990Z,20.50
2022-09-07T15:46:29.426Z,20.50
2022-09-07T15:49:35.290Z,20.50
2022-09-07T15:52:46.176Z,20.50
2022-09-07T15:55:57.285Z,20.50
2022-09-07T15:59:04.782Z,20.50
2022-09-07T16:05:44.435Z,20.40
2022-09-07T16:08:52.098Z,20.50
2022-09-07T16:13:00.191Z,20.40
2022-09-07T16:15:27.091Z,20.50
2022-09-07T16:18:38.167Z,20.40
2022-09-07T16:21:43.945Z,20.40
2022-09-07T16:24:52.833Z,20.40
2022-09-07T16:28:00.275Z,20.40
2022-09-07T16:31:09.981Z,20.40
2022-09-07T16:34:21.607Z,20.40
2022-09-07T16:37:27.061Z,20.40
2022-09-07T16:40:34.610Z,20.40
2022-09-07T16:43:39.902Z,20.40
2022-09-07T16:46:47.813Z,20.40
2022-09-07T16:49:57.959Z,20.40
2022-09-07T16:53:03.242Z,20.40
2022-09-07T16:56:11.831Z,20.40
2022-09-07T16:59:21.822Z,20.40
2022-09-07T17:02:31.971Z,20.40
2022-09-07T17:05:44.838Z,20.40
2022-09-07T17:08:50.725Z,20.40
2022-09-07T17:11:58.458Z,20.40
2022-09-07T17:15:09.344Z,20.40
2022-09-07T17:18:15.649Z,20.40
2022-09-07T17:21:26.264Z,20.40
2022-09-07T17:24:33.639Z,20.40
2022-09-07T17:27:43.902Z,20.40
2022-09-07T17:30:51.893Z,20.40
2022-09-07T17:34:02.342Z,20.40
2022-09-07T17:37:10.707Z,20.40
2022-09-07T17:40:18.418Z,20.40
2022-09-07T17:43:45.248Z,20.40
2022-09-07T17:46:51.226Z,20.40
2022-09-07T17:49:58.584Z,20.40
2022-09-07T17:53:08.756Z,20.30
2022-09-07T17:56:18.163Z,20.30
2022-09-07T18:02:53.983Z,20.40
2022-09-07T18:06:02.098Z,20.30
2022-09-07T18:09:10.550Z,20.30
2022-09-07T18:12:18.227Z,20.30
2022-09-07T18:15:24.190Z,20.30
2022-09-07T18:18:32.250Z,20.30
2022-09-07T18:21:41.220Z,20.30
2022-09-07T18:24:51.955Z,20.30
2022-09-07T18:31:26.330Z,20.30
2022-09-07T18:34:34.197Z,20.30
2022-09-07T18:37:40.031Z,20.30
2022-09-07T18:40:51.107Z,20.30
2022-09-07T18:43:56.637Z,20.30
2022-09-07T18:47:05.407Z,20.30
2022-09-07T18:50:11.619Z,20.30
2022-09-07T18:53:18.925Z,20.30
2022-09-07T18:56:27.182Z,20.30
2022-09-07T18:59:34.615Z,20.30
2022-09-07T19:02:42.388Z,20.30
2022-09-07T19:05:50.612Z,20.30
2022-09-07T19:09:00.023Z,20.30
2022-09-07T19:12:10.623Z,20.30
2022-09-07T19:15:18.334Z,20.30
2022-09-07T19:18:25.581Z,20.30
2022-09-07T19:21:34.752Z,20.30
2022-09-07T19:24:42.119Z,20.30
2022-09-07T19:27:52.843Z,20.30
2022-09-07T19:30:58.416Z,20.30
2022-09-07T19:34:06.834Z,20.30
2022-09-07T19:37:16.343Z,20.30
2022-09-07T19:40:21.863Z,20.30
2022-09-07T19:43:34.352Z,20.20
2022-09-07T19:46:41.781Z,20.30
2022-09-07T19:49:49.544Z,20.30
2022-09-07T19:52:56.981Z,20.30
2022-09-07T19:56:09.882Z,20.30
2022-09-07T19:59:18.895Z,20.40
2022-09-07T20:02:26.885Z,20.30
2022-09-07T20:05:32.289Z,20.30
2022-09-07T20:08:40.506Z,20.30
2022-09-07T20:11:48.257Z,20.20
2022-09-07T20:14:58.317Z,20.20
2022-09-07T20:18:05.631Z,20.20
2022-09-07T20:21:14.660Z,20.20
2022-09-07T20:24:22.917Z,20.20
2022-09-07T20:27:36.053Z,20.20
2022-09-07T20:30:48.343Z,20.20
2022-09-07T20:33:55.908Z,20.20
2022-09-07T20:37:03.333Z,20.20
2022-09-07T20:40:12.001Z,20.10
2022-09-07T20:43:19.335Z,20.20
2022-09-07T20:46:30.654Z,20.20
2022-09-07T20:49:38.182Z,20.20
2022-09-07T20:52:45.666Z,20.10
2022-09-07T20:55:51.207Z,20.10
2022-09-07T20:59:00.624Z,20.10
2022-09-07T21:02:12.408Z,20.10
2022-09-07T21:05:17.993Z,20.20
2022-09-07T21:08:25.566Z,20.10
2022-09-07T21:11:32.574Z,20.20
2022-09-07T21:14:40.426Z,20.20
2022-09-07T21:17:48.750Z,20.20
2022-09-07T21:21:18.757Z,20.20
2022-09-07T21:24:26.288Z,20.20
2022-09-07T21:27:38.787Z,20.20
2022-09-07T21:30:46.951Z,20.20
2022-09-07T21:34:00.857Z,20.20
2022-09-07T21:37:06.430Z,20.10
2022-09-07T21:40:14.412Z,20.10
2022-09-07T21:43:22.277Z,20.10
2022-09-07T21:46:29.005Z,20.10
2022-09-07T21:49:39.249Z,20.20
2022-09-07T21:52:44.670Z,20.10
2022-09-07T21:55:58.444Z,20.10
2022-09-07T21:59:06.509Z,20.10
2022-09-07T22:02:13.946Z,20.10
2022-09-07T22:05:24.145Z,20.10
2022-09-07T22:08:29.639Z,20.10
2022-09-07T22:11:37.126Z,20.10
2022-09-07T22:14:43.329Z,20.10
2022-09-07T22:17:50.626Z,20.10
2022-09-07T22:21:08.228Z,20.10
2022-09-07T22:24:16.372Z,20.10
2022-09-07T22:27:23.728Z,20.10
2022-09-07T22:30:31.227Z,20.10
2022-09-07T22:33:36.692Z,20.10
2022-09-07T22:36:48.166Z,20.10
2022-09-07T22:39:55.700Z,20.10
2022-09-07T22:43:00.965Z,20.10
2022-09-07T22:46:09.275Z,20.10
2022-09-07T22:49:16.141Z,20.10
2022-09-07T22:52:26.577Z,20.10
2022-09-07T22:55:33.953Z,20.10
2022-09-07T22:58:42.105Z,20.10
2022-09-07T23:01:48.157Z,20.10
2022-09-07T23:04:55.975Z,20.10
2022-09-07T23:08:05.510Z,20.10
2022-09-07T23:11:13.225Z,20.10
2022-09-07T23:14:22.490Z,20.10
2022-09-07T23:17:29.700Z,20.10
2022-09-07T23:20:37.005Z,20.10
2022-09-07T23:23:47.309Z,20.10
2022-09-07T23:26:52.894Z,20.10
2022-09-07T23:30:03.182Z,20.10
2022-09-07T23:33:29.522Z,20.00
2022-09-07T23:36:48.032Z,20.00
2022-09-07T23:39:59.036Z,20.10
2022-09-07T23:43:06.511Z,20.00
2022-09-07T23:46:28.424Z,20.10
2022-09-07T23:49:36.302Z,20.00
2022-09-07T23:52:44.431Z,20.00
2022-09-07T23:55:55.545Z,20.00
2022-09-07T23:59:01.845Z,20.00
