createdAt,value
2019-04-29T00:00:23.199Z,31.13
2019-04-29T00:01:25.373Z,31.21
2019-04-29T00:02:27.621Z,31.09
2019-04-29T00:03:29.941Z,31.48
2019-04-29T00:04:32.196Z,31.38
2019-04-29T00:05:34.470Z,31.34
2019-04-29T00:06:36.802Z,31.28
2019-04-29T00:07:39.080Z,31.18
2019-04-29T00:08:42.586Z,31.41
2019-04-29T00:09:43.542Z,31.32
2019-04-29T00:10:45.846Z,31.29
2019-04-29T00:11:48.102Z,31.34
2019-04-29T00:12:51.234Z,31.36
2019-04-29T00:13:52.635Z,31.41
2019-04-29T00:14:54.934Z,31.42
2019-04-29T00:15:57.309Z,31.37
2019-04-29T00:16:59.464Z,31.4
2019-04-29T00:18:01.749Z,31.41
2019-04-29T00:19:04.150Z,31.5
2019-04-29T00:20:06.423Z,31.31
2019-04-29T00:21:08.645Z,31.32
2019-04-29T00:22:10.945Z,31.29
2019-04-29T00:23:13.231Z,31.46
2019-04-29T00:24:15.521Z,31.25
2019-04-29T00:25:17.798Z,31.22
2019-04-29T00:26:20.032Z,31.3
2019-04-29T00:27:22.379Z,31.27
2019-04-29T00:28:24.568Z,31.13
2019-04-29T00:29:26.846Z,30.92
2019-04-29T00:30:29.116Z,31.29
2019-04-29T00:31:31.389Z,31.26
2019-04-29T00:32:33.656Z,31.39
2019-04-29T00:33:36.459Z,31.38
2019-04-29T00:34:38.222Z,31.36
2019-04-29T00:35:40.478Z,31.29
2019-04-29T00:36:42.757Z,31.3
2019-04-29T00:37:45.049Z,31.32
2019-04-29T00:38:49.263Z,31.36
2019-04-29T00:39:49.575Z,30.8
2019-04-29T00:40:51.926Z,31.13
2019-04-29T00:41:54.182Z,31.02
2019-04-29T00:42:56.395Z,31.81
2019-04-29T00:43:58.683Z,30.59
2019-04-29T00:45:00.991Z,31.26
2019-04-29T00:46:03.502Z,31.1
2019-04-29T00:47:05.541Z,31.19
2019-04-29T00:48:07.795Z,31.47
2019-04-29T00:49:10.050Z,31.36
2019-04-29T00:50:12.439Z,31.13
2019-04-29T00:51:14.682Z,31.41
2019-04-29T00:52:16.947Z,31.3
2019-04-29T00:53:19.284Z,31.28
2019-04-29T00:54:21.528Z,31.34
2019-04-29T00:55:23.922Z,31.03
2019-04-29T00:56:26.402Z,31.17
2019-04-29T00:57:28.322Z,31.1
2019-04-29T00:58:30.952Z,31.3
2019-04-29T00:59:32.862Z,31.25
2019-04-29T01:00:35.162Z,31.38
2019-04-29T01:01:37.423Z,31.22
2019-04-29T01:02:39.739Z,31.2
2019-04-29T01:03:41.961Z,31.42
2019-04-29T01:04:44.234Z,30.98
2019-04-29T01:05:46.521Z,31.06
2019-04-29T01:06:48.867Z,31.37
2019-04-29T01:07:51.064Z,31.41
2019-04-29T01:08:53.352Z,31.35
2019-04-29T01:09:55.818Z,31.04
2019-04-29T01:10:57.884Z,31.11
2019-04-29T01:12:00.145Z,31.17
2019-04-29T01:13:02.425Z,30.91
2019-04-29T01:14:09.349Z,31.1
2019-04-29T01:15:07.135Z,30.85
2019-04-29T01:16:09.249Z,31.41
2019-04-29T01:17:11.605Z,31.12
2019-04-29T01:18:13.881Z,31.05
2019-04-29T01:19:16.068Z,31.07
2019-04-29T01:20:18.397Z,31.08
2019-04-29T01:21:20.786Z,31.29
2019-04-29T01:22:23.023Z,31.17
2019-04-29T01:23:25.265Z,30.91
2019-04-29T01:24:29.925Z,30.94
2019-04-29T01:25:29.856Z,31.04
2019-04-29T01:26:32.087Z,31.1
2019-04-29T01:28:36.672Z,30.98
2019-04-29T01:29:38.927Z,31.14
2019-04-29T01:30:41.189Z,30.79
2019-04-29T01:31:43.531Z,31.07
2019-04-29T01:32:45.779Z,30.93
2019-04-29T01:33:48.094Z,30.99
2019-04-29T01:34:50.387Z,30.95
2019-04-29T01:35:52.543Z,31.26
2019-04-29T01:36:54.807Z,30.98
2019-04-29T01:37:57.090Z,31.02
2019-04-29T01:38:59.454Z,31.42
2019-04-29T01:40:01.638Z,30.74
2019-04-29T01:41:03.940Z,30.94
2019-04-29T01:42:06.198Z,30.92
2019-04-29T01:43:08.478Z,31.16
2019-04-29T01:44:10.734Z,31.1
2019-04-29T01:45:13.155Z,30.75
2019-04-29T01:46:19.511Z,31.2
2019-04-29T01:47:17.644Z,31.03
2019-04-29T01:48:19.834Z,31.19
2019-04-29T01:49:22.234Z,31.09
2019-04-29T01:50:24.382Z,31.08
2019-04-29T01:51:26.650Z,31.22
2019-04-29T01:52:28.965Z,30.88
2019-04-29T01:53:31.211Z,30.98
2019-04-29T01:54:33.591Z,31.01
2019-04-29T01:55:36.173Z,31.04
2019-04-29T01:56:38.079Z,31.14
2019-04-29T01:57:40.292Z,30.73
2019-04-29T01:58:42.567Z,30.83
2019-04-29T01:59:44.945Z,30.77
2019-04-29T02:00:47.119Z,31.42
2019-04-29T02:01:50.557Z,30.87
2019-04-29T02:02:52.049Z,30.94
2019-04-29T02:03:54.089Z,30.78
2019-04-29T02:04:56.210Z,30.8
2019-04-29T02:05:58.579Z,30.61
2019-04-29T02:08:05.086Z,30.98
2019-04-29T02:09:05.351Z,30.98
2019-04-29T02:10:07.574Z,30.99
2019-04-29T02:11:09.862Z,31.09
2019-04-29T02:12:12.122Z,30.98
2019-04-29T02:13:14.666Z,30.96
2019-04-29T02:14:16.672Z,31.12
2019-04-29T02:15:19.115Z,31.03
2019-04-29T02:16:21.674Z,31.13
2019-04-29T02:17:23.494Z,31.07
2019-04-29T02:18:26.007Z,30.97
2019-04-29T02:19:28.055Z,30.93
2019-04-29T02:20:30.350Z,30.68
2019-04-29T02:21:32.665Z,31.34
2019-04-29T02:22:34.894Z,30.91
2019-04-29T02:23:37.160Z,30.83
2019-04-29T02:24:39.491Z,30.76
2019-04-29T02:25:42.196Z,30.82
2019-04-29T02:26:43.990Z,31.42
2019-04-29T02:27:46.255Z,31.2
2019-04-29T02:28:48.527Z,31.13
2019-04-29T02:29:51.090Z,31.43
2019-04-29T02:30:53.184Z,31.62
2019-04-29T02:31:55.427Z,31.18
2019-04-29T02:32:57.623Z,31.1
2019-04-29T02:33:59.915Z,31.44
2019-04-29T02:35:02.185Z,31.21
2019-04-29T02:36:04.479Z,31.48
2019-04-29T02:37:06.732Z,31.82
2019-04-29T02:38:08.997Z,31.46
2019-04-29T02:39:11.271Z,31.33
2019-04-29T02:40:13.557Z,31.47
2019-04-29T02:41:16.346Z,31.51
2019-04-29T02:42:18.088Z,31.32
2019-04-29T02:43:20.458Z,31.3
2019-04-29T02:44:22.763Z,31.38
2019-04-29T02:45:24.932Z,31.18
2019-04-29T02:46:27.190Z,31.16
2019-04-29T02:47:29.481Z,31.22
2019-04-29T02:48:31.751Z,31.35
2019-04-29T02:49:34.106Z,31.51
2019-04-29T02:50:36.444Z,31.19
2019-04-29T02:51:38.598Z,31.57
2019-04-29T02:52:40.899Z,31.51
2019-04-29T02:53:43.644Z,31.06
2019-04-29T02:54:45.419Z,31.36
2019-04-29T02:55:47.741Z,31.5
2019-04-29T02:56:49.937Z,31.41
2019-04-29T02:57:52.235Z,31.48
2019-04-29T02:58:54.475Z,31.48
2019-04-29T02:59:56.885Z,31.29
2019-04-29T03:00:59.034Z,31.43
2019-04-29T03:02:01.308Z,31.58
2019-04-29T03:03:03.574Z,31.45
2019-04-29T03:04:05.853Z,31.61
2019-04-29T03:05:08.131Z,31.63
2019-04-29T03:07:15.174Z,31.12
2019-04-29T03:08:14.953Z,30.73
2019-04-29T03:09:17.237Z,31.35
2019-04-29T03:10:19.493Z,30.94
2019-04-29T03:11:21.873Z,31.1
2019-04-29T03:12:24.023Z,31.24
2019-04-29T03:13:26.305Z,31.09
2019-04-29T03:14:28.604Z,31.43
2019-04-29T03:15:30.993Z,31.21
2019-04-29T03:16:33.177Z,31.21
2019-04-29T03:17:35.463Z,31.09
2019-04-29T03:18:37.708Z,31.13
2019-04-29T03:19:40.009Z,31.27
2019-04-29T03:20:43.012Z,31.14
2019-04-29T03:21:44.516Z,31.36
2019-04-29T03:22:46.799Z,31.08
2019-04-29T03:23:49.083Z,31.51
2019-04-29T03:24:51.559Z,31.49
2019-04-29T03:25:56.629Z,31.26
2019-04-29T03:26:55.980Z,31.17
2019-04-29T03:27:58.222Z,31.32
2019-04-29T03:29:00.459Z,31.3
2019-04-29T03:30:02.743Z,31.37
2019-04-29T03:31:05.051Z,31.25
2019-04-29T03:32:07.360Z,31.21
2019-04-29T03:33:09.612Z,30.71
2019-04-29T03:34:11.829Z,31.14
2019-04-29T03:35:14.115Z,31.41
2019-04-29T03:36:16.370Z,31.22
2019-04-29T03:37:18.702Z,31.42
2019-04-29T03:38:20.909Z,31.32
2019-04-29T03:39:23.175Z,31.54
2019-04-29T03:40:25.465Z,31.44
2019-04-29T03:41:27.765Z,31.49
2019-04-29T03:42:30.109Z,31.53
2019-04-29T03:43:32.287Z,31.42
2019-04-29T03:44:34.548Z,31.58
2019-04-29T03:45:36.829Z,31.44
2019-04-29T03:46:39.108Z,31.6
2019-04-29T03:47:41.436Z,31.41
2019-04-29T03:48:43.679Z,31.4
2019-04-29T03:49:45.934Z,31.42
2019-04-29T03:50:48.206Z,31.21
2019-04-29T03:51:50.647Z,31.45
2019-04-29T03:52:52.830Z,31.38
2019-04-29T03:53:55.046Z,31.4
2019-04-29T03:54:57.313Z,31.39
2019-04-29T03:55:59.596Z,31.22
2019-04-29T03:57:01.848Z,31.41
2019-04-29T03:58:04.116Z,31.4
2019-04-29T03:59:06.424Z,31.55
2019-04-29T04:00:08.862Z,31.07
2019-04-29T04:01:10.957Z,31.36
2019-04-29T04:02:13.197Z,31.46
2019-04-29T04:03:15.486Z,31.16
2019-04-29T04:04:23.532Z,30.92
2019-04-29T04:05:20.065Z,30.94
2019-04-29T04:06:22.289Z,31.4
2019-04-29T04:07:24.666Z,31.23
2019-04-29T04:08:26.937Z,31.32
2019-04-29T04:09:32.788Z,31.52
2019-04-29T04:10:31.424Z,31.67
2019-04-29T04:11:33.797Z,31.59
2019-04-29T04:12:35.954Z,31.49
2019-04-29T04:13:38.298Z,31.55
2019-04-29T04:14:40.532Z,31.45
2019-04-29T04:15:42.777Z,31.61
2019-04-29T04:16:45.162Z,31.93
2019-04-29T04:17:47.304Z,31.84
2019-04-29T04:18:49.607Z,31.39
2019-04-29T04:19:52.032Z,31.33
2019-04-29T04:20:54.603Z,31.29
2019-04-29T04:21:56.407Z,31.16
2019-04-29T04:22:58.697Z,31.18
2019-04-29T04:24:01.065Z,31.28
2019-04-29T04:25:03.243Z,32.33
2019-04-29T04:26:05.681Z,31.14
2019-04-29T04:27:07.764Z,31.5
2019-04-29T04:28:10.805Z,31.18
2019-04-29T04:29:12.327Z,31.42
2019-04-29T04:30:14.624Z,31.39
2019-04-29T04:31:16.867Z,31.49
2019-04-29T04:32:19.148Z,31.34
2019-04-29T04:33:21.456Z,31.59
2019-04-29T04:34:23.693Z,31.52
2019-04-29T04:35:25.968Z,31.63
2019-04-29T04:36:28.350Z,31.58
2019-04-29T04:37:30.704Z,31.58
2019-04-29T04:38:32.771Z,31.57
2019-04-29T04:39:35.054Z,31.74
2019-04-29T04:40:39.568Z,31.67
2019-04-29T04:41:39.587Z,31.67
2019-04-29T04:42:41.859Z,31.64
2019-04-29T04:43:44.169Z,31.79
2019-04-29T04:44:46.563Z,31.97
2019-04-29T04:45:48.674Z,31.87
2019-04-29T04:46:50.948Z,31.86
2019-04-29T04:47:53.303Z,31.78
2019-04-29T04:48:55.560Z,31.81
2019-04-29T04:49:57.789Z,31.82
2019-04-29T04:51:00.032Z,31.39
2019-04-29T04:52:02.305Z,31.61
2019-04-29T04:53:04.602Z,31.58
2019-04-29T04:54:07.156Z,31.59
2019-04-29T04:55:09.114Z,31.58
2019-04-29T04:56:11.397Z,31.54
2019-04-29T04:57:13.654Z,31.73
2019-04-29T04:58:15.973Z,31.7
2019-04-29T04:59:18.219Z,31.62
2019-04-29T05:00:20.519Z,31.61
2019-04-29T05:01:22.905Z,31.72
2019-04-29T05:02:25.049Z,31.31
2019-04-29T05:03:27.482Z,31.48
2019-04-29T05:04:29.685Z,31.49
2019-04-29T05:05:31.941Z,31.42
2019-04-29T05:06:34.135Z,31.56
2019-04-29T05:07:36.626Z,31.14
2019-04-29T05:08:38.750Z,31.03
2019-04-29T05:09:40.942Z,30.65
2019-04-29T05:10:43.305Z,30.7
2019-04-29T05:11:45.476Z,30.63
2019-04-29T05:12:48.011Z,30.58
2019-04-29T05:13:50.041Z,33.89
2019-04-29T05:14:52.287Z,33.14
2019-04-29T05:15:54.735Z,32.56
2019-04-29T05:16:56.831Z,31.69
2019-04-29T05:17:59.125Z,31.74
2019-04-29T05:19:01.386Z,31.88
2019-04-29T05:20:03.654Z,32.06
2019-04-29T05:21:05.929Z,31.72
2019-04-29T05:22:08.283Z,31.2
2019-04-29T05:23:10.479Z,31.4
2019-04-29T05:24:12.882Z,31.04
2019-04-29T05:25:15.017Z,30.99
2019-04-29T05:26:17.285Z,31.07
2019-04-29T05:27:19.563Z,30.95
2019-04-29T05:28:21.842Z,31.08
2019-04-29T05:29:24.102Z,31.18
2019-04-29T05:30:26.438Z,31.17
2019-04-29T05:31:28.690Z,31.07
2019-04-29T05:32:32.026Z,31.11
2019-04-29T05:33:33.220Z,31.08
2019-04-29T05:34:35.502Z,30.9
2019-04-29T05:35:37.773Z,30.88
2019-04-29T05:36:40.134Z,31.03
2019-04-29T05:37:42.307Z,30.93
2019-04-29T05:38:44.591Z,30.91
2019-04-29T05:39:46.959Z,30.76
2019-04-29T05:40:49.433Z,30.81
2019-04-29T05:41:51.454Z,30.92
2019-04-29T05:42:53.693Z,30.75
2019-04-29T05:43:56.065Z,30.84
2019-04-29T05:44:58.242Z,30.85
2019-04-29T05:46:00.480Z,30.78
2019-04-29T05:47:02.817Z,30.76
2019-04-29T05:48:05.109Z,30.68
2019-04-29T05:49:07.298Z,30.59
2019-04-29T05:50:09.574Z,30.68
2019-04-29T05:51:12.247Z,30.65
2019-04-29T05:52:14.284Z,30.72
2019-04-29T05:53:16.391Z,30.66
2019-04-29T05:54:18.672Z,30.57
2019-04-29T05:55:20.935Z,30.69
2019-04-29T05:56:23.312Z,30.63
2019-04-29T05:57:25.532Z,30.67
2019-04-29T05:58:27.781Z,30.35
2019-04-29T05:59:30.044Z,30.42
2019-04-29T06:00:32.334Z,30.48
2019-04-29T06:01:34.581Z,30.42
2019-04-29T06:02:36.857Z,30.71
2019-04-29T06:03:39.106Z,30.6
2019-04-29T06:04:41.427Z,30.7
2019-04-29T06:05:43.677Z,30.81
2019-04-29T06:06:45.934Z,30.74
2019-04-29T06:07:48.226Z,30.82
2019-04-29T06:08:50.975Z,30.75
2019-04-29T06:09:52.746Z,30.7
2019-04-29T06:10:55.020Z,30.77
2019-04-29T06:11:57.288Z,30.72
2019-04-29T06:13:04.296Z,30.72
2019-04-29T06:14:01.900Z,30.71
2019-04-29T06:15:04.127Z,30.68
2019-04-29T06:16:06.417Z,30.68
2019-04-29T06:17:08.650Z,30.64
2019-04-29T06:18:10.967Z,30.66
2019-04-29T06:19:13.228Z,30.65
2019-04-29T06:20:15.492Z,30.69
2019-04-29T06:21:17.749Z,30.64
2019-04-29T06:22:20.036Z,30.69
2019-04-29T06:23:22.305Z,30.67
2019-04-29T06:24:24.601Z,30.7
2019-04-29T06:25:26.860Z,30.65
2019-04-29T06:26:29.178Z,30.69
2019-04-29T06:27:31.400Z,30.67
2019-04-29T06:28:33.674Z,30.64
2019-04-29T06:29:35.931Z,30.65
2019-04-29T06:30:38.199Z,30.65
2019-04-29T06:31:40.708Z,30.66
2019-04-29T06:32:42.754Z,30.65
2019-04-29T06:33:45.033Z,30.71
2019-04-29T06:34:47.410Z,30.65
2019-04-29T06:35:49.586Z,30.7
2019-04-29T06:36:51.930Z,30.65
2019-04-29T06:37:54.135Z,30.63
2019-04-29T06:38:56.400Z,30.57
2019-04-29T06:39:58.726Z,30.57
2019-04-29T06:41:00.941Z,30.52
2019-04-29T06:42:03.238Z,30.53
2019-04-29T06:43:05.505Z,30.55
2019-04-29T06:44:07.788Z,30.53
2019-04-29T06:45:10.049Z,30.57
2019-04-29T06:46:12.438Z,30.57
2019-04-29T06:47:14.625Z,30.55
2019-04-29T06:48:17.839Z,30.61
2019-04-29T06:49:19.283Z,30.61
2019-04-29T06:50:21.447Z,30.6
2019-04-29T06:51:23.666Z,30.58
2019-04-29T06:52:25.972Z,30.56
2019-04-29T06:53:28.215Z,30.51
2019-04-29T06:54:30.486Z,30.54
2019-04-29T06:55:32.943Z,30.56
2019-04-29T06:56:35.228Z,30.63
2019-04-29T06:57:37.301Z,30.62
2019-04-29T06:58:39.615Z,30.62
2019-04-29T06:59:41.959Z,30.62
2019-04-29T07:00:44.307Z,30.61
2019-04-29T07:01:46.611Z,30.55
2019-04-29T07:02:48.660Z,30.6
2019-04-29T07:03:51.011Z,30.56
2019-04-29T07:04:53.326Z,30.56
2019-04-29T07:05:55.469Z,30.52
2019-04-29T07:06:57.794Z,30.51
2019-04-29T07:08:00.191Z,30.53
2019-04-29T07:09:02.434Z,30.55
2019-04-29T07:10:04.583Z,30.49
2019-04-29T07:11:07.201Z,30.52
2019-04-29T07:12:09.139Z,30.52
2019-04-29T07:13:11.447Z,30.51
2019-04-29T07:14:13.663Z,30.51
2019-04-29T07:15:15.930Z,30.49
2019-04-29T07:16:18.333Z,30.46
2019-04-29T07:17:20.586Z,30.43
2019-04-29T07:18:22.760Z,30.42
2019-04-29T07:19:25.191Z,30.42
2019-04-29T07:20:27.511Z,30.49
2019-04-29T07:21:29.666Z,30.47
2019-04-29T07:22:31.875Z,30.46
2019-04-29T07:23:34.116Z,30.47
2019-04-29T07:24:36.457Z,30.48
2019-04-29T07:25:38.865Z,30.43
2019-04-29T07:26:41.009Z,30.5
2019-04-29T07:27:43.236Z,30.47
2019-04-29T07:28:45.473Z,30.47
2019-04-29T07:29:47.780Z,30.51
2019-04-29T07:30:50.057Z,30.48
2019-04-29T07:31:52.376Z,30.5
2019-04-29T07:32:54.589Z,30.51
2019-04-29T07:33:57.039Z,30.56
2019-04-29T07:34:59.133Z,30.55
2019-04-29T07:36:01.497Z,30.58
2019-04-29T07:37:03.714Z,30.58
2019-04-29T07:38:06.046Z,30.62
2019-04-29T07:39:08.291Z,30.64
2019-04-29T07:40:10.685Z,30.68
2019-04-29T07:41:12.758Z,30.59
2019-04-29T07:42:15.090Z,30.59
2019-04-29T07:43:17.300Z,30.64
2019-04-29T07:44:19.587Z,30.61
2019-04-29T07:45:21.959Z,30.66
2019-04-29T07:46:24.202Z,30.61
2019-04-29T07:47:26.460Z,30.63
2019-04-29T07:48:28.664Z,30.64
2019-04-29T07:49:31.134Z,30.78
2019-04-29T07:50:33.215Z,30.84
2019-04-29T07:51:35.510Z,30.85
2019-04-29T07:52:37.749Z,30.92
2019-04-29T07:53:40.146Z,30.88
2019-04-29T07:54:42.296Z,30.84
2019-04-29T07:55:44.730Z,30.89
2019-04-29T07:56:46.891Z,31.03
2019-04-29T07:57:49.192Z,31.02
2019-04-29T07:58:51.418Z,31
2019-04-29T07:59:53.739Z,31
2019-04-29T08:00:56.019Z,30.95
2019-04-29T08:01:58.430Z,30.93
2019-04-29T08:03:00.486Z,30.98
2019-04-29T08:04:02.821Z,30.95
2019-04-29T08:05:05.014Z,30.95
2019-04-29T08:06:07.312Z,30.98
2019-04-29T08:07:09.664Z,30.99
2019-04-29T08:08:11.877Z,30.98
2019-04-29T08:09:14.132Z,30.97
2019-04-29T08:10:16.666Z,30.93
2019-04-29T08:11:18.778Z,30.89
2019-04-29T08:12:20.925Z,30.91
2019-04-29T08:13:23.270Z,30.96
2019-04-29T08:14:25.487Z,30.98
2019-04-29T08:15:27.755Z,30.87
2019-04-29T08:16:30.031Z,30.81
2019-04-29T08:17:32.419Z,30.78
2019-04-29T08:18:34.559Z,30.79
2019-04-29T08:19:36.944Z,30.88
2019-04-29T08:20:39.150Z,30.87
2019-04-29T08:21:41.571Z,30.83
2019-04-29T08:22:43.664Z,30.81
2019-04-29T08:23:46.016Z,30.82
2019-04-29T08:24:48.222Z,30.75
2019-04-29T08:26:52.749Z,30.82
2019-04-29T08:27:55.019Z,30.74
2019-04-29T08:28:57.346Z,30.77
2019-04-29T08:29:59.562Z,30.84
2019-04-29T08:31:01.907Z,30.93
2019-04-29T08:32:04.145Z,30.9
2019-04-29T08:33:06.391Z,30.91
2019-04-29T08:34:08.761Z,30.82
2019-04-29T08:35:10.953Z,30.75
2019-04-29T08:36:13.941Z,30.78
2019-04-29T08:37:15.729Z,30.81
2019-04-29T08:38:17.755Z,30.83
2019-04-29T08:39:20.178Z,30.85
2019-04-29T08:40:22.375Z,30.77
2019-04-29T08:41:24.686Z,30.83
2019-04-29T08:42:26.845Z,30.8
2019-04-29T08:43:29.124Z,30.79
2019-04-29T08:44:31.395Z,30.84
2019-04-29T08:45:34.179Z,30.8
2019-04-29T08:46:35.949Z,30.72
2019-04-29T08:47:38.214Z,30.78
2019-04-29T08:48:40.594Z,30.81
2019-04-29T08:49:42.782Z,30.81
2019-04-29T08:50:45.025Z,30.77
2019-04-29T08:52:49.561Z,30.72
2019-04-29T08:53:52.018Z,30.71
2019-04-29T08:54:54.169Z,30.71
2019-04-29T08:55:56.530Z,30.74
2019-04-29T08:56:58.667Z,30.75
2019-04-29T08:58:00.953Z,30.7
2019-04-29T08:59:03.202Z,30.7
2019-04-29T09:00:05.539Z,30.72
2019-04-29T09:01:07.854Z,30.73
2019-04-29T09:02:10.119Z,30.73
2019-04-29T09:03:12.290Z,30.7
2019-04-29T09:04:14.586Z,30.71
2019-04-29T09:05:16.936Z,30.73
2019-04-29T09:06:19.104Z,30.74
2019-04-29T09:07:21.453Z,30.73
2019-04-29T09:08:23.667Z,30.64
2019-04-29T09:09:26.414Z,30.69
2019-04-29T09:10:28.443Z,30.71
2019-04-29T09:11:30.488Z,30.64
2019-04-29T09:12:32.825Z,30.76
2019-04-29T09:13:35.014Z,30.73
2019-04-29T09:14:37.320Z,30.75
2019-04-29T09:15:39.560Z,30.8
2019-04-29T09:16:42.021Z,30.85
2019-04-29T09:17:44.150Z,30.83
2019-04-29T09:18:46.385Z,30.81
2019-04-29T09:19:48.658Z,30.8
2019-04-29T09:20:50.923Z,30.8
2019-04-29T09:21:53.213Z,30.79
2019-04-29T09:22:55.473Z,30.74
2019-04-29T09:23:57.772Z,30.76
2019-04-29T09:25:00.109Z,30.8
2019-04-29T09:26:02.427Z,30.76
2019-04-29T09:27:04.583Z,30.81
2019-04-29T09:28:06.987Z,30.9
2019-04-29T09:29:09.166Z,30.94
2019-04-29T09:30:11.386Z,30.87
2019-04-29T09:31:13.661Z,30.93
2019-04-29T09:32:15.943Z,30.83
2019-04-29T09:33:19.418Z,30.86
2019-04-29T09:34:20.576Z,30.82
2019-04-29T09:35:22.750Z,30.84
2019-04-29T09:36:25.011Z,30.88
2019-04-29T09:37:27.372Z,30.96
2019-04-29T09:38:29.562Z,30.9
2019-04-29T09:39:31.926Z,30.95
2019-04-29T09:40:34.162Z,30.94
2019-04-29T09:41:36.570Z,30.9
2019-04-29T09:42:38.753Z,30.91
2019-04-29T09:43:41.666Z,30.96
2019-04-29T09:44:43.277Z,30.9
2019-04-29T09:45:45.524Z,30.87
2019-04-29T09:46:48.290Z,30.79
2019-04-29T09:47:50.073Z,30.81
2019-04-29T09:48:52.361Z,30.84
2019-04-29T09:49:54.612Z,30.84
2019-04-29T09:50:56.872Z,30.93
2019-04-29T09:51:59.168Z,30.99
2019-04-29T09:53:01.435Z,30.99
2019-04-29T09:54:03.706Z,30.98
2019-04-29T09:55:06.002Z,30.92
2019-04-29T09:56:08.284Z,30.85
2019-04-29T09:57:10.525Z,30.82
2019-04-29T09:58:12.790Z,30.77
2019-04-29T09:59:15.060Z,30.81
2019-04-29T10:00:17.349Z,30.75
2019-04-29T10:01:19.634Z,30.68
2019-04-29T10:02:21.921Z,30.67
2019-04-29T10:03:24.158Z,30.63
2019-04-29T10:04:26.419Z,30.67
2019-04-29T10:05:28.838Z,30.68
2019-04-29T10:06:31.034Z,30.63
2019-04-29T10:07:33.273Z,30.67
2019-04-29T10:08:35.527Z,30.68
2019-04-29T10:09:37.784Z,30.74
2019-04-29T10:10:40.166Z,30.76
2019-04-29T10:11:42.434Z,30.86
2019-04-29T10:12:44.682Z,30.85
2019-04-29T10:13:46.976Z,30.85
2019-04-29T10:14:49.146Z,30.85
2019-04-29T10:15:51.570Z,30.87
2019-04-29T10:16:53.684Z,30.8
2019-04-29T10:17:55.990Z,30.81
2019-04-29T10:18:58.236Z,30.72
2019-04-29T10:20:00.589Z,30.69
2019-04-29T10:21:02.790Z,30.73
2019-04-29T10:22:05.119Z,30.6
2019-04-29T10:23:07.409Z,30.67
2019-04-29T10:24:09.642Z,30.72
2019-04-29T10:25:11.928Z,30.66
2019-04-29T10:26:14.160Z,30.73
2019-04-29T10:27:16.420Z,30.7
2019-04-29T10:28:18.694Z,30.82
2019-04-29T10:29:20.992Z,30.83
2019-04-29T10:30:23.257Z,30.85
2019-04-29T10:31:25.511Z,30.79
2019-04-29T10:32:27.821Z,30.82
2019-04-29T10:33:30.086Z,30.86
2019-04-29T10:34:32.340Z,30.89
2019-04-29T10:35:34.603Z,30.94
2019-04-29T10:36:36.882Z,30.94
2019-04-29T10:37:40.047Z,30.92
2019-04-29T10:38:41.506Z,30.89
2019-04-29T10:39:43.705Z,30.92
2019-04-29T10:40:45.969Z,30.96
2019-04-29T10:41:50.627Z,30.91
2019-04-29T10:42:50.629Z,30.98
2019-04-29T10:43:52.836Z,31.02
2019-04-29T10:44:55.068Z,30.95
2019-04-29T10:45:57.595Z,31
2019-04-29T10:46:59.611Z,31
2019-04-29T10:48:01.902Z,31.04
2019-04-29T10:49:04.348Z,30.96
2019-04-29T10:50:06.493Z,30.96
2019-04-29T10:51:08.782Z,30.96
2019-04-29T10:52:11.687Z,30.91
2019-04-29T10:53:13.320Z,30.88
2019-04-29T10:54:15.678Z,30.97
2019-04-29T10:55:17.885Z,30.91
2019-04-29T10:56:20.168Z,30.96
2019-04-29T10:57:22.343Z,30.93
2019-04-29T10:58:24.896Z,30.87
2019-04-29T10:59:26.904Z,30.79
2019-04-29T11:00:29.182Z,30.82
2019-04-29T11:01:31.429Z,30.82
2019-04-29T11:02:33.710Z,30.77
2019-04-29T11:03:35.990Z,30.77
2019-04-29T11:04:38.428Z,30.78
2019-04-29T11:05:40.582Z,30.85
2019-04-29T11:06:42.803Z,30.8
2019-04-29T11:07:45.150Z,30.87
2019-04-29T11:08:47.399Z,30.86
2019-04-29T11:09:49.775Z,30.74
2019-04-29T11:10:51.886Z,30.8
2019-04-29T11:11:54.240Z,30.76
2019-04-29T11:12:56.731Z,30.71
2019-04-29T11:13:58.704Z,30.71
2019-04-29T11:15:00.993Z,30.7
2019-04-29T11:16:03.239Z,30.68
2019-04-29T11:18:07.893Z,30.61
2019-04-29T11:19:10.100Z,30.6
2019-04-29T11:20:12.339Z,30.49
2019-04-29T11:21:14.627Z,30.54
2019-04-29T11:22:16.877Z,30.56
2019-04-29T11:23:19.139Z,30.52
2019-04-29T11:24:21.641Z,30.51
2019-04-29T11:25:23.696Z,30.46
2019-04-29T11:26:25.971Z,30.56
2019-04-29T11:27:28.388Z,30.51
2019-04-29T11:28:30.513Z,30.58
2019-04-29T11:29:32.809Z,30.51
2019-04-29T11:30:35.085Z,30.43
2019-04-29T11:31:37.407Z,30.4
2019-04-29T11:32:39.604Z,30.34
2019-04-29T11:33:42.009Z,30.26
2019-04-29T11:34:44.189Z,30.22
2019-04-29T11:35:46.409Z,30.26
2019-04-29T11:36:48.692Z,30.29
2019-04-29T11:37:51.016Z,30.29
2019-04-29T11:38:53.313Z,30.37
2019-04-29T11:39:55.703Z,30.32
2019-04-29T11:40:57.903Z,30.44
2019-04-29T11:42:00.142Z,30.56
2019-04-29T11:43:04.224Z,30.51
2019-04-29T11:44:04.639Z,30.44
2019-04-29T11:45:07.014Z,30.55
2019-04-29T11:46:09.166Z,30.45
2019-04-29T11:47:11.476Z,30.34
2019-04-29T11:48:13.806Z,30.29
2019-04-29T11:49:16.452Z,30.28
2019-04-29T11:50:18.351Z,30.27
2019-04-29T11:51:20.516Z,30.26
2019-04-29T11:52:22.825Z,30.22
2019-04-29T11:53:25.070Z,30.23
2019-04-29T11:54:27.368Z,30.12
2019-04-29T11:55:29.704Z,30.09
2019-04-29T11:56:31.880Z,30.1
2019-04-29T11:57:34.234Z,30.2
2019-04-29T11:58:36.510Z,30.27
2019-04-29T11:59:38.714Z,30.32
2019-04-29T12:00:41.004Z,30.28
2019-04-29T12:01:43.268Z,30.22
2019-04-29T12:02:45.587Z,30.29
2019-04-29T12:03:47.800Z,30.36
2019-04-29T12:04:50.186Z,30.33
2019-04-29T12:05:52.335Z,30.32
2019-04-29T12:06:54.908Z,30.35
2019-04-29T12:07:57.019Z,30.34
2019-04-29T12:10:01.449Z,30.36
2019-04-29T12:11:04.654Z,30.34
2019-04-29T12:12:05.979Z,30.43
2019-04-29T12:13:08.234Z,30.42
2019-04-29T12:15:12.839Z,30.44
2019-04-29T12:16:15.144Z,30.44
2019-04-29T12:17:17.348Z,30.39
2019-04-29T12:18:19.652Z,30.44
2019-04-29T12:19:21.880Z,30.4
2019-04-29T12:20:24.174Z,30.44
2019-04-29T12:21:31.304Z,30.47
2019-04-29T12:22:28.801Z,30.46
2019-04-29T12:23:31.058Z,30.46
2019-04-29T12:24:33.293Z,30.51
2019-04-29T12:25:35.881Z,30.56
2019-04-29T12:26:37.923Z,30.49
2019-04-29T12:27:40.203Z,30.58
2019-04-29T12:28:42.359Z,30.66
2019-04-29T12:29:44.672Z,30.58
2019-04-29T12:30:46.914Z,30.62
2019-04-29T12:31:49.158Z,30.64
2019-04-29T12:32:51.535Z,30.59
2019-04-29T12:33:53.719Z,30.53
2019-04-29T12:34:55.982Z,30.6
2019-04-29T12:35:58.336Z,30.55
2019-04-29T12:37:00.515Z,30.57
2019-04-29T12:38:02.809Z,30.57
2019-04-29T12:39:05.074Z,30.6
2019-04-29T12:40:07.354Z,30.61
2019-04-29T12:41:09.720Z,30.65
2019-04-29T12:42:11.895Z,30.66
2019-04-29T12:43:14.244Z,30.67
2019-04-29T12:44:16.418Z,30.62
2019-04-29T12:45:18.754Z,30.63
2019-04-29T12:46:21.115Z,30.71
2019-04-29T12:47:23.325Z,30.71
2019-04-29T12:48:25.525Z,30.74
2019-04-29T12:49:27.793Z,30.83
2019-04-29T12:50:30.187Z,30.86
2019-04-29T12:51:32.337Z,30.85
2019-04-29T12:52:34.621Z,30.82
2019-04-29T12:53:36.997Z,30.86
2019-04-29T12:54:39.230Z,30.84
2019-04-29T12:55:41.896Z,30.88
2019-04-29T12:56:44.104Z,31.04
2019-04-29T12:57:46.009Z,30.99
2019-04-29T12:58:48.304Z,30.89
2019-04-29T12:59:50.541Z,30.82
2019-04-29T13:00:52.814Z,30.81
2019-04-29T13:01:55.071Z,30.78
2019-04-29T13:02:57.339Z,30.8
2019-04-29T13:03:59.613Z,30.8
2019-04-29T13:05:02.009Z,30.8
2019-04-29T13:06:04.153Z,30.75
2019-04-29T13:07:06.667Z,30.82
2019-04-29T13:08:08.706Z,30.98
2019-04-29T13:09:10.972Z,31.02
2019-04-29T13:10:13.297Z,30.95
2019-04-29T13:11:15.519Z,30.98
2019-04-29T13:12:17.897Z,30.88
2019-04-29T13:13:20.213Z,30.99
2019-04-29T13:14:22.331Z,30.95
2019-04-29T13:15:24.628Z,30.85
2019-04-29T13:16:26.887Z,30.87
2019-04-29T13:17:29.851Z,30.84
2019-04-29T13:18:31.436Z,30.83
2019-04-29T13:19:33.694Z,30.81
2019-04-29T13:20:35.971Z,30.78
2019-04-29T13:21:38.278Z,30.84
2019-04-29T13:22:40.677Z,30.77
2019-04-29T13:23:45.694Z,30.79
2019-04-29T13:24:45.103Z,30.73
2019-04-29T13:25:47.460Z,30.63
2019-04-29T13:26:49.624Z,30.56
2019-04-29T13:27:51.910Z,30.52
2019-04-29T13:28:54.334Z,30.61
2019-04-29T13:29:56.429Z,30.57
2019-04-29T13:30:58.704Z,30.53
2019-04-29T13:32:01.039Z,30.58
2019-04-29T13:33:03.273Z,30.61