createdAt,value
2018-09-27T00:00:22.553Z,14.62
2018-09-27T00:01:22.528Z,14.69
2018-09-27T00:02:22.514Z,14.62
2018-09-27T00:03:22.505Z,14.58
2018-09-27T00:04:22.488Z,14.68
2018-09-27T00:05:22.476Z,14.64
2018-09-27T00:06:22.462Z,14.58
2018-09-27T00:07:22.458Z,14.70
2018-09-27T00:08:22.452Z,14.69
2018-09-27T00:09:22.420Z,14.69
2018-09-27T00:10:22.440Z,14.69
2018-09-27T00:11:22.413Z,14.62
2018-09-27T00:12:22.390Z,14.65
2018-09-27T00:13:22.378Z,14.65
2018-09-27T00:14:22.368Z,14.69
2018-09-27T00:15:22.350Z,14.62
2018-09-27T00:16:22.342Z,14.68
2018-09-27T00:17:22.325Z,14.60
2018-09-27T00:18:22.317Z,14.62
2018-09-27T00:19:22.349Z,14.60
2018-09-27T00:20:22.292Z,14.61
2018-09-27T00:21:22.318Z,14.60
2018-09-27T00:22:22.261Z,14.61
2018-09-27T00:23:22.254Z,14.62
2018-09-27T00:24:22.234Z,14.62
2018-09-27T00:25:22.230Z,14.60
2018-09-27T00:26:22.214Z,14.61
2018-09-27T00:27:22.200Z,14.65
2018-09-27T00:28:22.188Z,14.68
2018-09-27T00:29:22.181Z,14.62
2018-09-27T00:30:22.192Z,14.64
2018-09-27T00:31:22.206Z,14.61
2018-09-27T00:32:22.138Z,14.60
2018-09-27T00:33:22.123Z,14.62
2018-09-27T00:34:22.112Z,14.54
2018-09-27T00:35:22.098Z,14.52
2018-09-27T00:36:22.080Z,14.51
2018-09-27T00:37:22.085Z,14.47
2018-09-27T00:38:22.065Z,14.54
2018-09-27T00:39:22.040Z,14.50
2018-09-27T00:40:22.038Z,14.68
2018-09-27T00:41:22.031Z,14.60
2018-09-27T00:42:22.016Z,14.60
2018-09-27T00:43:22.001Z,14.62
2018-09-27T00:44:21.983Z,14.65
2018-09-27T00:45:21.975Z,14.51
2018-09-27T00:46:21.965Z,14.62
2018-09-27T00:47:21.997Z,14.68
2018-09-27T00:48:21.936Z,14.55
2018-09-27T00:49:21.926Z,14.61
2018-09-27T00:50:21.903Z,14.64
2018-09-27T00:51:21.903Z,14.64
2018-09-27T00:52:21.883Z,14.62
2018-09-27T00:53:21.905Z,14.60
2018-09-27T00:54:21.849Z,14.62
2018-09-27T00:55:21.913Z,14.55
2018-09-27T00:56:21.831Z,14.57
2018-09-27T00:57:21.813Z,14.62
2018-09-27T00:58:21.808Z,14.62
2018-09-27T00:59:21.791Z,14.61
2018-09-27T01:00:21.989Z,14.62
2018-09-27T01:01:22.006Z,14.54
2018-09-27T01:02:21.768Z,14.58
2018-09-27T01:03:21.746Z,14.64
2018-09-27T01:04:21.724Z,14.60
2018-09-27T01:05:21.708Z,14.51
2018-09-27T01:06:21.734Z,14.60
2018-09-27T01:07:21.690Z,14.64
2018-09-27T01:08:21.679Z,14.61
2018-09-27T01:09:21.665Z,14.68
2018-09-27T01:10:21.660Z,14.62
2018-09-27T01:11:21.666Z,14.62
2018-09-27T01:12:21.628Z,14.47
2018-09-27T01:13:21.621Z,14.61
2018-09-27T01:14:21.593Z,14.55
2018-09-27T01:15:21.588Z,14.51
2018-09-27T01:16:21.595Z,14.50
2018-09-27T01:17:21.571Z,14.54
2018-09-27T01:18:21.544Z,14.54
2018-09-27T01:19:21.529Z,14.47
2018-09-27T01:20:21.561Z,14.52
2018-09-27T01:21:21.547Z,14.55
2018-09-27T01:22:21.512Z,14.52
2018-09-27T01:23:21.519Z,14.57
2018-09-27T01:24:21.465Z,14.58
2018-09-27T01:25:21.462Z,14.57
2018-09-27T01:26:21.451Z,14.58
2018-09-27T01:27:21.446Z,14.58
2018-09-27T01:28:21.448Z,14.54
2018-09-27T01:29:21.420Z,14.50
2018-09-27T01:30:21.405Z,14.50
2018-09-27T01:31:21.379Z,14.58
2018-09-27T01:32:21.373Z,14.60
2018-09-27T01:33:21.410Z,14.55
2018-09-27T01:34:21.345Z,14.58
2018-09-27T01:35:21.334Z,14.57
2018-09-27T01:36:21.325Z,14.54
2018-09-27T01:37:21.308Z,14.55
2018-09-27T01:38:21.309Z,14.61
2018-09-27T01:39:21.290Z,14.52
2018-09-27T01:40:21.271Z,14.54
2018-09-27T01:41:21.258Z,14.64
2018-09-27T01:42:21.246Z,14.68
2018-09-27T01:43:21.232Z,14.62
2018-09-27T01:44:21.234Z,14.61
2018-09-27T01:45:21.209Z,14.60
2018-09-27T01:46:21.202Z,14.55
2018-09-27T01:47:21.178Z,14.60
2018-09-27T01:48:21.203Z,14.65
2018-09-27T01:49:21.184Z,14.60
2018-09-27T01:50:21.145Z,14.58
2018-09-27T01:51:21.131Z,14.54
2018-09-27T01:52:21.121Z,14.51
2018-09-27T01:53:21.110Z,14.50
2018-09-27T01:54:21.124Z,14.62
2018-09-27T01:55:21.085Z,14.55
2018-09-27T01:56:21.074Z,14.55
2018-09-27T01:57:21.051Z,14.51
2018-09-27T01:58:21.045Z,14.47
2018-09-27T01:59:21.066Z,14.58
2018-09-27T02:00:21.015Z,14.62
2018-09-27T02:01:21.004Z,14.61
2018-09-27T02:02:20.989Z,14.62
2018-09-27T02:03:20.981Z,14.61
2018-09-27T02:04:20.994Z,14.60
2018-09-27T02:05:20.954Z,14.62
2018-09-27T02:06:20.933Z,14.68
2018-09-27T02:07:21.001Z,14.57
2018-09-27T02:08:20.906Z,14.64
2018-09-27T02:09:20.911Z,14.64
2018-09-27T02:10:21.080Z,14.55
2018-09-27T02:11:20.867Z,14.58
2018-09-27T02:12:20.865Z,14.52
2018-09-27T02:13:20.885Z,14.54
2018-09-27T02:14:20.870Z,14.57
2018-09-27T02:15:20.830Z,14.65
2018-09-27T02:16:20.817Z,14.62
2018-09-27T02:17:20.802Z,14.62
2018-09-27T02:18:20.792Z,14.60
2018-09-27T02:19:20.805Z,14.60
2018-09-27T02:20:20.773Z,14.64
2018-09-27T02:21:20.742Z,14.62
2018-09-27T02:22:20.771Z,14.61
2018-09-27T02:23:20.728Z,14.62
2018-09-27T02:24:20.734Z,14.62
2018-09-27T02:25:20.717Z,14.64
2018-09-27T02:26:20.681Z,14.62
2018-09-27T02:27:20.681Z,14.62
2018-09-27T02:28:20.666Z,14.60
2018-09-27T02:29:20.656Z,14.58
2018-09-27T02:30:20.669Z,14.60
2018-09-27T02:31:20.617Z,14.64
2018-09-27T02:32:20.611Z,14.51
2018-09-27T02:33:20.602Z,14.55
2018-09-27T02:34:20.575Z,14.61
2018-09-27T02:35:20.604Z,14.47
2018-09-27T02:36:20.646Z,14.50
2018-09-27T02:37:20.547Z,14.60
2018-09-27T02:38:20.538Z,14.58
2018-09-27T02:39:20.524Z,14.57
2018-09-27T02:40:20.513Z,14.51
2018-09-27T02:41:20.503Z,14.47
2018-09-27T02:42:20.514Z,14.52
2018-09-27T02:43:20.463Z,14.47
2018-09-27T02:44:20.462Z,14.54
2018-09-27T02:45:20.442Z,14.51
2018-09-27T02:46:20.425Z,14.47
2018-09-27T02:47:20.466Z,14.57
2018-09-27T02:48:20.410Z,14.46
2018-09-27T02:49:20.387Z,14.51
2018-09-27T02:50:20.388Z,14.47
2018-09-27T02:51:20.376Z,14.47
2018-09-27T02:52:20.375Z,14.47
2018-09-27T02:53:20.344Z,14.58
2018-09-27T02:54:20.648Z,14.50
2018-09-27T02:55:20.317Z,14.58
2018-09-27T02:56:20.312Z,14.54
2018-09-27T02:57:20.297Z,14.57
2018-09-27T02:58:20.272Z,14.51
2018-09-27T02:59:20.272Z,14.52
2018-09-27T03:00:20.293Z,14.57
2018-09-27T03:01:20.235Z,14.52
2018-09-27T03:02:20.233Z,14.51
2018-09-27T03:03:20.223Z,14.50
2018-09-27T03:04:20.234Z,14.39
2018-09-27T03:05:20.197Z,14.50
2018-09-27T03:06:20.183Z,14.46
2018-09-27T03:07:20.167Z,14.40
2018-09-27T03:08:20.148Z,14.43
2018-09-27T03:09:20.165Z,14.47
2018-09-27T03:10:20.332Z,14.43
2018-09-27T03:11:20.121Z,14.45
2018-09-27T03:12:20.104Z,14.45
2018-09-27T03:13:20.081Z,14.47
2018-09-27T03:14:20.071Z,14.52
2018-09-27T03:15:20.086Z,14.47
2018-09-27T03:16:20.044Z,14.43
2018-09-27T03:17:20.096Z,14.45
2018-09-27T03:18:20.034Z,14.40
2018-09-27T03:19:20.004Z,14.47
2018-09-27T03:20:19.997Z,14.32
2018-09-27T03:21:19.988Z,14.43
2018-09-27T03:22:19.971Z,14.46
2018-09-27T03:23:19.980Z,14.43
2018-09-27T03:24:19.952Z,14.42
2018-09-27T03:25:19.937Z,14.50
2018-09-27T03:26:19.934Z,14.36
2018-09-27T03:27:19.908Z,14.37
2018-09-27T03:28:19.929Z,14.43
2018-09-27T03:29:19.887Z,14.39
2018-09-27T03:30:19.900Z,14.39
2018-09-27T03:31:19.850Z,14.43
2018-09-27T03:32:19.847Z,14.43
2018-09-27T03:33:19.833Z,14.47
2018-09-27T03:34:19.827Z,14.45
2018-09-27T03:35:19.855Z,14.45
2018-09-27T03:36:19.803Z,14.45
2018-09-27T03:37:19.780Z,14.45
2018-09-27T03:38:19.774Z,14.46
2018-09-27T03:39:19.752Z,14.40
2018-09-27T03:40:19.958Z,14.39
2018-09-27T03:41:19.733Z,14.40
2018-09-27T03:42:19.720Z,14.37
2018-09-27T03:43:19.704Z,14.36
2018-09-27T03:44:19.680Z,14.37
2018-09-27T03:45:19.678Z,14.39
2018-09-27T03:46:19.660Z,14.39
2018-09-27T03:47:19.651Z,14.42
2018-09-27T03:48:19.639Z,14.39
2018-09-27T03:49:19.631Z,14.29
2018-09-27T03:50:19.611Z,14.35
2018-09-27T03:51:19.621Z,14.36
2018-09-27T03:52:19.590Z,14.36
2018-09-27T03:53:19.584Z,14.32
2018-09-27T03:54:19.562Z,14.39
2018-09-27T03:55:19.538Z,14.43
2018-09-27T03:56:19.577Z,14.42
2018-09-27T03:57:19.521Z,14.39
2018-09-27T03:58:19.502Z,14.43
2018-09-27T03:59:19.528Z,14.36
2018-09-27T04:00:19.504Z,14.32
2018-09-27T04:01:19.476Z,14.43
2018-09-27T04:02:19.491Z,14.45
2018-09-27T04:03:19.501Z,14.42
2018-09-27T04:04:19.433Z,14.46
2018-09-27T04:05:19.409Z,14.32
2018-09-27T04:06:19.405Z,14.37
2018-09-27T04:07:19.392Z,14.37
2018-09-27T04:08:19.381Z,14.42
2018-09-27T04:09:19.366Z,14.45
2018-09-27T04:10:19.360Z,14.40
2018-09-27T04:11:19.340Z,14.42
2018-09-27T04:12:19.319Z,14.46
2018-09-27T04:13:19.367Z,14.43
2018-09-27T04:14:19.308Z,14.47
2018-09-27T04:15:19.292Z,14.37
2018-09-27T04:16:19.282Z,14.39
2018-09-27T04:17:19.257Z,14.42
2018-09-27T04:18:19.250Z,14.40
2018-09-27T04:19:19.258Z,14.35
2018-09-27T04:20:19.228Z,14.36
2018-09-27T04:21:19.219Z,14.40
2018-09-27T04:22:19.208Z,14.43
2018-09-27T04:23:19.186Z,14.35
2018-09-27T04:24:19.231Z,14.40
2018-09-27T04:25:19.163Z,14.42
2018-09-27T04:26:19.149Z,14.39
2018-09-27T04:27:19.134Z,14.39
2018-09-27T04:28:19.131Z,14.39
2018-09-27T04:29:19.116Z,14.35
2018-09-27T04:30:19.094Z,14.36
2018-09-27T04:31:19.083Z,14.43
2018-09-27T04:32:19.070Z,14.36
2018-09-27T04:33:19.086Z,14.36
2018-09-27T04:34:19.080Z,14.39
2018-09-27T04:35:19.027Z,14.42
2018-09-27T04:36:19.093Z,14.50
2018-09-27T04:37:19.009Z,14.43
2018-09-27T04:38:18.992Z,14.45
2018-09-27T04:39:18.978Z,14.47
2018-09-27T04:40:18.958Z,14.50
2018-09-27T04:41:19.022Z,14.46
2018-09-27T04:42:18.936Z,14.47
2018-09-27T04:43:18.932Z,14.54
2018-09-27T04:44:18.920Z,14.55
2018-09-27T04:45:18.896Z,14.58
2018-09-27T04:46:18.881Z,14.62
2018-09-27T04:47:18.903Z,14.57
2018-09-27T04:48:18.873Z,14.52
2018-09-27T04:49:18.855Z,14.57
2018-09-27T04:50:18.840Z,14.58
2018-09-27T04:51:18.829Z,14.58
2018-09-27T04:52:18.850Z,14.57
2018-09-27T04:53:18.835Z,14.55
2018-09-27T04:54:18.792Z,14.61
2018-09-27T04:55:18.771Z,14.61
2018-09-27T04:56:18.765Z,14.58
2018-09-27T04:57:18.750Z,14.47
2018-09-27T04:58:18.770Z,14.51
2018-09-27T04:59:18.717Z,14.55
2018-09-27T05:00:18.714Z,14.54
2018-09-27T05:01:18.702Z,14.58
2018-09-27T05:02:18.680Z,14.54
2018-09-27T05:03:18.700Z,14.57
2018-09-27T05:04:18.663Z,14.51
2018-09-27T05:05:18.643Z,14.57
2018-09-27T05:06:18.698Z,14.54
2018-09-27T05:07:18.630Z,14.55
2018-09-27T05:08:18.867Z,14.52
2018-09-27T05:09:18.598Z,14.45
2018-09-27T05:10:18.601Z,14.46
2018-09-27T05:11:18.609Z,14.46
2018-09-27T05:12:18.565Z,14.45
2018-09-27T05:13:18.544Z,14.54
2018-09-27T05:14:18.567Z,14.43
2018-09-27T05:15:18.552Z,14.45
2018-09-27T05:16:18.508Z,14.57
2018-09-27T05:17:18.495Z,14.47
2018-09-27T05:18:18.489Z,14.45
2018-09-27T05:19:18.683Z,14.39
2018-09-27T05:20:18.467Z,14.47
2018-09-27T05:21:18.445Z,14.40
2018-09-27T05:22:18.434Z,14.43
2018-09-27T05:23:18.421Z,14.40
2018-09-27T05:24:18.414Z,14.45
2018-09-27T05:25:18.400Z,14.45
2018-09-27T05:26:18.386Z,14.43
2018-09-27T05:27:18.401Z,14.47
2018-09-27T05:28:18.355Z,14.40
2018-09-27T05:29:18.345Z,14.36
2018-09-27T05:30:18.600Z,14.43
2018-09-27T05:31:18.320Z,14.42
2018-09-27T05:32:18.296Z,14.40
2018-09-27T05:33:18.303Z,14.42
2018-09-27T05:34:18.287Z,14.39
2018-09-27T05:35:18.272Z,14.45
2018-09-27T05:36:18.285Z,14.39
2018-09-27T05:37:18.250Z,14.39
2018-09-27T05:38:18.234Z,14.42
2018-09-27T05:39:18.206Z,14.40
2018-09-27T05:40:18.205Z,14.39
2018-09-27T05:41:18.227Z,14.37
2018-09-27T05:42:18.172Z,14.40
2018-09-27T05:43:18.168Z,14.40
2018-09-27T05:44:18.148Z,14.39
2018-09-27T05:45:18.132Z,14.39
2018-09-27T05:46:18.197Z,14.43
2018-09-27T05:47:18.106Z,14.36
2018-09-27T05:48:18.102Z,14.36
2018-09-27T05:49:18.089Z,14.42
2018-09-27T05:50:18.071Z,14.45
2018-09-27T05:51:18.059Z,14.45
2018-09-27T05:52:18.047Z,14.45
2018-09-27T05:53:18.033Z,14.55
2018-09-27T05:54:18.014Z,14.52
2018-09-27T05:55:18.019Z,14.51
2018-09-27T05:56:17.990Z,14.45
2018-09-27T05:57:18.056Z,14.43
2018-09-27T05:58:17.976Z,14.47
2018-09-27T05:59:17.956Z,14.42
2018-09-27T06:00:17.948Z,14.47
2018-09-27T06:01:17.941Z,14.40
2018-09-27T06:02:17.924Z,14.36
2018-09-27T06:03:17.945Z,14.46
2018-09-27T06:04:17.899Z,14.43
2018-09-27T06:05:17.883Z,14.36
2018-09-27T06:06:17.878Z,14.42
2018-09-27T06:07:17.849Z,14.32
2018-09-27T06:08:17.876Z,14.42
2018-09-27T06:09:17.842Z,14.42
2018-09-27T06:10:17.822Z,14.51
2018-09-27T06:11:17.861Z,14.52
2018-09-27T06:12:17.785Z,14.55
2018-09-27T06:13:17.773Z,14.58
2018-09-27T06:14:17.793Z,14.60
2018-09-27T06:15:17.748Z,14.55
2018-09-27T06:16:17.753Z,14.68
2018-09-27T06:17:17.727Z,14.65
2018-09-27T06:18:17.717Z,14.61
2018-09-27T06:19:17.745Z,14.65
2018-09-27T06:20:17.692Z,14.69
2018-09-27T06:21:17.680Z,14.68
2018-09-27T06:22:17.677Z,14.69
2018-09-27T06:23:17.656Z,14.64
2018-09-27T06:24:17.656Z,14.69
2018-09-27T06:25:17.625Z,14.65
2018-09-27T06:26:17.615Z,14.58
2018-09-27T06:27:17.593Z,14.69
2018-09-27T06:28:17.599Z,14.72
2018-09-27T06:29:17.637Z,14.65
2018-09-27T06:30:17.564Z,14.61
2018-09-27T06:31:17.552Z,14.68
2018-09-27T06:32:17.551Z,14.64
2018-09-27T06:33:17.524Z,14.75
2018-09-27T06:34:17.519Z,14.73
2018-09-27T06:35:17.530Z,14.77
2018-09-27T06:36:17.509Z,14.80
2018-09-27T06:37:17.471Z,14.89
2018-09-27T06:38:17.466Z,14.81
2018-09-27T06:39:17.455Z,14.78
2018-09-27T06:40:17.467Z,14.83
2018-09-27T06:41:17.483Z,14.77
2018-09-27T06:42:17.453Z,14.92
2018-09-27T06:43:17.413Z,14.84
2018-09-27T06:44:17.400Z,14.95
2018-09-27T06:45:17.379Z,14.91
2018-09-27T06:46:17.418Z,14.94
2018-09-27T06:47:17.345Z,14.83
2018-09-27T06:48:17.398Z,15.01
2018-09-27T06:49:17.340Z,15.01
2018-09-27T06:50:17.317Z,14.94
2018-09-27T06:51:17.298Z,14.98
2018-09-27T06:52:17.294Z,14.98
2018-09-27T06:53:17.313Z,14.98
2018-09-27T06:54:17.263Z,14.99
2018-09-27T06:55:17.601Z,15.01
2018-09-27T06:56:17.280Z,14.99
2018-09-27T06:57:17.230Z,15.09
2018-09-27T06:58:17.250Z,15.11
2018-09-27T06:59:17.207Z,15.11
2018-09-27T07:00:17.191Z,14.99
2018-09-27T07:01:17.181Z,15.06
2018-09-27T07:02:17.169Z,15.10
2018-09-27T07:03:17.216Z,15.03
2018-09-27T07:04:17.144Z,15.07
2018-09-27T07:05:17.127Z,15.13
2018-09-27T07:06:17.114Z,15.01
2018-09-27T07:07:17.155Z,15.01
2018-09-27T07:08:17.099Z,15.01
2018-09-27T07:09:17.090Z,15.09
2018-09-27T07:10:17.108Z,15.11
2018-09-27T07:11:17.067Z,15.10
2018-09-27T07:12:17.136Z,15.10
2018-09-27T07:13:17.042Z,15.10
2018-09-27T07:14:17.055Z,15.09
2018-09-27T07:15:17.009Z,15.13
2018-09-27T07:16:17.000Z,15.06
2018-09-27T07:17:16.986Z,15.07
2018-09-27T07:18:16.968Z,15.13
2018-09-27T07:19:17.001Z,15.11
2018-09-27T07:20:16.965Z,15.10
2018-09-27T07:21:16.940Z,15.09
2018-09-27T07:22:16.926Z,15.14
2018-09-27T07:23:16.916Z,15.10
2018-09-27T07:24:16.895Z,15.10
2018-09-27T07:25:16.953Z,15.14
2018-09-27T07:26:16.877Z,15.17
2018-09-27T07:27:16.861Z,15.10
2018-09-27T07:28:16.854Z,15.13
2018-09-27T07:29:16.838Z,15.21
2018-09-27T07:30:16.824Z,15.20
2018-09-27T07:31:16.820Z,15.13
2018-09-27T07:32:16.813Z,15.21
2018-09-27T07:33:16.791Z,15.21
2018-09-27T07:34:16.807Z,15.25
2018-09-27T07:35:16.769Z,15.19
2018-09-27T07:36:16.759Z,15.23
2018-09-27T07:37:16.756Z,15.31
2018-09-27T07:38:16.727Z,15.27
2018-09-27T07:39:16.724Z,15.34
2018-09-27T07:40:16.716Z,15.29
2018-09-27T07:41:16.702Z,15.36
2018-09-27T07:42:16.689Z,15.35
2018-09-27T07:43:16.678Z,15.38
2018-09-27T07:44:16.662Z,15.36
2018-09-27T07:45:16.647Z,15.36
2018-09-27T07:46:16.650Z,15.50
2018-09-27T07:47:16.631Z,15.51
2018-09-27T07:48:16.651Z,15.57
2018-09-27T07:49:16.607Z,15.51
2018-09-27T07:50:16.589Z,15.50
2018-09-27T07:51:16.580Z,15.43
2018-09-27T07:52:16.751Z,15.51
2018-09-27T07:53:16.555Z,15.50
2018-09-27T07:54:16.613Z,15.47
2018-09-27T07:55:16.530Z,15.47
2018-09-27T07:56:16.531Z,15.47
2018-09-27T07:57:16.534Z,15.49
2018-09-27T07:58:16.501Z,15.46
2018-09-27T07:59:16.493Z,15.50
2018-09-27T08:00:16.470Z,15.50
2018-09-27T08:01:16.464Z,15.49
2018-09-27T08:02:16.476Z,15.44
2018-09-27T08:03:16.445Z,15.51
2018-09-27T08:04:16.472Z,15.51
2018-09-27T08:05:16.415Z,15.57
2018-09-27T08:06:16.408Z,15.54
2018-09-27T08:07:16.405Z,15.56
2018-09-27T08:08:16.454Z,15.56
2018-09-27T08:09:16.374Z,15.54
2018-09-27T08:10:16.370Z,15.54
2018-09-27T08:11:16.499Z,15.57
2018-09-27T08:12:16.329Z,15.54
2018-09-27T08:13:16.322Z,15.59
2018-09-27T08:14:16.344Z,15.62
2018-09-27T08:15:16.310Z,15.65
2018-09-27T08:16:16.299Z,15.72
2018-09-27T08:17:16.351Z,15.74
2018-09-27T08:18:16.280Z,15.72
2018-09-27T08:19:16.257Z,15.75
2018-09-27T08:20:16.328Z,15.80
2018-09-27T08:21:16.359Z,15.86
2018-09-27T08:22:16.225Z,15.86
2018-09-27T08:23:16.204Z,15.89
2018-09-27T08:24:16.193Z,15.86
2018-09-27T08:25:16.230Z,15.92
2018-09-27T08:26:16.172Z,15.87
2018-09-27T08:27:16.168Z,15.92
2018-09-27T08:28:16.157Z,15.90
2018-09-27T08:29:16.136Z,15.92
2018-09-27T08:30:16.194Z,16.02
2018-09-27T08:31:16.168Z,16.02
2018-09-27T08:32:16.115Z,16.02
2018-09-27T08:33:16.092Z,16.02
2018-09-27T08:34:16.082Z,16.11
2018-09-27T08:35:16.070Z,16.14
2018-09-27T08:36:16.076Z,16.12
2018-09-27T08:37:16.054Z,16.12
2018-09-27T08:38:16.067Z,16.15
2018-09-27T08:39:16.038Z,16.25
2018-09-27T08:40:16.020Z,16.20
2018-09-27T08:41:16.042Z,16.28
2018-09-27T08:42:16.021Z,16.21
2018-09-27T08:43:15.987Z,16.27
2018-09-27T08:44:15.976Z,16.34
2018-09-27T08:45:16.331Z,16.31
2018-09-27T08:46:15.961Z,16.39
2018-09-27T08:47:15.976Z,16.30
2018-09-27T08:48:15.932Z,16.30
2018-09-27T08:49:15.915Z,16.34
2018-09-27T08:50:15.903Z,16.41
2018-09-27T08:51:15.902Z,16.38
2018-09-27T08:52:15.927Z,16.45
2018-09-27T08:53:15.885Z,16.49
2018-09-27T08:54:15.867Z,16.52
2018-09-27T08:55:15.868Z,16.53
2018-09-27T08:56:16.016Z,16.64
2018-09-27T08:57:15.905Z,16.70
2018-09-27T08:58:15.825Z,16.75
2018-09-27T08:59:15.805Z,16.85
2018-09-27T09:00:15.799Z,16.91
2018-09-27T09:01:15.785Z,16.86
2018-09-27T09:02:15.781Z,16.82
2018-09-27T09:03:15.779Z,16.96
2018-09-27T09:04:15.767Z,16.97
2018-09-27T09:05:15.748Z,16.94
2018-09-27T09:06:15.732Z,17.04
2018-09-27T09:07:15.732Z,17.06
2018-09-27T09:08:15.750Z,17.11
2018-09-27T09:09:15.707Z,17.19
2018-09-27T09:10:15.699Z,17.16
2018-09-27T09:11:15.689Z,17.18
2018-09-27T09:12:15.694Z,17.22
2018-09-27T09:13:15.703Z,17.15
2018-09-27T09:14:15.686Z,17.21
2018-09-27T09:15:15.649Z,17.22
2018-09-27T09:16:15.637Z,17.14
2018-09-27T09:17:15.618Z,17.22
2018-09-27T09:18:15.608Z,17.16
2018-09-27T09:19:15.636Z,17.30
2018-09-27T09:20:15.598Z,17.31
2018-09-27T09:21:15.589Z,17.34
2018-09-27T09:22:15.569Z,17.38
2018-09-27T09:23:15.558Z,17.36
2018-09-27T09:24:15.578Z,17.46
2018-09-27T09:25:15.545Z,17.49
2018-09-27T09:26:15.537Z,17.48
2018-09-27T09:27:15.519Z,17.48
2018-09-27T09:28:15.506Z,17.41
2018-09-27T09:29:15.508Z,17.49
2018-09-27T09:30:15.497Z,17.59
2018-09-27T09:31:15.513Z,17.54
2018-09-27T09:32:15.461Z,17.58
2018-09-27T09:33:15.464Z,17.64
2018-09-27T09:34:15.455Z,17.66
2018-09-27T09:35:15.441Z,17.66
2018-09-27T09:36:15.495Z,17.77
2018-09-27T09:37:15.418Z,17.71
2018-09-27T09:38:15.404Z,17.72
2018-09-27T09:39:15.405Z,17.77
2018-09-27T09:40:15.381Z,17.77
2018-09-27T09:41:15.376Z,17.81
2018-09-27T09:42:15.392Z,17.75
2018-09-27T09:43:15.352Z,17.79
2018-09-27T09:44:15.348Z,17.86
2018-09-27T09:45:15.335Z,17.79
2018-09-27T09:46:15.358Z,17.86
2018-09-27T09:47:15.323Z,17.81
2018-09-27T09:48:15.309Z,17.86
2018-09-27T09:49:15.324Z,17.90
2018-09-27T09:50:15.287Z,17.84
2018-09-27T09:51:15.278Z,17.95
2018-09-27T09:52:15.271Z,17.89
2018-09-27T09:53:15.254Z,17.89
2018-09-27T09:54:15.285Z,17.95
2018-09-27T09:55:15.237Z,17.99
2018-09-27T09:56:15.222Z,17.97
2018-09-27T09:57:15.227Z,18.08
2018-09-27T09:58:15.206Z,18.05
2018-09-27T09:59:15.229Z,18.10
2018-09-27T10:00:15.190Z,17.99
2018-09-27T10:01:15.183Z,18.05
2018-09-27T10:02:15.170Z,17.96
2018-09-27T10:03:15.164Z,18.03
2018-09-27T10:04:15.172Z,18.10
2018-09-27T10:05:15.141Z,18.08
2018-09-27T10:06:15.307Z,18.00
2018-09-27T10:07:15.127Z,18.07
2018-09-27T10:08:15.106Z,18.07
2018-09-27T10:09:15.095Z,18.17
2018-09-27T10:10:15.091Z,18.12
2018-09-27T10:11:15.073Z,18.18
2018-09-27T10:12:15.072Z,18.25
2018-09-27T10:13:15.064Z,18.32
2018-09-27T10:14:15.041Z,18.32
2018-09-27T10:15:15.032Z,18.37
2018-09-27T10:16:15.052Z,18.25
2018-09-27T10:17:15.027Z,18.29
2018-09-27T10:18:15.035Z,18.32
2018-09-27T10:19:15.012Z,18.41
2018-09-27T10:20:14.993Z,18.30
2018-09-27T10:21:14.974Z,18.26
2018-09-27T10:22:15.004Z,18.35
2018-09-27T10:23:14.986Z,18.33
2018-09-27T10:24:14.953Z,18.35
2018-09-27T10:25:15.006Z,18.37
2018-09-27T10:26:14.927Z,18.37
2018-09-27T10:27:14.918Z,18.39
2018-09-27T10:28:14.911Z,18.42
2018-09-27T10:29:14.893Z,18.42
2018-09-27T10:30:14.888Z,18.52
2018-09-27T10:31:14.915Z,18.51
2018-09-27T10:32:14.871Z,18.54
2018-09-27T10:33:14.862Z,18.57
2018-09-27T10:34:14.918Z,18.65
2018-09-27T10:35:14.857Z,18.63
2018-09-27T10:36:14.838Z,18.73
2018-09-27T10:37:14.826Z,18.69
2018-09-27T10:38:14.814Z,18.66
2018-09-27T10:39:14.802Z,18.72
2018-09-27T10:40:14.847Z,18.80
2018-09-27T10:41:14.774Z,18.76
2018-09-27T10:42:14.777Z,18.82
2018-09-27T10:43:14.756Z,18.80
2018-09-27T10:44:14.750Z,18.88
2018-09-27T10:45:14.743Z,18.95
2018-09-27T10:46:14.760Z,18.92
2018-09-27T10:47:14.723Z,19.07
2018-09-27T10:48:14.713Z,19.02
2018-09-27T10:49:14.704Z,19.11
2018-09-27T10:50:14.694Z,19.10
2018-09-27T10:51:14.806Z,19.07
2018-09-27T10:52:14.677Z,19.13
2018-09-27T10:53:14.676Z,19.23
2018-09-27T10:54:14.652Z,19.16
2018-09-27T10:55:14.639Z,19.29
2018-09-27T10:56:14.633Z,19.36
2018-09-27T10:57:14.698Z,19.40
2018-09-27T10:58:14.622Z,19.33
2018-09-27T10:59:14.614Z,19.46
2018-09-27T11:00:14.596Z,19.43
2018-09-27T11:01:14.600Z,19.39
2018-09-27T11:02:14.611Z,19.37
2018-09-27T11:03:14.600Z,19.40
2018-09-27T11:04:14.615Z,19.36
2018-09-27T11:05:14.556Z,19.37
2018-09-27T11:06:14.549Z,19.37
2018-09-27T11:07:14.526Z,19.51
2018-09-27T11:08:14.551Z,19.59
2018-09-27T11:09:14.512Z,19.61
2018-09-27T11:10:14.503Z,19.71
2018-09-27T11:11:14.543Z,19.68
2018-09-27T11:12:14.493Z,19.86
2018-09-27T11:13:14.519Z,19.84
2018-09-27T11:14:14.470Z,19.83
2018-09-27T11:15:14.460Z,19.92
2018-09-27T11:16:14.456Z,19.91
2018-09-27T11:17:14.436Z,19.91
2018-09-27T11:18:14.433Z,19.86
2018-09-27T11:19:14.432Z,19.88
2018-09-27T11:20:14.410Z,19.94
2018-09-27T11:21:14.411Z,19.91
2018-09-27T11:22:14.408Z,19.96
2018-09-27T11:23:14.395Z,19.99
2018-09-27T11:24:14.401Z,19.94
2018-09-27T11:25:14.375Z,19.91
2018-09-27T11:26:14.367Z,19.88
2018-09-27T11:27:14.353Z,19.86
2018-09-27T11:28:14.386Z,19.94
2018-09-27T11:29:14.343Z,19.99
2018-09-27T11:30:14.361Z,19.98
2018-09-27T11:31:14.324Z,20.01
2018-09-27T11:32:14.313Z,20.01
2018-09-27T11:33:14.312Z,20.01
2018-09-27T11:34:14.298Z,20.03
2018-09-27T11:35:14.314Z,20.03
2018-09-27T11:36:14.279Z,20.05
2018-09-27T11:37:14.274Z,20.05
2018-09-27T11:38:14.256Z,20.05
2018-09-27T11:39:14.247Z,20.11
2018-09-27T11:40:14.280Z,20.16
2018-09-27T11:41:14.293Z,20.14
2018-09-27T11:42:14.282Z,20.10
2018-09-27T11:43:14.227Z,20.06
2018-09-27T11:44:14.371Z,20.10
2018-09-27T11:45:14.197Z,20.06
2018-09-27T11:46:14.197Z,20.11
2018-09-27T11:47:14.189Z,20.23
2018-09-27T11:48:14.166Z,20.18
2018-09-27T11:49:14.300Z,20.29
2018-09-27T11:50:14.176Z,20.31
2018-09-27T11:51:14.137Z,20.28
2018-09-27T11:52:14.170Z,20.26
2018-09-27T11:53:14.129Z,20.33
2018-09-27T11:54:14.115Z,20.36
2018-09-27T11:55:14.117Z,20.38
2018-09-27T11:56:14.147Z,20.41
2018-09-27T11:57:14.161Z,20.33
2018-09-27T11:58:14.093Z,20.32
2018-09-27T11:59:14.125Z,20.38
2018-09-27T12:00:14.075Z,20.35
2018-09-27T12:01:14.060Z,20.50
2018-09-27T12:02:14.121Z,20.38
2018-09-27T12:03:14.036Z,20.47
2018-09-27T12:04:14.036Z,20.47
2018-09-27T12:05:14.060Z,20.54
2018-09-27T12:06:14.019Z,20.48
2018-09-27T12:07:14.072Z,20.51
2018-09-27T12:08:14.012Z,20.50
2018-09-27T12:09:13.995Z,20.43
2018-09-27T12:10:13.978Z,20.47
2018-09-27T12:11:13.972Z,20.55
2018-09-27T12:12:14.090Z,20.52
2018-09-27T12:13:14.163Z,20.62
2018-09-27T12:14:13.952Z,20.69
2018-09-27T12:15:13.938Z,20.73
2018-09-27T12:16:13.925Z,20.79
2018-09-27T12:17:13.948Z,20.82
2018-09-27T12:18:13.959Z,20.87
2018-09-27T12:19:13.903Z,20.84
2018-09-27T12:20:14.044Z,20.92
2018-09-27T12:21:13.940Z,20.88
2018-09-27T12:22:13.891Z,20.85
2018-09-27T12:23:13.885Z,20.89
2018-09-27T12:24:13.945Z,20.94
2018-09-27T12:25:13.963Z,21.01
2018-09-27T12:26:13.854Z,21.01
2018-09-27T12:27:13.842Z,21.13
2018-09-27T12:28:13.840Z,21.16
2018-09-27T12:29:13.827Z,21.22
2018-09-27T12:30:13.819Z,21.25
2018-09-27T12:31:13.823Z,21.29
2018-09-27T12:32:13.799Z,21.29
2018-09-27T12:33:13.797Z,21.19
2018-09-27T12:34:13.797Z,21.32
2018-09-27T12:35:13.808Z,21.32
2018-09-27T12:36:13.777Z,21.38
2018-09-27T12:37:13.768Z,21.52
2018-09-27T12:38:13.784Z,21.50
2018-09-27T12:39:13.755Z,21.46
2018-09-27T12:40:13.768Z,21.47
2018-09-27T12:41:13.800Z,21.50
2018-09-27T12:42:13.882Z,21.49
2018-09-27T12:43:13.727Z,21.53
2018-09-27T12:44:13.718Z,21.69
2018-09-27T12:45:13.796Z,21.74
2018-09-27T12:46:13.720Z,21.72
2018-09-27T12:47:13.729Z,21.88
2018-09-27T12:48:13.731Z,21.88
2018-09-27T12:49:13.677Z,21.91
2018-09-27T12:50:13.673Z,21.98
2018-09-27T12:51:13.823Z,22.12
2018-09-27T12:52:14.065Z,22.14