createdAt,value
2022-10-18T00:02:30.950Z,7.43
2022-10-18T00:07:33.054Z,7.47
2022-10-18T00:12:36.260Z,6.75
2022-10-18T00:17:38.727Z,7.55
2022-10-18T00:22:41.254Z,8.52
2022-10-18T00:27:42.759Z,8.27
2022-10-18T00:32:44.233Z,8.82
2022-10-18T00:37:45.723Z,9.77
2022-10-18T00:42:47.228Z,10.60
2022-10-18T00:47:54.713Z,11.30
2022-10-18T00:53:00.348Z,10.82
2022-10-18T00:58:02.634Z,11.27
2022-10-18T01:03:05.339Z,13.10
2022-10-18T01:08:32.365Z,13.43
2022-10-18T01:19:02.569Z,13.80
2022-10-18T01:24:31.257Z,15.10
2022-10-18T01:29:55.411Z,11.95
2022-10-18T01:35:02.915Z,14.68
2022-10-18T01:40:07.560Z,15.07
2022-10-18T01:45:10.503Z,15.85
2022-10-18T01:50:12.401Z,17.77
2022-10-18T01:55:14.469Z,17.55
2022-10-18T02:00:37.553Z,15.75
2022-10-18T02:05:51.951Z,15.55
2022-10-18T02:10:56.362Z,18.50
2022-10-18T02:16:04.680Z,18.80
2022-10-18T02:21:10.691Z,17.40
2022-10-18T02:26:13.697Z,16.35
2022-10-18T02:31:28.392Z,14.75
2022-10-18T02:36:38.654Z,16.17
2022-10-18T02:41:40.839Z,16.48
2022-10-18T02:46:42.825Z,17.55
2022-10-18T02:51:44.357Z,17.15
2022-10-18T02:56:45.926Z,17.27
2022-10-18T03:01:47.623Z,16.83
2022-10-18T03:06:49.186Z,18.60
2022-10-18T03:11:50.704Z,16.98
2022-10-18T03:16:52.193Z,18.92
2022-10-18T03:21:53.661Z,15.98
2022-10-18T03:26:55.156Z,16.35
2022-10-18T03:31:56.692Z,19.17
2022-10-18T03:37:01.015Z,17.27
2022-10-18T03:42:05.072Z,17.38
2022-10-18T03:47:06.619Z,17.25
2022-10-18T03:52:08.146Z,19.17
2022-10-18T03:57:09.622Z,18.52
2022-10-18T04:02:11.131Z,17.73
2022-10-18T04:07:12.652Z,17.73
2022-10-18T04:12:14.147Z,17.30
2022-10-18T04:17:15.697Z,18.60
2022-10-18T04:22:17.193Z,16.70
2022-10-18T04:27:19.150Z,16.25
2022-10-18T04:32:20.636Z,19.00
2022-10-18T04:37:22.146Z,15.95
2022-10-18T04:42:24.070Z,19.63
2022-10-18T04:47:25.588Z,16.35
2022-10-18T04:52:27.081Z,21.58
2022-10-18T04:57:28.613Z,15.50
2022-10-18T05:02:30.574Z,17.67
2022-10-18T05:07:32.643Z,19.23
2022-10-18T05:12:34.560Z,17.95
2022-10-18T05:17:36.543Z,18.00
2022-10-18T05:22:38.062Z,17.85
2022-10-18T05:27:39.615Z,16.35
2022-10-18T05:32:41.213Z,17.35
2022-10-18T05:37:43.100Z,19.15
2022-10-18T05:42:44.911Z,17.40
2022-10-18T05:47:46.477Z,18.48
2022-10-18T05:52:48.011Z,19.45
2022-10-18T05:57:50.495Z,19.88
2022-10-18T06:02:53.762Z,20.33
2022-10-18T06:07:57.143Z,20.35
2022-10-18T06:12:58.796Z,19.38
2022-10-18T06:18:00.314Z,16.67
2022-10-18T06:23:01.818Z,17.08
2022-10-18T06:28:07.742Z,19.60
2022-10-18T06:33:11.651Z,20.20
2022-10-18T06:38:13.185Z,16.15
2022-10-18T06:43:21.043Z,20.52
2022-10-18T06:48:23.983Z,19.55
2022-10-18T06:53:31.470Z,20.73
2022-10-18T06:58:33.357Z,20.50
2022-10-18T07:03:35.508Z,21.02
2022-10-18T07:08:37.895Z,21.35
2022-10-18T07:13:39.397Z,20.75
2022-10-18T07:18:43.497Z,16.23
2022-10-18T07:23:46.217Z,18.02
2022-10-18T07:28:52.616Z,19.27
2022-10-18T07:33:54.295Z,18.65
2022-10-18T07:38:56.146Z,15.38
2022-10-18T07:43:57.711Z,10.60
2022-10-18T07:48:59.267Z,10.60
2022-10-18T07:54:00.859Z,11.27
2022-10-18T07:59:02.410Z,11.40
2022-10-18T08:04:07.498Z,12.93
2022-10-18T08:09:10.530Z,12.68
2022-10-18T08:14:12.032Z,11.13
2022-10-18T08:19:13.488Z,15.05
2022-10-18T08:24:15.028Z,13.95
2022-10-18T08:29:26.910Z,13.75
2022-10-18T08:34:30.769Z,12.15
2022-10-18T08:39:32.311Z,7.00
2022-10-18T08:44:41.720Z,7.53
2022-10-18T08:49:48.404Z,7.75
2022-10-18T08:55:00.494Z,8.40
2022-10-18T09:00:23.087Z,7.78
2022-10-18T09:05:49.977Z,6.60
2022-10-18T09:16:05.020Z,9.38
2022-10-18T09:21:45.327Z,8.80
2022-10-18T09:26:49.259Z,8.32
2022-10-18T09:32:12.660Z,9.68
2022-10-18T09:37:18.660Z,8.35
2022-10-18T09:42:39.512Z,7.47
2022-10-18T09:47:50.063Z,8.20
2022-10-18T09:53:06.083Z,7.97
2022-10-18T09:58:10.889Z,7.68
2022-10-18T10:03:13.042Z,8.90
2022-10-18T10:08:14.738Z,9.32
2022-10-18T10:13:25.141Z,11.40
2022-10-18T10:18:33.086Z,14.80
2022-10-18T10:23:45.569Z,13.23
2022-10-18T10:28:47.171Z,13.70
2022-10-18T10:34:01.477Z,13.27
2022-10-18T10:39:15.334Z,16.08
2022-10-18T10:44:20.003Z,18.98
2022-10-18T10:49:41.255Z,19.70
2022-10-18T10:54:50.437Z,19.05
2022-10-18T10:59:58.793Z,16.80
2022-10-18T11:05:42.475Z,16.85
2022-10-18T11:10:58.813Z,16.30
2022-10-18T11:16:05.771Z,13.65
2022-10-18T11:21:12.984Z,12.73
2022-10-18T11:26:28.970Z,13.57
2022-10-18T11:31:39.214Z,13.70
2022-10-18T11:36:50.409Z,14.73
2022-10-18T11:42:12.957Z,14.60
2022-10-18T11:47:20.316Z,13.90
2022-10-18T11:52:37.082Z,16.00
2022-10-18T11:57:56.504Z,12.88
2022-10-18T12:03:34.888Z,13.48
2022-10-18T12:08:41.631Z,13.43
2022-10-18T12:13:57.124Z,14.18
2022-10-18T12:19:01.882Z,12.50
2022-10-18T12:24:11.327Z,12.93
2022-10-18T12:29:17.333Z,15.23
2022-10-18T12:39:43.582Z,15.93
2022-10-18T12:45:24.616Z,13.30
2022-10-18T12:50:31.323Z,15.32
2022-10-18T12:55:39.621Z,13.93
2022-10-18T13:00:52.538Z,13.55
2022-10-18T13:05:57.426Z,13.93
2022-10-18T13:11:01.705Z,15.88
2022-10-18T13:16:15.476Z,16.70
2022-10-18T13:21:44.523Z,15.45
2022-10-18T13:27:04.118Z,17.40
2022-10-18T13:32:22.962Z,17.83
2022-10-18T13:37:25.444Z,18.58
2022-10-18T13:42:32.965Z,19.38
2022-10-18T13:47:38.192Z,22.73
2022-10-18T13:52:58.580Z,23.13
2022-10-18T13:58:24.820Z,22.27
2022-10-18T14:09:40.388Z,20.95
2022-10-18T14:14:48.514Z,19.65
2022-10-18T14:20:15.100Z,18.73
2022-10-18T14:25:32.390Z,18.33
2022-10-18T14:30:35.065Z,14.25
2022-10-18T14:35:36.716Z,13.82
2022-10-18T14:40:40.684Z,11.25
2022-10-18T14:45:42.933Z,9.80
2022-10-18T14:50:47.621Z,10.48
2022-10-18T14:55:57.945Z,9.68
2022-10-18T15:00:59.839Z,9.95
2022-10-18T15:06:05.208Z,8.27
2022-10-18T15:11:10.605Z,8.75
2022-10-18T15:16:18.037Z,7.40
2022-10-18T15:21:22.656Z,8.65
2022-10-18T15:26:30.305Z,7.57
2022-10-18T15:31:34.802Z,8.38
2022-10-18T15:36:37.109Z,9.20
2022-10-18T15:41:46.086Z,10.73
2022-10-18T15:46:48.511Z,10.65
2022-10-18T15:52:10.737Z,10.63
2022-10-18T15:57:12.822Z,10.48
2022-10-18T16:02:15.292Z,10.93
2022-10-18T16:07:16.781Z,10.52
2022-10-18T16:12:18.316Z,11.07
2022-10-18T16:17:19.849Z,11.50
2022-10-18T16:22:21.347Z,14.45
2022-10-18T16:27:23.129Z,16.42
2022-10-18T16:32:24.767Z,14.70
2022-10-18T16:37:26.320Z,11.88
2022-10-18T16:42:27.878Z,12.43
2022-10-18T16:47:29.457Z,13.35
2022-10-18T16:52:31.168Z,17.60
2022-10-18T16:57:32.858Z,20.10
2022-10-18T17:02:34.679Z,19.88
2022-10-18T17:07:36.398Z,15.63
2022-10-18T17:12:37.975Z,18.30
2022-10-18T17:17:39.709Z,24.05
2022-10-18T17:22:41.246Z,19.90
2022-10-18T17:27:43.279Z,20.25
2022-10-18T17:32:44.834Z,25.73
2022-10-18T17:37:50.729Z,29.48
2022-10-18T17:42:53.377Z,19.27
2022-10-18T17:47:54.987Z,18.85
2022-10-18T17:52:56.540Z,17.05
2022-10-18T17:57:58.065Z,21.83
2022-10-18T18:03:00.592Z,28.70
2022-10-18T18:08:04.016Z,28.30
2022-10-18T18:13:05.907Z,23.42
2022-10-18T18:18:07.531Z,22.63
2022-10-18T18:23:09.033Z,19.40
2022-10-18T18:28:10.553Z,17.83
2022-10-18T18:33:12.079Z,17.65
2022-10-18T18:38:13.567Z,21.60
2022-10-18T18:43:23.389Z,21.52
2022-10-18T18:48:26.967Z,17.65
2022-10-18T18:53:29.710Z,16.38
2022-10-18T18:58:32.071Z,17.83
2022-10-18T19:03:33.611Z,17.75
2022-10-18T19:08:37.628Z,17.25
2022-10-18T19:13:39.180Z,17.70
2022-10-18T19:18:40.839Z,21.23
2022-10-18T19:23:42.512Z,18.08
2022-10-18T19:28:44.160Z,18.20
2022-10-18T19:33:48.374Z,19.70
2022-10-18T19:38:57.717Z,20.45
2022-10-18T19:43:59.321Z,19.25
2022-10-18T19:49:00.991Z,22.25
2022-10-18T19:54:02.657Z,19.83
2022-10-18T19:59:04.829Z,22.30
2022-10-18T20:04:07.280Z,20.45
2022-10-18T20:09:13.428Z,18.40
2022-10-18T20:14:17.813Z,17.45
2022-10-18T20:19:19.307Z,18.20
2022-10-18T20:24:20.950Z,15.02
2022-10-18T20:29:22.518Z,16.67
2022-10-18T20:34:24.255Z,18.92
2022-10-18T20:39:25.851Z,14.55
2022-10-18T20:44:27.453Z,14.95
2022-10-18T20:49:29.027Z,12.35
2022-10-18T20:54:30.540Z,13.38
2022-10-18T20:59:32.028Z,11.80
2022-10-18T21:04:33.778Z,12.75
2022-10-18T21:09:36.075Z,11.20
2022-10-18T21:14:37.582Z,14.60
2022-10-18T21:19:39.171Z,17.65
2022-10-18T21:24:40.782Z,13.57
2022-10-18T21:29:42.276Z,11.23
2022-10-18T21:34:43.785Z,11.02
2022-10-18T21:39:45.265Z,17.50
2022-10-18T21:44:46.757Z,18.30
2022-10-18T21:49:48.247Z,16.65
2022-10-18T21:54:49.731Z,17.95
2022-10-18T21:59:51.275Z,13.63
2022-10-18T22:04:52.901Z,21.85
2022-10-18T22:09:54.381Z,16.38
2022-10-18T22:14:55.857Z,16.85
2022-10-18T22:19:57.361Z,17.90
2022-10-18T22:24:58.838Z,15.30
2022-10-18T22:30:00.332Z,11.23
2022-10-18T22:35:01.835Z,13.02
2022-10-18T22:40:03.732Z,13.50
2022-10-18T22:45:05.800Z,14.85
2022-10-18T22:50:07.621Z,13.98
2022-10-18T22:55:09.288Z,14.20
2022-10-18T23:00:11.544Z,20.83
2022-10-18T23:05:13.074Z,16.65
2022-10-18T23:10:15.094Z,22.10
2022-10-18T23:15:16.704Z,19.17
2022-10-18T23:20:18.210Z,17.77
2022-10-18T23:25:19.984Z,19.67
2022-10-18T23:30:21.491Z,19.88
2022-10-18T23:35:23.056Z,16.67
2022-10-18T23:40:24.589Z,17.55
2022-10-18T23:45:26.096Z,19.40
2022-10-18T23:50:27.617Z,20.80
2022-10-18T23:55:29.179Z,17.50
