createdAt,value
2023-04-19T00:00:30.768Z,15.7
2023-04-19T00:06:44.712Z,12.2
2023-04-19T00:12:55.623Z,14.8
2023-04-19T00:21:14.773Z,14.5
2023-04-19T00:23:18.389Z,13.3
2023-04-19T00:25:22.002Z,13.7
2023-04-19T00:27:25.644Z,20.6
2023-04-19T00:29:29.279Z,12.8
2023-04-19T00:31:32.888Z,11.4
2023-04-19T00:39:50.440Z,18.1
2023-04-19T00:53:18.660Z,15.6
2023-04-19T00:55:22.305Z,13.4
2023-04-19T00:57:25.920Z,15
2023-04-19T00:59:29.522Z,14.3
2023-04-19T01:03:40.218Z,12.4
2023-04-19T01:05:43.471Z,12.8
2023-04-19T01:07:47.112Z,14.3
2023-04-19T01:09:50.700Z,15.8
2023-04-19T01:11:54.345Z,15.3
2023-04-19T01:13:58.004Z,19.9
2023-04-19T01:16:04.661Z,16.9
2023-04-19T01:18:08.371Z,13.8
2023-04-19T01:20:11.935Z,15.6
2023-04-19T01:22:15.540Z,15.1
2023-04-19T01:24:19.192Z,16.8
2023-04-19T01:26:22.801Z,12.8
2023-04-19T01:28:26.428Z,16.5
2023-04-19T01:30:33.116Z,16.6
2023-04-19T01:32:36.750Z,14
2023-04-19T01:36:43.965Z,15.8
2023-04-19T01:38:47.617Z,16.9
2023-04-19T01:54:19.368Z,14.6
2023-04-19T01:56:23.002Z,15
2023-04-19T01:58:29.637Z,12.8
2023-04-19T02:00:33.314Z,17
2023-04-19T02:02:37.070Z,14
2023-04-19T02:04:40.527Z,14.4
2023-04-19T02:06:44.126Z,20
2023-04-19T02:08:47.746Z,18.8
2023-04-19T02:12:58.042Z,16.5
2023-04-19T02:15:01.681Z,15.6
2023-04-19T02:19:08.879Z,12.2
2023-04-19T02:29:30.056Z,11.9
2023-04-19T02:31:33.660Z,12.1
2023-04-19T02:33:37.277Z,18.5
2023-04-19T02:35:40.867Z,14.4
2023-04-19T02:37:44.485Z,16
2023-04-19T02:41:54.811Z,13.1
2023-04-19T02:46:02.157Z,12.4
2023-04-19T02:53:16.234Z,11.9
2023-04-19T02:57:26.508Z,19
2023-04-19T02:59:30.126Z,10.6
2023-04-19T03:01:33.792Z,13.1
2023-04-19T03:03:37.379Z,18
2023-04-19T03:05:40.910Z,13.1
2023-04-19T03:07:44.795Z,11.5
2023-04-19T03:09:51.221Z,11.3
2023-04-19T03:11:54.855Z,13.9
2023-04-19T03:16:02.111Z,12.4
2023-04-19T03:18:05.657Z,11.2
2023-04-19T03:20:09.247Z,10.7
2023-04-19T03:22:12.861Z,13.6
2023-04-19T03:24:19.569Z,11.4
2023-04-19T03:26:23.182Z,9.7
2023-04-19T03:28:26.805Z,10.8
2023-04-19T03:30:30.433Z,17.1
2023-04-19T03:34:37.682Z,10.1
2023-04-19T03:45:23.328Z,14.5
2023-04-19T03:47:26.938Z,11.8
2023-04-19T03:49:30.551Z,14.9
2023-04-19T03:51:37.246Z,11
2023-04-19T03:53:40.864Z,14.3
2023-04-19T03:55:44.511Z,13.1
2023-04-19T03:57:48.141Z,10.5
2023-04-19T03:59:51.745Z,17.1
2023-04-19T04:01:55.909Z,13.2
2023-04-19T04:04:00.113Z,14.9
2023-04-19T04:06:05.668Z,13.2
2023-04-19T04:08:09.327Z,13.2
2023-04-19T04:10:13.004Z,27.5
2023-04-19T04:14:20.197Z,11.3
2023-04-19T04:20:34.153Z,13.4
2023-04-19T04:22:37.772Z,10.9
2023-04-19T04:26:44.999Z,9.2
2023-04-19T04:28:48.653Z,9.3
2023-04-19T04:30:52.258Z,12.7
2023-04-19T04:32:55.930Z,12.2
2023-04-19T04:40:13.185Z,13.7
2023-04-19T04:42:16.813Z,12.2
2023-04-19T04:44:20.464Z,12.9
2023-04-19T04:46:24.179Z,9.5
2023-04-19T04:48:30.808Z,13.1
2023-04-19T05:00:52.615Z,8.7
2023-04-19T05:02:59.315Z,7.4
2023-04-19T05:05:02.838Z,12.7
2023-04-19T05:07:06.474Z,7.8
2023-04-19T05:09:10.070Z,6.9
2023-04-19T05:11:13.705Z,12.7
2023-04-19T05:19:31.276Z,7.2
2023-04-19T05:21:34.898Z,6.3
2023-04-19T05:23:38.612Z,6.8
2023-04-19T05:25:42.157Z,7.6
2023-04-19T05:27:45.735Z,6.7
2023-04-19T05:29:49.377Z,6.2
2023-04-19T05:31:56.096Z,9.2
2023-04-19T05:37:06.642Z,7.3
2023-04-19T05:39:10.285Z,6.9
2023-04-19T05:41:13.896Z,6
2023-04-19T05:43:17.524Z,8.6
2023-04-19T05:45:24.170Z,7.7
2023-04-19T05:49:31.425Z,8.3
2023-04-19T05:51:35.039Z,6.9
2023-04-19T05:53:38.653Z,7.4
2023-04-19T05:55:42.261Z,10.1
2023-04-19T05:57:45.862Z,5.1
2023-04-19T05:59:52.591Z,6.4
2023-04-19T06:03:59.900Z,7.6
2023-04-19T06:06:03.456Z,5.3
2023-04-19T06:08:07.014Z,5.2
2023-04-19T06:12:15.770Z,5.9
2023-04-19T06:14:22.385Z,5.9
2023-04-19T06:16:26.026Z,3.5
2023-04-19T06:18:29.644Z,4.8
2023-04-19T06:20:33.171Z,3.5
2023-04-19T06:22:36.777Z,4.8
2023-04-19T06:30:54.204Z,5.3
2023-04-19T06:32:57.861Z,3.8
2023-04-19T06:34:01.234Z,3.9
2023-04-19T06:36:04.776Z,3
2023-04-19T06:38:08.345Z,7.3
2023-04-19T06:40:11.956Z,5.9
2023-04-19T06:42:18.588Z,3.9
2023-04-19T06:44:22.222Z,2.4
2023-04-19T06:46:25.902Z,4.7
2023-04-19T06:48:29.384Z,3
2023-04-19T06:50:32.960Z,5.7
2023-04-19T06:52:36.552Z,2.5
2023-04-19T06:54:40.132Z,6.6
2023-04-19T06:56:46.780Z,6.9
2023-04-19T07:23:36.384Z,2.3
2023-04-19T07:27:47.242Z,2
2023-04-19T07:29:50.129Z,3.5
2023-04-19T07:32:14.273Z,2.3
2023-04-19T07:34:18.177Z,1.8
2023-04-19T07:36:21.471Z,4.3
2023-04-19T07:40:31.540Z,5.5
2023-04-19T07:44:38.653Z,3.3
2023-04-19T07:54:59.479Z,5.5
2023-04-19T08:03:13.877Z,1.7
2023-04-19T08:05:17.449Z,1.3
2023-04-19T08:09:27.315Z,6.7
2023-04-19T08:11:30.804Z,1.7
2023-04-19T08:16:18.173Z,2.3
2023-04-19T08:17:42.375Z,1.5
2023-04-19T08:23:55.080Z,2.2
2023-04-19T08:25:58.610Z,1.8
2023-04-19T08:27:01.928Z,1.9
2023-04-19T08:31:08.972Z,1.6
2023-04-19T08:33:12.560Z,1.1
2023-04-19T08:35:19.121Z,5
2023-04-19T08:39:33.513Z,6.2
2023-04-19T08:41:29.698Z,5
2023-04-19T08:43:33.216Z,1.9
2023-04-19T08:45:36.835Z,1.8
2023-04-19T08:47:51.818Z,2.3
2023-04-19T08:51:50.394Z,2.6
2023-04-19T08:53:53.916Z,2.2
2023-04-19T08:58:01.603Z,1.8
2023-04-19T09:00:04.495Z,4.4
2023-04-19T09:02:08.117Z,2
2023-04-19T09:04:31.811Z,1.3
2023-04-19T09:06:18.679Z,6.1
2023-04-19T09:08:21.642Z,1.2
2023-04-19T09:10:25.155Z,8.3
2023-04-19T09:12:28.707Z,3.4
2023-04-19T09:14:32.149Z,1.8
2023-04-19T09:16:35.689Z,2.2
2023-04-19T09:18:56.307Z,2.1
2023-04-19T09:20:45.873Z,3.4
2023-04-19T09:22:49.296Z,1.5
2023-04-19T09:23:52.578Z,3
2023-04-19T09:30:03.120Z,1.9
2023-04-19T09:32:09.624Z,2.6
2023-04-19T09:34:12.997Z,1.6
2023-04-19T09:46:37.113Z,1.9
2023-04-19T09:48:40.438Z,1.6
2023-04-19T09:52:47.341Z,2.9
2023-04-19T09:54:50.722Z,1.5
2023-04-19T09:56:57.460Z,1.4
2023-04-19T09:59:04.889Z,1.2
2023-04-19T10:01:14.283Z,1.3
2023-04-19T10:03:07.739Z,1.9
2023-04-19T10:05:20.661Z,1.3
2023-04-19T10:09:18.052Z,1.4
2023-04-19T10:19:38.313Z,2.3
2023-04-19T10:20:41.721Z,1.7
2023-04-19T10:22:44.919Z,1.5
2023-04-19T10:24:48.416Z,5.4
2023-04-19T10:26:51.761Z,12.3
2023-04-19T10:28:58.285Z,1.8
2023-04-19T10:31:01.661Z,6
2023-04-19T10:35:08.226Z,2
2023-04-19T10:37:11.611Z,2.3
2023-04-19T10:39:15.108Z,3.3
2023-04-19T10:51:37.793Z,1.7
2023-04-19T10:53:41.296Z,9
2023-04-19T10:55:44.461Z,1.2
2023-04-19T11:06:04.001Z,1.4
2023-04-19T11:08:07.382Z,1.8
2023-04-19T11:10:10.638Z,7.4
2023-04-19T11:12:16.872Z,3.2
2023-04-19T11:14:20.147Z,1.6
2023-04-19T11:16:31.240Z,2.9
2023-04-19T11:18:47.274Z,1.7
2023-04-19T11:20:50.516Z,2.1
2023-04-19T11:22:53.719Z,5.8
2023-04-19T11:24:59.999Z,4
2023-04-19T11:27:03.263Z,3.9
2023-04-19T11:29:06.500Z,1.9
2023-04-19T11:31:09.769Z,3.2
2023-04-19T11:33:12.920Z,1.8
2023-04-19T11:37:19.340Z,1.5
2023-04-19T11:41:28.723Z,2.5
2023-04-19T12:13:26.104Z,2.5
2023-04-19T12:15:29.286Z,2
2023-04-19T12:17:32.242Z,3.7
2023-04-19T12:19:35.313Z,2.4
2023-04-19T12:21:41.417Z,6.2
2023-04-19T12:23:44.444Z,2.6
2023-04-19T12:25:47.533Z,8.4
2023-04-19T12:27:50.568Z,2.9
2023-04-19T12:29:53.607Z,2.2
2023-04-19T12:31:56.681Z,3.3
2023-04-19T12:33:59.723Z,3
2023-04-19T12:38:08.925Z,1.5
2023-04-19T12:40:11.992Z,1.8
2023-04-19T12:44:18.105Z,1.4
2023-04-19T12:46:21.165Z,2.4
2023-04-19T12:48:24.253Z,3.1
2023-04-19T12:50:30.333Z,1.2
2023-04-19T12:52:33.384Z,2.7
2023-04-19T12:54:36.437Z,6.5
2023-04-19T12:58:42.549Z,2.1
2023-04-19T13:00:45.575Z,1.9
2023-04-19T13:02:48.834Z,2.3
2023-04-19T13:04:54.965Z,1.3
2023-04-19T13:09:01.601Z,2.5
2023-04-19T13:10:03.828Z,2.6
2023-04-19T13:12:06.873Z,2.3
2023-04-19T13:14:09.901Z,4.7
2023-04-19T13:16:12.962Z,5.7
2023-04-19T13:20:22.044Z,1.2
2023-04-19T13:22:25.029Z,1.7
2023-04-19T13:24:28.056Z,6.3
2023-04-19T13:36:49.094Z,5.8
2023-04-19T13:45:01.108Z,4
2023-04-19T13:49:10.104Z,7.1
2023-04-19T13:51:13.097Z,4.2
2023-04-19T13:53:16.130Z,6.3
2023-04-19T13:55:19.104Z,3
2023-04-19T14:06:40.056Z,4.3
2023-04-19T14:08:43.057Z,1.5
2023-04-19T14:10:46.080Z,1.5
2023-04-19T14:12:49.046Z,1.8
2023-04-19T14:14:55.085Z,2.8
2023-04-19T14:16:58.051Z,6.5
2023-04-19T14:19:01.038Z,9.4
2023-04-19T14:21:03.997Z,5.9
2023-04-19T14:23:07.004Z,2.1
2023-04-19T14:25:09.982Z,2.3
2023-04-19T14:27:12.981Z,5.3
2023-04-19T14:29:19.152Z,3.5
2023-04-19T14:31:22.055Z,2.4
2023-04-19T14:35:28.046Z,3
2023-04-19T14:37:31.056Z,4.8
2023-04-19T14:39:34.147Z,7.9
2023-04-19T14:41:37.146Z,3.2
2023-04-19T14:43:43.228Z,3.3
2023-04-19T14:45:46.331Z,5.2
2023-04-19T14:47:49.522Z,3.5
2023-04-19T14:49:52.572Z,2
2023-04-19T14:51:55.681Z,2.1
2023-04-19T14:53:58.828Z,7.6
2023-04-19T15:00:11.300Z,2.9
2023-04-19T15:04:32.295Z,1.9
2023-04-19T15:06:35.317Z,7.8
2023-04-19T15:08:38.571Z,3.3
2023-04-19T15:10:44.742Z,1.9
2023-04-19T15:16:54.648Z,4.2
2023-04-19T15:18:57.938Z,2.3
2023-04-19T15:21:01.173Z,2.8
2023-04-19T15:23:04.431Z,2.6
2023-04-19T15:25:10.872Z,3
2023-04-19T15:27:14.133Z,4.2
2023-04-19T15:29:17.668Z,1.9
2023-04-19T15:35:27.431Z,2.7
2023-04-19T15:37:30.801Z,4.4
2023-04-19T15:41:40.558Z,2.4
2023-04-19T15:43:43.938Z,3.8
2023-04-19T15:45:47.327Z,2.2
2023-04-19T15:47:50.730Z,3
2023-04-19T15:49:54.114Z,3.3
2023-04-19T15:51:57.358Z,2.9
2023-04-19T15:54:03.768Z,6.3
2023-04-19T15:56:07.149Z,5.9
2023-04-19T15:58:10.545Z,2.9
2023-04-19T15:59:13.824Z,7.7
2023-04-19T16:01:19.240Z,2.3
2023-04-19T16:03:20.519Z,8.6
2023-04-19T16:05:23.724Z,2.1
2023-04-19T16:09:33.502Z,2.6
2023-04-19T16:19:50.445Z,2
2023-04-19T16:21:56.936Z,1.9
2023-04-19T16:24:00.320Z,2.2
2023-04-19T16:26:03.658Z,2
2023-04-19T16:28:07.005Z,10.2
2023-04-19T16:32:13.779Z,1.9
2023-04-19T16:34:17.081Z,3.3
2023-04-19T16:36:23.583Z,5.1
2023-04-19T16:38:27.026Z,2.5
2023-04-19T16:42:33.837Z,1.8
2023-04-19T16:44:37.258Z,8.1
2023-04-19T16:56:00.714Z,5.6
2023-04-19T16:58:04.116Z,2.3
2023-04-19T17:00:07.558Z,6.1
2023-04-19T17:08:24.135Z,4.8
2023-04-19T17:10:27.593Z,5.3
2023-04-19T17:12:31.032Z,1.6
2023-04-19T17:14:34.471Z,3.6
2023-04-19T17:16:37.911Z,5.1
2023-04-19T17:18:44.374Z,3.8
2023-04-19T17:24:54.764Z,1.9
2023-04-19T17:26:58.185Z,3.3
2023-04-19T17:29:02.120Z,2.3
2023-04-19T17:33:11.752Z,7.5
2023-04-19T17:37:18.709Z,2
2023-04-19T17:39:22.145Z,5.7
2023-04-19T17:49:42.707Z,1.6
2023-04-19T17:52:49.532Z,6.2
2023-04-19T17:54:53.050Z,1.6
2023-04-19T17:56:56.571Z,3.4
2023-04-19T17:59:00.135Z,7
2023-04-19T18:01:06.772Z,4.3
2023-04-19T18:03:11.950Z,2.4
2023-04-19T18:05:15.312Z,5
2023-04-19T18:07:18.857Z,1.2
2023-04-19T18:09:22.379Z,2
2023-04-19T18:11:27.809Z,2.6
2023-04-19T18:13:29.466Z,7
2023-04-19T18:15:36.069Z,7.6
2023-04-19T18:17:39.672Z,3.6
2023-04-19T18:21:46.727Z,1.7
2023-04-19T18:23:50.314Z,2.2
2023-04-19T18:25:53.851Z,8
2023-04-19T18:27:57.439Z,1.7
2023-04-19T18:30:04.103Z,3.9
2023-04-19T18:32:07.611Z,6
2023-04-19T18:34:12.566Z,4.5
2023-04-19T18:38:18.276Z,6.3
2023-04-19T18:40:21.828Z,2
2023-04-19T18:42:25.427Z,3.7
2023-04-19T18:44:52.044Z,4.2
2023-04-19T18:46:35.585Z,2.7
2023-04-19T18:51:01.365Z,2.2
2023-04-19T18:53:04.931Z,2.8
2023-04-19T18:55:08.535Z,4
2023-04-19T18:59:19.102Z,2
2023-04-19T19:01:22.407Z,10.4
2023-04-19T19:05:29.648Z,3.7
2023-04-19T19:07:36.738Z,7
2023-04-19T19:09:37.135Z,3.1
2023-04-19T19:11:56.107Z,3.3
2023-04-19T19:13:46.948Z,3.1
2023-04-19T19:15:50.653Z,2.1
2023-04-19T19:17:54.186Z,4.8
2023-04-19T19:19:57.721Z,3.6
2023-04-19T19:22:01.319Z,2.1
2023-04-19T19:24:04.910Z,13.4
2023-04-19T19:26:11.544Z,2.5
2023-04-19T19:28:15.622Z,5.4
2023-04-19T19:30:18.763Z,8.7
2023-04-19T19:32:22.406Z,3.8
2023-04-19T19:34:30.162Z,5.7
2023-04-19T19:36:29.495Z,4.8
2023-04-19T19:38:33.121Z,4.8
2023-04-19T19:41:04.189Z,3.3
2023-04-19T19:42:43.374Z,3.4
2023-04-19T19:45:50.293Z,9
2023-04-19T19:58:35.008Z,7.7
2023-04-19T20:00:42.039Z,2.5
2023-04-19T20:02:22.575Z,5.9
2023-04-19T20:04:26.015Z,3.9
2023-04-19T20:08:40.069Z,3.6
2023-04-19T20:12:43.259Z,5
2023-04-19T20:14:46.851Z,2.9
2023-04-19T20:16:50.434Z,5
2023-04-19T20:18:54.049Z,3.3
2023-04-19T20:25:07.961Z,4.8
2023-04-19T20:37:32.734Z,2.7
2023-04-19T20:42:43.359Z,4.7
2023-04-19T20:44:46.953Z,2.3
2023-04-19T20:46:50.561Z,7.4
2023-04-19T20:48:54.188Z,3.3
2023-04-19T20:51:00.903Z,4
2023-04-19T20:53:04.569Z,2.6
2023-04-19T20:55:08.151Z,4.1
2023-04-19T20:57:11.791Z,4
2023-04-19T20:59:15.585Z,7.9
2023-04-19T21:01:19.124Z,8.3
2023-04-19T21:03:22.894Z,6.6
2023-04-19T21:05:29.348Z,4.3
2023-04-19T21:07:33.010Z,3.8
2023-04-19T21:09:36.608Z,6.1
2023-04-19T21:11:40.254Z,3.4
2023-04-19T21:13:43.917Z,2.6
2023-04-19T21:15:47.532Z,2
2023-04-19T21:17:51.212Z,5.3
2023-04-19T21:19:57.822Z,4.7
2023-04-19T21:22:01.486Z,3.1
2023-04-19T21:24:05.109Z,4.1
2023-04-19T21:26:08.754Z,3.8
2023-04-19T21:28:12.388Z,5.1
2023-04-19T21:30:17.453Z,2.6
2023-04-19T21:32:19.700Z,3.5
2023-04-19T21:34:26.389Z,4.8
2023-04-19T21:36:30.039Z,1.7
2023-04-19T21:38:33.706Z,4.2
2023-04-19T21:39:37.063Z,5.6
2023-04-19T21:41:41.439Z,1.6
2023-04-19T21:43:44.316Z,7.7
2023-04-19T21:47:54.805Z,4.9
2023-04-19T21:49:58.373Z,4.5
2023-04-19T21:52:02.032Z,5.5
2023-04-19T21:54:05.658Z,7
2023-04-19T21:56:09.317Z,2
2023-04-19T22:00:16.622Z,3.1
2023-04-19T22:02:23.542Z,3.4
2023-04-19T22:04:27.038Z,7.1
2023-04-19T22:16:52.120Z,2.5
2023-04-19T22:18:55.756Z,2.6
2023-04-19T22:27:10.312Z,4.1
2023-04-19T22:29:14.040Z,5.7
2023-04-19T22:31:20.710Z,3.2
2023-04-19T22:33:24.363Z,2.7
2023-04-19T22:35:28.053Z,10.1
2023-04-19T22:37:52.469Z,7.7
2023-04-19T22:41:59.791Z,9.2
2023-04-19T22:44:06.499Z,5.3
2023-04-19T22:46:10.233Z,2.9
2023-04-19T22:50:17.462Z,4.8
2023-04-19T22:56:28.487Z,6.5
2023-04-19T23:00:38.886Z,4.9
2023-04-19T23:02:42.649Z,11.5
2023-04-19T23:06:49.870Z,2.8
2023-04-19T23:08:53.533Z,3.3
2023-04-19T23:10:57.224Z,5.3
2023-04-19T23:13:03.946Z,2
2023-04-19T23:15:07.665Z,5.8
2023-04-19T23:17:11.283Z,2.5
2023-04-19T23:19:15.220Z,10.1
2023-04-19T23:23:22.325Z,4.7
2023-04-19T23:25:25.998Z,2.8
2023-04-19T23:27:32.769Z,3.5
2023-04-19T23:29:36.399Z,2.3
2023-04-19T23:32:43.455Z,9.8
2023-04-19T23:36:50.757Z,6
2023-04-19T23:38:54.433Z,2.7
2023-04-19T23:41:01.157Z,3.4
2023-04-19T23:43:04.839Z,2.2
2023-04-19T23:45:08.530Z,3.4
2023-04-19T23:47:12.187Z,5.7
2023-04-19T23:49:16.226Z,5.6
2023-04-19T23:51:19.546Z,4.6
2023-04-19T23:53:23.165Z,6.2
2023-04-19T23:55:29.889Z,7.4
2023-04-19T23:59:38.829Z,2.5
