createdAt,value
2019-05-17T00:01:51.857Z,10.30
2019-05-17T00:04:22.925Z,10.30
2019-05-17T00:06:53.695Z,10.20
2019-05-17T00:09:26.726Z,10.30
2019-05-17T00:11:57.884Z,10.30
2019-05-17T00:14:28.754Z,10.20
2019-05-17T00:16:59.741Z,10.20
2019-05-17T00:19:30.591Z,10.20
2019-05-17T00:22:01.445Z,10.20
2019-05-17T00:24:32.511Z,10.20
2019-05-17T00:27:03.423Z,10.20
2019-05-17T00:29:34.319Z,10.10
2019-05-17T00:32:06.465Z,10.10
2019-05-17T00:34:38.410Z,10.10
2019-05-17T00:37:09.695Z,10.10
2019-05-17T00:39:40.534Z,10.00
2019-05-17T00:42:12.429Z,10.00
2019-05-17T00:44:43.263Z,10.00
2019-05-17T00:47:14.045Z,10.00
2019-05-17T00:49:46.494Z,9.90
2019-05-17T00:52:17.332Z,9.90
2019-05-17T00:54:48.110Z,10.00
2019-05-17T00:57:18.908Z,9.90
2019-05-17T00:59:49.716Z,10.00
2019-05-17T01:02:27.001Z,9.90
2019-05-17T01:05:09.162Z,9.90
2019-05-17T01:07:39.943Z,9.90
2019-05-17T01:10:11.052Z,9.80
2019-05-17T01:12:41.838Z,9.80
2019-05-17T01:15:13.403Z,9.90
2019-05-17T01:17:44.276Z,9.90
2019-05-17T01:20:17.366Z,9.90
2019-05-17T01:22:48.360Z,9.90
2019-05-17T01:25:19.525Z,9.90
2019-05-17T01:27:50.292Z,9.80
2019-05-17T01:30:21.266Z,9.90
2019-05-17T01:32:53.195Z,9.90
2019-05-17T01:35:26.645Z,9.90
2019-05-17T01:37:57.617Z,9.90
2019-05-17T01:40:28.396Z,9.80
2019-05-17T01:42:59.169Z,9.80
2019-05-17T01:45:29.934Z,9.80
2019-05-17T01:48:00.779Z,9.80
2019-05-17T01:50:32.762Z,9.80
2019-05-17T01:53:03.572Z,9.80
2019-05-17T01:55:34.323Z,9.80
2019-05-17T01:58:07.405Z,9.80
2019-05-17T02:00:37.938Z,9.80
2019-05-17T02:03:08.799Z,9.70
2019-05-17T02:05:40.075Z,9.70
2019-05-17T02:08:11.070Z,9.70
2019-05-17T02:10:41.847Z,9.70
2019-05-17T02:13:12.856Z,9.70
2019-05-17T02:15:43.907Z,9.70
2019-05-17T02:18:17.201Z,9.70
2019-05-17T02:20:47.371Z,9.70
2019-05-17T02:23:18.286Z,9.70
2019-05-17T02:25:50.300Z,9.70
2019-05-17T02:28:21.474Z,9.70
2019-05-17T02:30:53.071Z,9.70
2019-05-17T02:33:25.374Z,9.70
2019-05-17T02:35:56.192Z,9.70
2019-05-17T02:38:27.067Z,9.70
2019-05-17T02:40:57.955Z,9.70
2019-05-17T02:43:28.746Z,9.70
2019-05-17T02:45:59.631Z,9.70
2019-05-17T02:48:33.421Z,9.70
2019-05-17T02:51:03.666Z,9.70
2019-05-17T02:53:34.701Z,9.70
2019-05-17T02:56:05.542Z,9.70
2019-05-17T02:58:43.629Z,9.70
2019-05-17T03:01:13.029Z,9.70
2019-05-17T03:03:45.505Z,9.70
2019-05-17T03:06:16.417Z,9.70
2019-05-17T03:08:47.199Z,9.70
2019-05-17T03:11:22.399Z,9.70
2019-05-17T03:13:52.612Z,9.70
2019-05-17T03:16:23.921Z,9.70
2019-05-17T03:18:54.887Z,9.60
2019-05-17T03:21:25.668Z,9.60
2019-05-17T03:23:56.492Z,9.60
2019-05-17T03:26:27.455Z,9.60
2019-05-17T03:28:58.223Z,9.60
2019-05-17T03:31:36.087Z,9.50
2019-05-17T03:34:06.206Z,9.50
2019-05-17T03:36:36.859Z,9.50
2019-05-17T03:39:08.559Z,9.50
2019-05-17T03:41:42.622Z,9.40
2019-05-17T03:44:13.941Z,9.40
2019-05-17T03:46:45.308Z,9.40
2019-05-17T03:49:17.193Z,9.30
2019-05-17T03:51:48.021Z,9.30
2019-05-17T03:54:22.406Z,9.30
2019-05-17T03:56:53.335Z,9.30
2019-05-17T03:59:24.425Z,9.30
2019-05-17T04:01:55.369Z,9.30
2019-05-17T04:04:26.205Z,9.20
2019-05-17T04:06:57.030Z,9.20
2019-05-17T04:09:27.851Z,9.20
2019-05-17T04:11:58.637Z,9.10
2019-05-17T04:14:29.454Z,9.10
2019-05-17T04:17:03.037Z,9.10
2019-05-17T04:19:33.711Z,9.10
2019-05-17T04:22:04.727Z,9.10
2019-05-17T04:24:35.607Z,9.10
2019-05-17T04:27:07.527Z,9.10
2019-05-17T04:29:38.431Z,9.10
2019-05-17T04:32:09.265Z,9.10
2019-05-17T04:34:43.397Z,9.10
2019-05-17T04:37:13.216Z,9.10
2019-05-17T04:39:44.025Z,9.10
2019-05-17T04:42:14.865Z,9.10
2019-05-17T04:44:47.333Z,9.10
2019-05-17T04:47:18.119Z,9.10
2019-05-17T04:49:48.923Z,9.10
2019-05-17T04:52:22.521Z,9.10
2019-05-17T04:54:53.632Z,9.10
2019-05-17T04:57:24.868Z,9.10
2019-05-17T04:59:55.799Z,9.10
2019-05-17T05:02:27.761Z,9.10
2019-05-17T05:04:58.693Z,9.10
2019-05-17T05:07:29.643Z,9.10
2019-05-17T05:10:03.020Z,9.10
2019-05-17T05:12:34.084Z,9.10
2019-05-17T05:15:05.814Z,9.10
2019-05-17T05:17:37.812Z,9.10
2019-05-17T05:20:09.197Z,9.10
2019-05-17T05:22:42.678Z,9.10
2019-05-17T05:25:13.331Z,9.20
2019-05-17T05:27:44.134Z,9.20
2019-05-17T05:30:15.109Z,9.20
2019-05-17T05:32:45.926Z,9.30
2019-05-17T05:35:17.128Z,9.30
2019-05-17T05:37:48.023Z,9.30
2019-05-17T05:40:18.825Z,9.40
2019-05-17T05:42:51.495Z,9.40
2019-05-17T05:45:22.523Z,9.50
2019-05-17T05:47:53.431Z,9.50
2019-05-17T05:50:25.318Z,9.60
2019-05-17T05:52:56.182Z,9.70
2019-05-17T05:55:26.994Z,9.70
2019-05-17T05:57:57.832Z,9.80
2019-05-17T06:00:28.894Z,9.90
2019-05-17T06:02:59.734Z,9.90
2019-05-17T06:05:32.495Z,10.00
2019-05-17T06:08:03.093Z,10.10
2019-05-17T06:10:33.991Z,10.10
2019-05-17T06:13:04.820Z,10.20
2019-05-17T06:15:35.682Z,10.20
2019-05-17T06:18:06.635Z,10.30
2019-05-17T06:20:37.570Z,10.30
2019-05-17T06:23:12.366Z,10.40
2019-05-17T06:25:44.901Z,10.50
2019-05-17T06:28:15.724Z,10.50
2019-05-17T06:30:46.643Z,10.60
2019-05-17T06:33:29.914Z,10.60
2019-05-17T06:35:52.633Z,10.70
2019-05-17T06:38:23.665Z,10.70
2019-05-17T06:40:54.420Z,10.80
2019-05-17T06:43:25.433Z,10.80
2019-05-17T06:45:58.082Z,10.80
2019-05-17T06:48:28.887Z,10.90
2019-05-17T06:51:02.276Z,11.00
2019-05-17T06:53:32.518Z,11.00
2019-05-17T06:56:03.512Z,11.00
2019-05-17T06:58:34.391Z,11.10
2019-05-17T07:01:06.387Z,11.20
2019-05-17T07:03:37.165Z,11.20
2019-05-17T07:06:10.941Z,11.20
2019-05-17T07:08:41.858Z,11.30
2019-05-17T07:11:12.901Z,11.20
2019-05-17T07:13:43.784Z,11.30
2019-05-17T07:16:14.581Z,11.40
2019-05-17T07:18:45.356Z,11.50
2019-05-17T07:21:16.318Z,11.60
2019-05-17T07:23:47.200Z,11.70
2019-05-17T07:26:19.728Z,11.70
2019-05-17T07:28:50.768Z,11.80
2019-05-17T07:31:23.214Z,11.90
2019-05-17T07:33:54.272Z,11.90
2019-05-17T07:36:25.244Z,11.90
2019-05-17T07:38:56.162Z,11.90
2019-05-17T07:41:27.034Z,11.90
2019-05-17T07:44:00.413Z,11.80
2019-05-17T07:46:32.425Z,11.80
2019-05-17T07:49:05.088Z,11.90
2019-05-17T07:51:35.982Z,11.90
2019-05-17T07:54:10.277Z,11.90
2019-05-17T07:56:40.524Z,11.90
2019-05-17T07:59:11.390Z,11.90
2019-05-17T08:01:42.317Z,11.90
2019-05-17T08:04:14.824Z,11.90
2019-05-17T08:06:45.603Z,11.90
2019-05-17T08:09:16.559Z,11.90
2019-05-17T08:11:47.482Z,11.90
2019-05-17T08:14:27.545Z,11.90
2019-05-17T08:16:50.906Z,11.90
2019-05-17T08:19:21.703Z,11.90
2019-05-17T08:21:52.515Z,11.90
2019-05-17T08:24:23.351Z,11.90
2019-05-17T08:26:54.307Z,11.90
2019-05-17T08:29:25.087Z,11.90
2019-05-17T08:31:55.946Z,11.80
2019-05-17T08:34:29.203Z,11.80
2019-05-17T08:37:01.095Z,11.80
2019-05-17T08:39:33.314Z,11.80
2019-05-17T08:42:04.133Z,11.80
2019-05-17T08:44:36.071Z,11.80
2019-05-17T08:47:07.230Z,11.80
2019-05-17T08:49:40.261Z,11.90
2019-05-17T08:52:10.699Z,12.00
2019-05-17T08:54:42.898Z,12.10
2019-05-17T08:57:13.859Z,12.10
2019-05-17T08:59:44.657Z,12.20
2019-05-17T09:02:16.975Z,12.10
2019-05-17T09:04:49.763Z,12.10
2019-05-17T09:07:20.544Z,12.00
2019-05-17T09:09:52.697Z,12.00
2019-05-17T09:12:23.495Z,12.10
2019-05-17T09:14:54.370Z,12.20
2019-05-17T09:17:26.580Z,12.40
2019-05-17T09:19:57.594Z,12.50
2019-05-17T09:22:30.416Z,12.60
2019-05-17T09:25:00.945Z,12.70
2019-05-17T09:27:31.870Z,12.80
2019-05-17T09:30:03.780Z,12.90
2019-05-17T09:32:34.693Z,13.00
2019-05-17T09:35:06.385Z,13.10
2019-05-17T09:37:37.260Z,13.00
2019-05-17T09:40:09.398Z,12.90
2019-05-17T09:42:41.542Z,12.80
2019-05-17T09:45:12.905Z,12.70
2019-05-17T09:47:43.721Z,12.50
2019-05-17T09:50:14.977Z,12.60
2019-05-17T09:52:45.986Z,12.70
2019-05-17T09:55:19.630Z,12.80
2019-05-17T09:57:50.667Z,12.80
2019-05-17T10:00:21.620Z,12.90
2019-05-17T10:02:52.405Z,12.90
2019-05-17T10:05:23.461Z,12.90
2019-05-17T10:07:56.087Z,12.90
2019-05-17T10:10:27.051Z,13.00
2019-05-17T10:13:00.123Z,13.00
2019-05-17T10:15:30.576Z,13.00
2019-05-17T10:18:01.506Z,12.90
2019-05-17T10:20:32.480Z,12.90
2019-05-17T10:23:03.330Z,13.00
2019-05-17T10:25:34.980Z,13.00
2019-05-17T10:28:06.031Z,13.10
2019-05-17T10:30:39.531Z,13.10
2019-05-17T10:33:10.065Z,13.10
2019-05-17T10:35:41.127Z,13.10
2019-05-17T10:38:13.045Z,13.10
2019-05-17T10:40:43.943Z,13.10
2019-05-17T10:43:14.755Z,13.10
2019-05-17T10:45:45.680Z,13.10
2019-05-17T10:48:16.562Z,13.00
2019-05-17T10:50:49.508Z,12.90
2019-05-17T10:53:20.472Z,12.80
2019-05-17T10:55:51.728Z,12.70
2019-05-17T10:58:22.582Z,12.60
2019-05-17T11:00:53.558Z,12.60
2019-05-17T11:03:24.398Z,12.50
2019-05-17T11:05:55.233Z,12.50
2019-05-17T11:08:26.106Z,12.50
2019-05-17T11:10:59.430Z,12.60
2019-05-17T11:13:29.479Z,12.70
2019-05-17T11:16:00.359Z,12.80
2019-05-17T11:18:31.191Z,12.90
2019-05-17T11:21:02.060Z,12.90
2019-05-17T11:23:33.149Z,13.00
2019-05-17T11:26:04.041Z,13.00
2019-05-17T11:28:35.059Z,13.20
2019-05-17T11:31:06.099Z,13.30
2019-05-17T11:33:36.887Z,13.40
2019-05-17T11:36:07.886Z,13.60
2019-05-17T11:38:38.964Z,13.80
2019-05-17T11:41:20.469Z,13.80
2019-05-17T11:43:42.519Z,13.80
2019-05-17T11:46:13.393Z,13.80
2019-05-17T11:48:45.665Z,13.80
2019-05-17T11:51:17.819Z,13.80
2019-05-17T11:53:49.797Z,13.70
2019-05-17T11:56:20.666Z,13.50
2019-05-17T11:58:51.550Z,13.50
2019-05-17T12:01:22.499Z,13.50
2019-05-17T12:03:53.340Z,13.50
2019-05-17T12:06:24.594Z,13.60
2019-05-17T12:08:55.596Z,13.70
2019-05-17T12:11:26.540Z,13.80
2019-05-17T12:13:57.277Z,13.90
2019-05-17T12:16:28.047Z,13.90
2019-05-17T12:18:58.966Z,14.00
2019-05-17T12:21:29.921Z,14.10
2019-05-17T12:24:00.803Z,14.10
2019-05-17T12:26:31.628Z,14.20
2019-05-17T12:29:02.623Z,14.20
2019-05-17T12:31:33.720Z,14.10
2019-05-17T12:34:04.811Z,14.10
2019-05-17T12:36:35.755Z,14.00
2019-05-17T12:39:07.758Z,14.00
2019-05-17T12:41:38.661Z,14.10
2019-05-17T12:44:09.586Z,14.10
2019-05-17T12:46:40.520Z,14.00
2019-05-17T12:49:11.472Z,14.10
2019-05-17T12:51:42.335Z,14.10
2019-05-17T12:54:13.144Z,14.10
2019-05-17T12:56:43.976Z,14.10
2019-05-17T12:59:14.811Z,14.20
2019-05-17T13:01:45.739Z,14.20
2019-05-17T13:04:16.663Z,14.20
2019-05-17T13:06:47.609Z,14.20
2019-05-17T13:09:18.601Z,14.30
2019-05-17T13:11:49.579Z,14.40
2019-05-17T13:14:20.597Z,14.50
2019-05-17T13:16:51.583Z,14.50
2019-05-17T13:19:25.407Z,14.70
2019-05-17T13:21:56.043Z,14.70
2019-05-17T13:24:26.971Z,14.70
2019-05-17T13:26:57.897Z,14.80
2019-05-17T13:29:28.903Z,15.00
2019-05-17T13:31:59.777Z,15.20
2019-05-17T13:34:30.768Z,15.40
2019-05-17T13:37:02.555Z,15.40
2019-05-17T13:39:34.518Z,15.30
2019-05-17T13:42:05.505Z,15.50
2019-05-17T13:44:36.462Z,15.60
2019-05-17T13:47:07.446Z,15.70
2019-05-17T13:49:38.493Z,15.80
2019-05-17T13:52:09.540Z,15.90
2019-05-17T13:54:40.604Z,15.80
2019-05-17T13:57:11.636Z,15.80
2019-05-17T13:59:42.678Z,15.80
2019-05-17T14:02:13.608Z,15.80
2019-05-17T14:08:45.296Z,15.80
2019-05-17T14:11:16.181Z,15.70
2019-05-17T14:13:47.087Z,15.70
2019-05-17T14:16:18.074Z,15.70
2019-05-17T14:18:50.408Z,15.60
2019-05-17T14:21:21.379Z,15.50
2019-05-17T14:23:52.186Z,15.40
2019-05-17T14:26:25.071Z,15.40
2019-05-17T14:28:56.152Z,15.40
2019-05-17T14:31:27.091Z,15.30
2019-05-17T14:33:58.045Z,15.30
2019-05-17T14:36:28.973Z,15.20
2019-05-17T14:39:00.050Z,15.10
2019-05-17T14:41:31.070Z,15.10
2019-05-17T14:44:03.008Z,15.10
2019-05-17T14:46:34.984Z,15.10
2019-05-17T14:49:08.651Z,15.10
2019-05-17T14:51:39.505Z,15.10
2019-05-17T14:54:10.388Z,15.10
2019-05-17T14:56:41.236Z,15.00
2019-05-17T14:59:12.200Z,15.00
2019-05-17T15:01:43.247Z,15.00
2019-05-17T15:04:14.148Z,15.00
2019-05-17T15:06:45.164Z,15.10
2019-05-17T15:09:17.549Z,15.10
2019-05-17T15:11:49.915Z,15.20
2019-05-17T15:14:21.859Z,15.20
2019-05-17T15:16:52.679Z,15.20
2019-05-17T15:19:23.671Z,15.20
2019-05-17T15:21:54.942Z,15.20
2019-05-17T15:24:25.899Z,15.20
2019-05-17T15:27:05.353Z,15.20
2019-05-17T15:29:29.662Z,15.20
2019-05-17T15:32:00.537Z,15.20
2019-05-17T15:34:31.585Z,15.20
2019-05-17T15:37:03.450Z,15.20
2019-05-17T15:39:34.482Z,15.10
2019-05-17T15:42:06.408Z,15.20
2019-05-17T15:44:37.369Z,15.20
2019-05-17T15:47:08.396Z,15.20
2019-05-17T15:49:39.352Z,15.30
2019-05-17T15:52:10.546Z,15.30
2019-05-17T15:54:41.465Z,15.40
2019-05-17T15:57:12.427Z,15.40
2019-05-17T15:59:43.619Z,15.50
2019-05-17T16:02:14.651Z,15.60
2019-05-17T16:04:45.744Z,15.60
2019-05-17T16:07:16.743Z,15.70
2019-05-17T16:09:47.930Z,15.70
2019-05-17T16:12:19.019Z,15.70
2019-05-17T16:14:50.089Z,15.70
2019-05-17T16:17:21.350Z,15.70
2019-05-17T16:19:52.406Z,15.80
2019-05-17T16:22:23.581Z,15.90
2019-05-17T16:24:54.527Z,15.90
2019-05-17T16:27:25.443Z,16.00
2019-05-17T16:29:56.531Z,16.10
2019-05-17T16:32:27.426Z,16.10
2019-05-17T16:34:58.374Z,16.10
2019-05-17T16:37:29.350Z,16.10
2019-05-17T16:40:00.135Z,16.00
2019-05-17T16:42:30.960Z,16.00
2019-05-17T16:45:01.737Z,16.00
2019-05-17T16:47:36.972Z,15.90
2019-05-17T16:50:09.623Z,15.90
2019-05-17T16:52:40.542Z,15.80
2019-05-17T16:55:11.509Z,15.70
2019-05-17T16:57:42.447Z,15.80
2019-05-17T17:00:27.893Z,15.70
2019-05-17T17:02:59.006Z,15.60
2019-05-17T17:05:29.886Z,15.60
2019-05-17T17:08:00.828Z,15.60
2019-05-17T17:10:32.841Z,15.50
2019-05-17T17:13:03.648Z,15.50
2019-05-17T17:15:34.879Z,15.50
2019-05-17T17:18:11.390Z,15.50
2019-05-17T17:20:42.303Z,15.50
2019-05-17T17:23:13.676Z,15.50
2019-05-17T17:25:46.054Z,15.50
2019-05-17T17:28:16.897Z,15.50
2019-05-17T17:30:47.812Z,15.50
2019-05-17T17:33:18.732Z,15.50
2019-05-17T17:35:55.526Z,15.50
2019-05-17T17:38:26.665Z,15.50
2019-05-17T17:40:57.985Z,15.50
2019-05-17T17:43:29.082Z,15.50
2019-05-17T17:46:00.168Z,15.50
2019-05-17T17:48:31.026Z,15.50
2019-05-17T17:51:01.882Z,15.50
2019-05-17T17:53:32.834Z,15.50
2019-05-17T17:56:03.703Z,15.50
2019-05-17T17:58:34.612Z,15.50
2019-05-17T18:01:05.589Z,15.50
2019-05-17T18:03:36.475Z,15.50
2019-05-17T18:06:09.111Z,15.40
2019-05-17T18:08:40.114Z,15.40
2019-05-17T18:11:11.071Z,15.40
2019-05-17T18:13:42.146Z,15.40
2019-05-17T18:16:13.057Z,15.40
2019-05-17T18:18:43.974Z,15.30
2019-05-17T18:21:16.605Z,15.30
2019-05-17T18:23:47.520Z,15.30
2019-05-17T18:26:18.570Z,15.30
2019-05-17T18:37:40.309Z,15.10
2019-05-17T18:40:11.442Z,15.00
2019-05-17T18:42:42.378Z,15.00
2019-05-17T18:45:13.444Z,15.00
2019-05-17T18:47:44.559Z,14.90
2019-05-17T18:50:16.218Z,14.80
2019-05-17T18:52:47.211Z,14.80
2019-05-17T18:55:18.151Z,14.70
2019-05-17T18:57:48.986Z,14.60
2019-05-17T19:00:20.253Z,14.60
2019-05-17T19:02:51.329Z,14.50
2019-05-17T19:05:22.230Z,14.40
2019-05-17T19:07:54.140Z,14.40
2019-05-17T19:10:24.995Z,14.20
2019-05-17T19:12:56.036Z,14.20
2019-05-17T19:15:27.144Z,14.10
2019-05-17T19:17:57.977Z,14.10
2019-05-17T19:20:28.889Z,14.00
2019-05-17T19:22:59.871Z,14.00
2019-05-17T19:25:30.859Z,13.90
2019-05-17T19:28:01.891Z,13.80
2019-05-17T19:30:32.820Z,13.80
2019-05-17T19:33:03.950Z,13.80
2019-05-17T19:35:34.871Z,13.70
2019-05-17T19:38:06.013Z,13.70
2019-05-17T19:40:36.921Z,13.70
2019-05-17T19:43:07.944Z,13.60
2019-05-17T19:45:42.275Z,13.50
2019-05-17T19:48:13.327Z,13.50
2019-05-17T19:50:44.357Z,13.50
2019-05-17T19:53:15.685Z,13.50
2019-05-17T19:55:46.791Z,13.40
2019-05-17T19:58:17.855Z,13.40
2019-05-17T20:00:48.765Z,13.30
2019-05-17T20:03:20.055Z,13.30
2019-05-17T20:05:51.333Z,13.20
2019-05-17T20:08:23.963Z,13.20
2019-05-17T20:10:54.850Z,13.10
2019-05-17T20:13:26.155Z,13.10
2019-05-17T20:15:58.094Z,13.00
2019-05-17T20:18:35.822Z,13.00
2019-05-17T20:21:06.727Z,12.90
2019-05-17T20:23:37.722Z,12.90
2019-05-17T20:26:08.608Z,12.90
2019-05-17T20:28:39.711Z,12.90
2019-05-17T20:31:10.689Z,12.80
2019-05-17T20:33:41.729Z,12.70
2019-05-17T20:36:12.766Z,12.70
2019-05-17T20:38:43.671Z,12.70
2019-05-17T20:41:19.528Z,12.60
2019-05-17T20:43:50.441Z,12.60
2019-05-17T20:46:21.559Z,12.50
2019-05-17T20:48:52.456Z,12.50
2019-05-17T20:51:23.365Z,12.40
2019-05-17T20:53:54.227Z,12.40
2019-05-17T20:56:32.950Z,12.30
2019-05-17T20:58:57.590Z,12.30
2019-05-17T21:01:28.610Z,12.20
2019-05-17T21:03:59.456Z,12.10
2019-05-17T21:06:30.384Z,12.10
2019-05-17T21:09:01.175Z,12.10
2019-05-17T21:11:33.712Z,12.10
2019-05-17T21:14:04.616Z,12.00
2019-05-17T21:16:35.524Z,12.00
2019-05-17T21:19:06.315Z,12.00
2019-05-17T21:21:37.369Z,12.00
2019-05-17T21:24:09.393Z,11.90
2019-05-17T21:26:40.304Z,11.90
2019-05-17T21:29:11.363Z,11.90
2019-05-17T21:31:43.054Z,11.80
2019-05-17T21:34:14.045Z,11.80
2019-05-17T21:36:44.905Z,11.80
2019-05-17T21:39:15.733Z,11.70
2019-05-17T21:41:46.772Z,11.70
2019-05-17T21:44:17.765Z,11.60
2019-05-17T21:47:02.416Z,11.60
2019-05-17T21:49:21.314Z,11.60
2019-05-17T21:51:52.465Z,11.60
2019-05-17T21:54:23.311Z,11.50
2019-05-17T21:56:54.153Z,11.50
2019-05-17T21:59:25.267Z,11.40
2019-05-17T22:01:57.543Z,11.40
2019-05-17T22:04:28.798Z,11.30
2019-05-17T22:07:00.774Z,11.20
2019-05-17T22:09:33.009Z,11.10
2019-05-17T22:12:07.874Z,11.10
2019-05-17T22:14:38.851Z,11.10
2019-05-17T22:17:09.875Z,11.00
2019-05-17T22:19:40.776Z,11.00
2019-05-17T22:22:11.611Z,10.90
2019-05-17T22:24:42.536Z,10.80
2019-05-17T22:27:16.480Z,10.70
2019-05-17T22:29:47.270Z,10.70
2019-05-17T22:32:18.185Z,10.70
2019-05-17T22:34:50.207Z,10.60
2019-05-17T22:37:21.233Z,10.60
2019-05-17T22:39:51.994Z,10.60
2019-05-17T22:42:23.048Z,10.60
2019-05-17T22:44:54.014Z,10.60
2019-05-17T22:47:24.927Z,10.60
2019-05-17T22:49:55.922Z,10.60
2019-05-17T22:52:26.860Z,10.50
2019-05-17T22:54:57.695Z,10.50
2019-05-17T22:57:29.660Z,10.50
2019-05-17T23:00:00.580Z,10.50
2019-05-17T23:02:31.502Z,10.40
2019-05-17T23:05:02.408Z,10.40
2019-05-17T23:07:33.505Z,10.40
2019-05-17T23:10:07.487Z,10.30
2019-05-17T23:12:38.444Z,10.30
2019-05-17T23:15:09.595Z,10.30
2019-05-17T23:17:40.552Z,10.30
2019-05-17T23:20:11.539Z,10.30
2019-05-17T23:22:43.105Z,10.30
2019-05-17T23:25:13.967Z,10.20
2019-05-17T23:27:44.846Z,10.20
2019-05-17T23:33:15.386Z,10.10
2019-05-17T23:35:47.565Z,10.10
2019-05-17T23:38:18.500Z,10.00
2019-05-17T23:40:51.116Z,10.00
2019-05-17T23:43:22.059Z,10.00
2019-05-17T23:45:53.957Z,9.90
2019-05-17T23:48:24.749Z,9.90
2019-05-17T23:50:57.318Z,9.80
2019-05-17T23:53:29.420Z,9.80
2019-05-17T23:56:00.357Z,9.80
2019-05-17T23:58:31.191Z,9.70
