createdAt,value
2019-02-17T00:00:19.642Z,0.00
2019-02-17T00:01:19.673Z,0.00
2019-02-17T00:02:19.624Z,0.00
2019-02-17T00:03:19.606Z,0.00
2019-02-17T00:04:19.599Z,0.00
2019-02-17T00:05:19.584Z,0.00
2019-02-17T00:06:19.585Z,0.00
2019-02-17T00:07:19.602Z,0.00
2019-02-17T00:08:19.555Z,0.00
2019-02-17T00:09:19.543Z,0.00
2019-02-17T00:10:19.531Z,0.00
2019-02-17T00:11:19.533Z,0.00
2019-02-17T00:12:19.510Z,0.00
2019-02-17T00:13:19.513Z,0.00
2019-02-17T00:14:19.492Z,0.00
2019-02-17T00:15:19.471Z,0.00
2019-02-17T00:16:19.471Z,0.00
2019-02-17T00:17:19.461Z,0.00
2019-02-17T00:18:19.445Z,0.00
2019-02-17T00:19:19.490Z,0.00
2019-02-17T00:20:19.423Z,0.00
2019-02-17T00:21:19.431Z,0.00
2019-02-17T00:22:19.395Z,0.00
2019-02-17T00:23:19.391Z,0.00
2019-02-17T00:24:19.375Z,0.00
2019-02-17T00:25:20.502Z,0.00
2019-02-17T00:26:19.354Z,0.00
2019-02-17T00:27:19.352Z,0.00
2019-02-17T00:28:19.331Z,0.00
2019-02-17T00:29:19.331Z,0.00
2019-02-17T00:30:19.304Z,0.00
2019-02-17T00:31:19.296Z,0.00
2019-02-17T00:32:19.351Z,0.00
2019-02-17T00:33:19.272Z,0.00
2019-02-17T00:34:19.262Z,0.00
2019-02-17T00:35:19.248Z,0.00
2019-02-17T00:36:19.240Z,0.00
2019-02-17T00:37:19.234Z,0.00
2019-02-17T00:38:19.283Z,0.00
2019-02-17T00:39:19.207Z,0.00
2019-02-17T00:40:19.197Z,0.00
2019-02-17T00:41:19.182Z,0.00
2019-02-17T00:42:19.172Z,0.00
2019-02-17T00:43:19.162Z,0.00
2019-02-17T00:44:19.202Z,0.00
2019-02-17T00:45:19.138Z,0.00
2019-02-17T00:46:19.125Z,0.00
2019-02-17T00:47:19.115Z,0.00
2019-02-17T00:48:19.126Z,0.00
2019-02-17T00:49:19.100Z,0.00
2019-02-17T00:50:19.151Z,0.00
2019-02-17T00:51:19.085Z,0.00
2019-02-17T00:52:19.059Z,0.00
2019-02-17T00:53:19.051Z,0.00
2019-02-17T00:54:19.036Z,0.00
2019-02-17T00:55:19.029Z,0.00
2019-02-17T00:56:19.065Z,0.00
2019-02-17T00:57:19.025Z,0.00
2019-02-17T00:58:19.006Z,0.00
2019-02-17T00:59:18.983Z,0.00
2019-02-17T01:00:18.970Z,0.00
2019-02-17T01:01:18.963Z,0.00
2019-02-17T01:02:19.008Z,0.00
2019-02-17T01:03:19.016Z,0.00
2019-02-17T01:04:18.937Z,0.00
2019-02-17T01:05:18.921Z,0.00
2019-02-17T01:06:18.911Z,0.00
2019-02-17T01:07:18.911Z,0.00
2019-02-17T01:08:18.925Z,0.00
2019-02-17T01:09:18.924Z,0.00
2019-02-17T01:10:18.860Z,0.00
2019-02-17T01:11:18.852Z,0.00
2019-02-17T01:12:18.844Z,0.00
2019-02-17T01:13:18.830Z,0.00
2019-02-17T01:14:18.819Z,0.00
2019-02-17T01:15:18.882Z,0.00
2019-02-17T01:16:18.793Z,0.00
2019-02-17T01:17:18.784Z,0.00
2019-02-17T01:18:18.774Z,0.00
2019-02-17T01:19:18.767Z,0.00
2019-02-17T01:20:18.774Z,0.00
2019-02-17T01:21:18.762Z,0.00
2019-02-17T01:22:18.730Z,0.00
2019-02-17T01:23:18.735Z,0.00
2019-02-17T01:24:18.708Z,0.00
2019-02-17T01:25:18.715Z,0.00
2019-02-17T01:26:18.687Z,0.00
2019-02-17T01:27:18.712Z,0.00
2019-02-17T01:28:18.662Z,0.00
2019-02-17T01:29:20.816Z,0.00
2019-02-17T01:30:18.647Z,0.00
2019-02-17T01:31:18.652Z,0.00
2019-02-17T01:32:18.616Z,0.00
2019-02-17T01:33:18.666Z,0.00
2019-02-17T01:34:18.592Z,0.00
2019-02-17T01:35:18.596Z,0.00
2019-02-17T01:36:18.576Z,0.00
2019-02-17T01:37:18.576Z,0.00
2019-02-17T01:38:18.566Z,0.00
2019-02-17T01:39:18.578Z,0.00
2019-02-17T01:40:18.529Z,0.00
2019-02-17T01:41:18.517Z,0.00
2019-02-17T01:42:18.509Z,0.00
2019-02-17T01:43:18.494Z,0.00
2019-02-17T01:44:18.495Z,0.00
2019-02-17T01:45:18.521Z,0.00
2019-02-17T01:46:18.462Z,0.00
2019-02-17T01:47:18.452Z,0.00
2019-02-17T01:48:18.441Z,0.00
2019-02-17T01:49:18.431Z,0.00
2019-02-17T01:50:18.435Z,0.00
2019-02-17T01:51:18.439Z,0.00
2019-02-17T01:52:18.397Z,0.00
2019-02-17T01:53:18.383Z,0.00
2019-02-17T01:54:18.387Z,0.00
2019-02-17T01:55:18.356Z,0.00
2019-02-17T01:56:18.347Z,0.00
2019-02-17T01:57:18.377Z,0.00
2019-02-17T01:58:18.350Z,0.00
2019-02-17T01:59:18.321Z,0.00
2019-02-17T02:00:18.316Z,0.00
2019-02-17T02:01:18.294Z,0.00
2019-02-17T02:02:18.287Z,0.00
2019-02-17T02:03:18.311Z,0.00
2019-02-17T02:04:18.276Z,0.00
2019-02-17T02:05:18.247Z,0.00
2019-02-17T02:06:18.238Z,0.00
2019-02-17T02:07:18.246Z,0.00
2019-02-17T02:08:18.213Z,0.00
2019-02-17T02:09:18.255Z,0.00
2019-02-17T02:10:18.209Z,0.00
2019-02-17T02:11:18.181Z,0.00
2019-02-17T02:12:18.171Z,0.00
2019-02-17T02:13:18.157Z,0.00
2019-02-17T02:14:18.154Z,0.00
2019-02-17T02:15:18.217Z,0.00
2019-02-17T02:16:18.123Z,0.00
2019-02-17T02:17:18.113Z,0.00
2019-02-17T02:18:18.102Z,0.00
2019-02-17T02:19:18.091Z,0.00
2019-02-17T02:20:18.081Z,0.00
2019-02-17T02:21:18.125Z,0.00
2019-02-17T02:22:18.055Z,0.00
2019-02-17T02:23:18.049Z,0.00
2019-02-17T02:24:18.039Z,0.00
2019-02-17T02:25:18.023Z,0.00
2019-02-17T02:26:18.021Z,0.00
2019-02-17T02:27:18.065Z,0.00
2019-02-17T02:28:17.989Z,0.00
2019-02-17T02:29:17.981Z,0.00
2019-02-17T02:30:17.973Z,0.00
2019-02-17T02:31:17.954Z,0.00
2019-02-17T02:32:17.962Z,0.00
2019-02-17T02:33:17.984Z,0.00
2019-02-17T02:34:17.923Z,0.00
2019-02-17T02:35:17.911Z,0.00
2019-02-17T02:36:17.908Z,0.00
2019-02-17T02:37:17.893Z,0.00
2019-02-17T02:38:17.896Z,0.00
2019-02-17T02:39:17.915Z,0.00
2019-02-17T02:40:17.858Z,0.00
2019-02-17T02:41:17.852Z,0.00
2019-02-17T02:42:17.842Z,0.00
2019-02-17T02:43:17.842Z,0.00
2019-02-17T02:44:17.814Z,0.00
2019-02-17T02:45:17.854Z,0.00
2019-02-17T02:46:17.792Z,0.00
2019-02-17T02:47:17.781Z,0.00
2019-02-17T02:48:17.769Z,0.00
2019-02-17T02:49:17.775Z,0.00
2019-02-17T02:50:17.745Z,0.00
2019-02-17T02:51:17.780Z,0.00
2019-02-17T02:52:17.736Z,0.00
2019-02-17T02:53:17.711Z,0.00
2019-02-17T02:54:17.705Z,0.00
2019-02-17T02:55:17.717Z,0.00
2019-02-17T02:56:17.678Z,0.00
2019-02-17T02:57:17.669Z,0.00
2019-02-17T02:58:17.710Z,0.00
2019-02-17T02:59:17.648Z,0.00
2019-02-17T03:00:17.642Z,0.00
2019-02-17T03:01:17.635Z,0.00
2019-02-17T03:02:17.623Z,0.00
2019-02-17T03:03:17.599Z,0.00
2019-02-17T03:04:17.653Z,0.00
2019-02-17T03:05:17.581Z,0.00
2019-02-17T03:06:17.586Z,0.00
2019-02-17T03:07:17.556Z,0.00
2019-02-17T03:08:17.559Z,0.00
2019-02-17T03:09:17.540Z,0.00
2019-02-17T03:10:17.587Z,0.00
2019-02-17T03:11:17.518Z,0.00
2019-02-17T03:12:17.502Z,0.00
2019-02-17T03:13:17.495Z,0.00
2019-02-17T03:14:17.501Z,0.00
2019-02-17T03:15:17.471Z,0.00
2019-02-17T03:16:17.453Z,0.00
2019-02-17T03:17:17.491Z,0.00
2019-02-17T03:18:17.433Z,0.00
2019-02-17T03:19:17.423Z,0.00
2019-02-17T03:20:17.416Z,0.00
2019-02-17T03:21:17.403Z,0.00
2019-02-17T03:22:17.402Z,0.00
2019-02-17T03:23:17.451Z,0.00
2019-02-17T03:24:17.365Z,0.00
2019-02-17T03:25:17.359Z,0.00
2019-02-17T03:26:17.349Z,0.00
2019-02-17T03:27:17.361Z,0.00
2019-02-17T03:28:17.323Z,0.00
2019-02-17T03:29:17.356Z,0.00
2019-02-17T03:30:17.304Z,0.00
2019-02-17T03:31:17.288Z,0.00
2019-02-17T03:32:17.279Z,0.00
2019-02-17T03:33:17.278Z,0.00
2019-02-17T03:34:17.271Z,0.00
2019-02-17T03:35:17.283Z,0.00
2019-02-17T03:36:17.236Z,0.00
2019-02-17T03:37:17.224Z,0.00
2019-02-17T03:38:17.215Z,0.00
2019-02-17T03:39:17.220Z,0.00
2019-02-17T03:40:17.242Z,0.00
2019-02-17T03:41:17.206Z,0.00
2019-02-17T03:42:17.167Z,0.00
2019-02-17T03:43:17.159Z,0.00
2019-02-17T03:44:17.152Z,0.00
2019-02-17T03:45:17.145Z,0.00
2019-02-17T03:46:17.145Z,0.00
2019-02-17T03:47:17.149Z,0.00
2019-02-17T03:48:17.099Z,0.00
2019-02-17T03:49:17.092Z,0.00
2019-02-17T03:50:17.081Z,0.00
2019-02-17T03:51:17.068Z,0.00
2019-02-17T03:52:17.081Z,0.00
2019-02-17T03:53:17.081Z,0.00
2019-02-17T03:54:17.036Z,0.00
2019-02-17T03:55:17.025Z,0.00
2019-02-17T03:56:17.013Z,0.00
2019-02-17T03:57:17.004Z,0.00
2019-02-17T03:58:17.010Z,0.00
2019-02-17T03:59:17.015Z,0.00
2019-02-17T04:00:17.561Z,0.00
2019-02-17T04:01:16.960Z,0.00
2019-02-17T04:02:16.951Z,0.00
2019-02-17T04:03:16.940Z,0.00
2019-02-17T04:04:16.938Z,0.00
2019-02-17T04:05:16.950Z,0.00
2019-02-17T04:06:16.897Z,0.00
2019-02-17T04:07:16.886Z,0.00
2019-02-17T04:08:16.879Z,0.00
2019-02-17T04:09:16.883Z,0.00
2019-02-17T04:10:16.852Z,0.00
2019-02-17T04:11:16.867Z,0.00
2019-02-17T04:12:16.830Z,0.00
2019-02-17T04:13:16.819Z,0.00
2019-02-17T04:14:16.808Z,0.00
2019-02-17T04:15:16.824Z,0.00
2019-02-17T04:16:16.789Z,0.00
2019-02-17T04:17:16.836Z,0.00
2019-02-17T04:18:16.768Z,0.00
2019-02-17T04:19:16.753Z,0.00
2019-02-17T04:20:16.741Z,0.00
2019-02-17T04:21:16.733Z,0.00
2019-02-17T04:22:16.722Z,0.00
2019-02-17T04:23:16.763Z,0.00
2019-02-17T04:24:16.698Z,0.00
2019-02-17T04:25:16.686Z,0.00
2019-02-17T04:26:16.676Z,0.00
2019-02-17T04:27:16.691Z,0.00
2019-02-17T04:28:16.658Z,0.00
2019-02-17T04:29:16.684Z,0.00
2019-02-17T04:30:28.159Z,0.00
2019-02-17T04:31:17.619Z,0.00
2019-02-17T04:32:16.608Z,0.00
2019-02-17T04:33:16.600Z,0.00
2019-02-17T04:34:16.593Z,0.00
2019-02-17T04:35:16.598Z,0.00
2019-02-17T04:36:16.564Z,0.00
2019-02-17T04:37:16.554Z,0.00
2019-02-17T04:38:16.544Z,0.00
2019-02-17T04:39:16.553Z,0.00
2019-02-17T04:40:16.548Z,0.00
2019-02-17T04:41:16.510Z,0.00
2019-02-17T04:42:16.499Z,0.00
2019-02-17T04:43:16.518Z,0.00
2019-02-17T04:44:16.479Z,0.00
2019-02-17T04:45:16.488Z,0.00
2019-02-17T04:46:16.489Z,0.00
2019-02-17T04:47:16.446Z,0.00
2019-02-17T04:48:16.434Z,0.00
2019-02-17T04:49:16.420Z,0.00
2019-02-17T04:50:16.409Z,0.00
2019-02-17T04:51:16.414Z,0.00
2019-02-17T04:52:16.423Z,0.00
2019-02-17T04:53:16.377Z,0.00
2019-02-17T04:54:16.366Z,0.00
2019-02-17T04:55:16.354Z,0.00
2019-02-17T04:56:16.343Z,0.00
2019-02-17T04:57:16.419Z,0.00
2019-02-17T04:58:16.353Z,0.00
2019-02-17T04:59:16.310Z,0.00
2019-02-17T05:00:16.308Z,0.00
2019-02-17T05:01:16.291Z,0.00
2019-02-17T05:02:16.288Z,0.00
2019-02-17T05:03:16.277Z,0.00
2019-02-17T05:04:16.296Z,0.00
2019-02-17T05:05:16.244Z,0.00
2019-02-17T05:06:16.234Z,0.00
2019-02-17T05:07:16.223Z,0.00
2019-02-17T05:08:16.222Z,0.00
2019-02-17T05:09:16.199Z,0.00
2019-02-17T05:10:16.248Z,0.00
2019-02-17T05:11:16.190Z,0.00
2019-02-17T05:12:16.168Z,0.00
2019-02-17T05:13:16.159Z,0.00
2019-02-17T05:14:16.167Z,0.00
2019-02-17T05:15:16.134Z,0.00
2019-02-17T05:16:16.172Z,0.00
2019-02-17T05:17:16.113Z,0.00
2019-02-17T05:18:16.100Z,0.00
2019-02-17T05:19:16.093Z,0.00
2019-02-17T05:20:16.093Z,0.00
2019-02-17T05:21:16.069Z,0.00
2019-02-17T05:22:16.105Z,0.00
2019-02-17T05:23:16.044Z,0.00
2019-02-17T05:24:16.055Z,0.00
2019-02-17T05:25:16.026Z,0.00
2019-02-17T05:26:16.043Z,0.00
2019-02-17T05:27:16.000Z,0.00
2019-02-17T05:28:16.013Z,0.00
2019-02-17T05:29:15.980Z,0.00
2019-02-17T05:30:15.978Z,0.00
2019-02-17T05:31:15.966Z,0.00
2019-02-17T05:32:15.962Z,0.00
2019-02-17T05:33:15.936Z,0.00
2019-02-17T05:34:15.950Z,0.00
2019-02-17T05:35:15.913Z,0.00
2019-02-17T05:36:15.913Z,0.00
2019-02-17T05:37:15.902Z,0.00
2019-02-17T05:38:15.890Z,0.00
2019-02-17T05:39:15.869Z,0.00
2019-02-17T05:40:15.881Z,0.00
2019-02-17T05:41:15.848Z,0.00
2019-02-17T05:42:15.838Z,0.00
2019-02-17T05:43:15.853Z,0.00
2019-02-17T05:44:15.812Z,0.00
2019-02-17T05:45:15.801Z,0.00
2019-02-17T05:46:15.829Z,0.00
2019-02-17T05:47:15.779Z,0.00
2019-02-17T05:48:15.767Z,0.00
2019-02-17T05:49:15.808Z,0.00
2019-02-17T05:50:15.747Z,0.00
2019-02-17T05:51:15.737Z,0.00
2019-02-17T05:52:15.757Z,0.00
2019-02-17T05:53:15.719Z,0.00
2019-02-17T05:54:15.722Z,0.00
2019-02-17T05:55:15.693Z,0.00
2019-02-17T05:56:15.679Z,0.00
2019-02-17T05:57:15.674Z,0.00
2019-02-17T05:58:15.775Z,0.00
2019-02-17T05:59:15.653Z,0.00
2019-02-17T06:00:15.653Z,0.00
2019-02-17T06:01:15.627Z,0.00
2019-02-17T06:02:15.613Z,0.00
2019-02-17T06:03:15.601Z,0.00
2019-02-17T06:04:15.634Z,0.00
2019-02-17T06:05:15.612Z,0.00
2019-02-17T06:06:15.570Z,0.00
2019-02-17T06:07:15.560Z,0.00
2019-02-17T06:08:15.551Z,0.00
2019-02-17T06:09:15.537Z,0.00
2019-02-17T06:10:15.558Z,0.00
2019-02-17T06:11:15.542Z,0.00
2019-02-17T06:12:15.507Z,0.00
2019-02-17T06:13:15.491Z,0.00
2019-02-17T06:14:15.483Z,0.00
2019-02-17T06:15:15.472Z,0.00
2019-02-17T06:16:15.498Z,0.00
2019-02-17T06:17:15.466Z,0.00
2019-02-17T06:18:15.436Z,0.00
2019-02-17T06:19:17.660Z,0.00
2019-02-17T06:20:15.414Z,0.00
2019-02-17T06:21:15.406Z,0.00
2019-02-17T06:22:15.422Z,0.00
2019-02-17T06:23:15.392Z,0.00
2019-02-17T06:24:15.372Z,0.00
2019-02-17T06:25:15.360Z,0.00
2019-02-17T06:26:15.350Z,0.00
2019-02-17T06:27:15.338Z,0.00
2019-02-17T06:28:15.396Z,0.00
2019-02-17T06:29:15.315Z,0.00
2019-02-17T06:30:15.305Z,0.00
2019-02-17T06:31:15.296Z,0.00
2019-02-17T06:32:15.282Z,0.00
2019-02-17T06:33:15.275Z,0.00
2019-02-17T06:34:15.395Z,0.00
2019-02-17T06:35:15.248Z,0.00
2019-02-17T06:36:15.238Z,0.00
2019-02-17T06:37:15.227Z,0.00
2019-02-17T06:38:15.219Z,0.00
2019-02-17T06:39:15.220Z,0.00
2019-02-17T06:40:15.223Z,0.00
2019-02-17T06:41:15.189Z,0.00
2019-02-17T06:42:15.215Z,0.00
2019-02-17T06:43:15.161Z,0.00
2019-02-17T06:44:15.150Z,0.00
2019-02-17T06:45:15.156Z,0.00
2019-02-17T06:46:15.149Z,0.00
2019-02-17T06:47:15.119Z,0.00
2019-02-17T06:48:15.107Z,0.00
2019-02-17T06:49:15.096Z,0.00
2019-02-17T06:50:15.083Z,0.00
2019-02-17T06:51:15.085Z,0.00
2019-02-17T06:52:15.078Z,0.00
2019-02-17T06:53:15.050Z,0.00
2019-02-17T06:54:15.039Z,0.00
2019-02-17T06:55:15.037Z,0.00
2019-02-17T06:56:15.030Z,0.00
2019-02-17T06:57:15.020Z,0.00
2019-02-17T06:58:15.031Z,0.00
2019-02-17T06:59:14.983Z,5.62
2019-02-17T07:00:14.979Z,5.62
2019-02-17T07:01:24.146Z,5.62
2019-02-17T07:02:15.969Z,5.62
2019-02-17T07:03:14.941Z,5.62
2019-02-17T07:04:14.968Z,5.62
2019-02-17T07:05:14.942Z,5.62
2019-02-17T07:06:14.933Z,5.62
2019-02-17T07:07:14.920Z,5.62
2019-02-17T07:08:14.906Z,5.62
2019-02-17T07:09:14.874Z,5.62
2019-02-17T07:10:14.885Z,5.62
2019-02-17T07:11:14.852Z,5.62
2019-02-17T07:12:14.865Z,5.62
2019-02-17T07:13:14.829Z,5.62
2019-02-17T07:14:14.828Z,11.25
2019-02-17T07:15:14.807Z,11.25
2019-02-17T07:16:14.840Z,11.25
2019-02-17T07:17:14.785Z,11.25
2019-02-17T07:18:14.787Z,11.25
2019-02-17T07:19:14.764Z,11.25
2019-02-17T07:20:14.752Z,11.25
2019-02-17T07:21:14.740Z,11.25
2019-02-17T07:22:14.763Z,11.25
2019-02-17T07:23:15.439Z,11.25
2019-02-17T07:24:14.728Z,11.25
2019-02-17T07:25:14.696Z,11.25
2019-02-17T07:26:17.035Z,11.25
2019-02-17T07:27:14.675Z,11.25
2019-02-17T07:28:14.684Z,16.88
2019-02-17T07:29:16.753Z,16.88
2019-02-17T07:30:14.662Z,16.88
2019-02-17T07:31:14.630Z,16.88
2019-02-17T07:32:14.622Z,16.88
2019-02-17T07:33:14.611Z,16.88
2019-02-17T07:34:14.629Z,16.88
2019-02-17T07:35:14.587Z,16.88
2019-02-17T07:36:14.589Z,16.88
2019-02-17T07:37:14.564Z,16.88
2019-02-17T07:38:14.557Z,16.88
2019-02-17T07:39:14.580Z,16.88
2019-02-17T07:40:14.530Z,16.88
2019-02-17T07:41:14.535Z,16.88
2019-02-17T07:42:14.511Z,22.50
2019-02-17T07:43:14.498Z,22.50
2019-02-17T07:44:14.487Z,22.50
2019-02-17T07:45:14.520Z,22.50
2019-02-17T07:46:14.465Z,22.50
2019-02-17T07:47:14.491Z,22.50
2019-02-17T07:48:14.453Z,22.50
2019-02-17T07:49:14.434Z,22.50
2019-02-17T07:50:14.420Z,22.50
2019-02-17T07:51:14.440Z,22.50
2019-02-17T07:52:14.401Z,22.50
2019-02-17T07:53:14.401Z,22.50
2019-02-17T07:54:14.382Z,22.50
2019-02-17T07:55:14.368Z,28.12
2019-02-17T07:56:14.354Z,28.12
2019-02-17T07:57:14.380Z,28.12
2019-02-17T07:58:14.350Z,28.12
2019-02-17T07:59:14.320Z,28.12
2019-02-17T08:00:14.309Z,28.12
2019-02-17T08:01:14.298Z,28.12
2019-02-17T08:02:14.290Z,33.75
2019-02-17T08:03:14.316Z,33.75
2019-02-17T08:04:14.282Z,33.75
2019-02-17T08:05:14.255Z,33.75
2019-02-17T08:06:14.245Z,33.75
2019-02-17T08:07:14.232Z,33.75
2019-02-17T08:08:14.226Z,33.75
2019-02-17T08:09:14.251Z,33.75
2019-02-17T08:10:14.210Z,33.75
2019-02-17T08:11:14.189Z,33.75
2019-02-17T08:12:14.177Z,39.38
2019-02-17T08:13:14.165Z,39.38
2019-02-17T08:14:14.184Z,39.38
2019-02-17T08:15:14.188Z,45.00
2019-02-17T08:16:14.134Z,45.00
2019-02-17T08:17:14.139Z,45.00
2019-02-17T08:18:14.111Z,45.00
2019-02-17T08:19:14.101Z,45.00
2019-02-17T08:20:14.087Z,45.00
2019-02-17T08:21:14.125Z,61.88
2019-02-17T08:22:14.064Z,78.75
2019-02-17T08:23:14.069Z,78.75
2019-02-17T08:24:14.051Z,106.88
2019-02-17T08:25:21.446Z,163.12
2019-02-17T08:26:15.024Z,219.38
2019-02-17T08:27:14.052Z,568.12
2019-02-17T08:28:14.000Z,618.75
2019-02-17T08:29:14.003Z,489.38
2019-02-17T08:30:13.978Z,478.12
2019-02-17T08:31:13.965Z,180.00
2019-02-17T08:32:13.955Z,309.38
2019-02-17T08:33:13.972Z,466.88
2019-02-17T08:34:13.931Z,326.25
2019-02-17T08:35:13.942Z,354.38
2019-02-17T08:36:13.914Z,765.00
2019-02-17T08:37:13.897Z,495.00
2019-02-17T08:38:13.886Z,916.88
2019-02-17T08:39:13.892Z,1170.00
2019-02-17T08:40:13.863Z,680.62
2019-02-17T08:41:13.870Z,1063.12
2019-02-17T08:42:13.843Z,1080.00
2019-02-17T08:43:13.829Z,573.75
2019-02-17T08:44:13.818Z,579.38
2019-02-17T08:45:13.824Z,388.12
2019-02-17T08:46:13.795Z,112.50
2019-02-17T08:47:13.805Z,95.62
2019-02-17T08:48:13.772Z,84.38
2019-02-17T08:49:13.763Z,73.12
2019-02-17T08:50:13.752Z,73.12
2019-02-17T08:51:13.757Z,73.12
2019-02-17T08:52:13.743Z,67.50
2019-02-17T08:53:13.716Z,67.50
2019-02-17T08:54:13.706Z,61.88
2019-02-17T08:55:13.696Z,61.88
2019-02-17T08:56:13.683Z,61.88
2019-02-17T08:57:13.671Z,61.88
2019-02-17T08:58:13.670Z,61.88
2019-02-17T08:59:13.647Z,61.88
2019-02-17T09:00:13.645Z,61.88
2019-02-17T09:01:13.625Z,61.88
2019-02-17T09:02:13.631Z,61.88
2019-02-17T09:03:13.604Z,61.88
2019-02-17T09:04:13.590Z,67.50
2019-02-17T09:05:13.584Z,67.50
2019-02-17T09:06:13.571Z,67.50
2019-02-17T09:07:13.562Z,67.50
2019-02-17T09:08:13.569Z,67.50
2019-02-17T09:09:13.542Z,67.50
2019-02-17T09:10:13.565Z,67.50
2019-02-17T09:11:13.516Z,67.50
2019-02-17T09:12:13.506Z,67.50
2019-02-17T09:13:13.502Z,61.88
2019-02-17T09:14:13.503Z,61.88
2019-02-17T09:15:13.493Z,61.88
2019-02-17T09:16:13.463Z,61.88
2019-02-17T09:17:13.477Z,56.25
2019-02-17T09:18:13.441Z,56.25
2019-02-17T09:19:13.430Z,56.25
2019-02-17T09:20:13.437Z,56.25
2019-02-17T09:21:13.408Z,56.25
2019-02-17T09:22:13.408Z,61.88
2019-02-17T09:23:13.388Z,61.88
2019-02-17T09:24:13.391Z,61.88
2019-02-17T09:25:13.361Z,61.88
2019-02-17T09:26:13.357Z,56.25
2019-02-17T09:27:13.339Z,61.88
2019-02-17T09:28:13.359Z,56.25
2019-02-17T09:29:13.353Z,56.25
2019-02-17T09:30:13.306Z,56.25
2019-02-17T09:31:13.315Z,50.62
2019-02-17T09:32:16.311Z,50.62
2019-02-17T09:33:13.275Z,50.62
2019-02-17T09:34:13.309Z,50.62
2019-02-17T09:35:13.251Z,50.62
2019-02-17T09:36:13.238Z,50.62
2019-02-17T09:37:13.247Z,50.62
2019-02-17T09:38:13.250Z,50.62
2019-02-17T09:39:13.214Z,56.25
2019-02-17T09:40:13.197Z,56.25
2019-02-17T09:41:13.191Z,56.25
2019-02-17T09:42:13.196Z,61.88
2019-02-17T09:43:13.167Z,61.88
2019-02-17T09:44:13.151Z,61.88
2019-02-17T09:45:13.153Z,61.88
2019-02-17T09:46:13.123Z,61.88
2019-02-17T09:47:13.110Z,56.25
2019-02-17T09:48:13.112Z,56.25
2019-02-17T09:49:13.090Z,56.25
2019-02-17T09:50:13.078Z,61.88
2019-02-17T09:51:13.082Z,61.88
2019-02-17T09:52:13.058Z,56.25
2019-02-17T09:53:13.047Z,61.88
2019-02-17T09:54:13.035Z,61.88
2019-02-17T09:55:13.032Z,61.88
2019-02-17T09:56:13.020Z,61.88
2019-02-17T09:57:13.023Z,67.50
2019-02-17T09:58:13.001Z,67.50
2019-02-17T09:59:12.985Z,67.50
2019-02-17T10:00:12.973Z,67.50
2019-02-17T10:01:12.967Z,67.50
2019-02-17T10:02:12.978Z,61.88
2019-02-17T10:03:12.952Z,61.88
2019-02-17T10:04:12.932Z,61.88
2019-02-17T10:05:12.932Z,61.88
2019-02-17T10:06:12.932Z,56.25
2019-02-17T10:07:12.894Z,56.25
2019-02-17T10:08:12.906Z,56.25
2019-02-17T10:09:12.873Z,61.88
2019-02-17T10:10:12.868Z,61.88
2019-02-17T10:11:12.867Z,61.88
2019-02-17T10:12:12.858Z,61.88
2019-02-17T10:13:12.826Z,61.88
2019-02-17T10:14:12.846Z,61.88
2019-02-17T10:15:12.806Z,61.88
2019-02-17T10:16:12.810Z,61.88
2019-02-17T10:17:12.784Z,61.88
2019-02-17T10:18:12.766Z,61.88
2019-02-17T10:19:12.762Z,61.88
2019-02-17T10:20:12.775Z,61.88
2019-02-17T10:21:12.734Z,61.88
2019-02-17T10:22:12.721Z,61.88
2019-02-17T10:23:12.718Z,56.25
2019-02-17T10:24:12.699Z,56.25
2019-02-17T10:25:12.755Z,61.88
2019-02-17T10:26:12.700Z,61.88
2019-02-17T10:27:12.682Z,61.88
2019-02-17T10:28:12.678Z,61.88
2019-02-17T10:29:12.643Z,61.88
2019-02-17T10:30:12.635Z,61.88
2019-02-17T10:31:12.621Z,61.88
2019-02-17T10:32:12.622Z,61.88
2019-02-17T10:33:12.604Z,61.88
2019-02-17T10:34:12.617Z,61.88
2019-02-17T10:35:12.591Z,61.88
2019-02-17T10:36:12.572Z,61.88
2019-02-17T10:37:12.575Z,61.88
2019-02-17T10:38:12.545Z,61.88
2019-02-17T10:39:12.563Z,61.88
2019-02-17T10:40:12.521Z,67.50
2019-02-17T10:41:12.509Z,67.50
2019-02-17T10:42:12.517Z,61.88
2019-02-17T10:43:12.492Z,67.50
2019-02-17T10:44:12.486Z,67.50
2019-02-17T10:45:12.478Z,67.50
2019-02-17T10:46:12.462Z,73.12
2019-02-17T10:47:12.465Z,73.12
2019-02-17T10:48:12.449Z,73.12
2019-02-17T10:49:12.427Z,73.12
2019-02-17T10:50:12.430Z,78.75
2019-02-17T10:51:12.405Z,78.75
2019-02-17T10:52:12.516Z,78.75
2019-02-17T10:53:12.433Z,78.75
2019-02-17T10:54:12.383Z,78.75
2019-02-17T10:55:12.363Z,78.75
2019-02-17T10:56:12.400Z,78.75
2019-02-17T10:57:12.344Z,84.38
2019-02-17T10:58:12.321Z,84.38
2019-02-17T10:59:12.348Z,84.38
2019-02-17T11:00:12.310Z,84.38
2019-02-17T11:01:12.288Z,84.38
2019-02-17T11:02:12.297Z,84.38
2019-02-17T11:03:12.283Z,84.38
2019-02-17T11:04:12.257Z,84.38
2019-02-17T11:05:12.295Z,84.38
2019-02-17T11:06:12.233Z,84.38
2019-02-17T11:07:12.227Z,84.38
2019-02-17T11:08:12.213Z,84.38
2019-02-17T11:09:12.197Z,84.38
2019-02-17T11:10:12.195Z,84.38
2019-02-17T11:11:12.202Z,84.38
2019-02-17T11:12:12.176Z,84.38
2019-02-17T11:13:12.187Z,84.38
2019-02-17T11:14:12.141Z,84.38
2019-02-17T11:15:12.137Z,84.38
2019-02-17T11:16:12.114Z,84.38
2019-02-17T11:17:12.124Z,90.00
2019-02-17T11:18:12.101Z,90.00
2019-02-17T11:19:12.082Z,84.38
2019-02-17T11:20:12.073Z,78.75
2019-02-17T11:21:12.073Z,78.75
2019-02-17T11:22:12.063Z,84.38
2019-02-17T11:23:12.059Z,84.38
2019-02-17T11:24:12.121Z,84.38
2019-02-17T11:25:12.031Z,84.38
2019-02-17T11:26:12.009Z,78.75
2019-02-17T11:27:11.998Z,78.75
2019-02-17T11:28:11.987Z,84.38
2019-02-17T11:29:11.986Z,84.38
2019-02-17T11:30:11.968Z,84.38
2019-02-17T11:31:11.973Z,84.38
2019-02-17T11:32:11.937Z,78.75
2019-02-17T11:33:12.249Z,84.38
2019-02-17T11:34:12.156Z,84.38
2019-02-17T11:35:12.069Z,78.75
2019-02-17T11:36:12.052Z,84.38
2019-02-17T11:37:11.998Z,78.75
2019-02-17T11:38:12.116Z,78.75
2019-02-17T11:39:11.980Z,78.75
2019-02-17T11:40:11.920Z,84.38
2019-02-17T11:41:12.660Z,84.38
2019-02-17T11:42:11.905Z,84.38
2019-02-17T11:43:11.900Z,84.38
2019-02-17T11:44:11.869Z,84.38
2019-02-17T11:45:11.963Z,84.38
2019-02-17T11:46:11.834Z,84.38
2019-02-17T11:47:11.769Z,78.75
2019-02-17T11:48:11.789Z,78.75
2019-02-17T11:49:11.747Z,78.75
2019-02-17T11:50:11.737Z,78.75
2019-02-17T11:51:11.787Z,78.75
2019-02-17T11:52:11.714Z,78.75
2019-02-17T11:53:11.701Z,78.75
2019-02-17T11:54:11.692Z,78.75
2019-02-17T11:55:11.681Z,78.75
2019-02-17T11:56:11.689Z,78.75
2019-02-17T11:57:11.743Z,78.75
2019-02-17T11:58:11.652Z,78.75
2019-02-17T11:59:11.641Z,73.12
2019-02-17T12:00:11.633Z,73.12
2019-02-17T12:01:11.617Z,78.75
2019-02-17T12:02:11.629Z,73.12
2019-02-17T12:03:11.615Z,73.12
2019-02-17T12:04:11.581Z,73.12
2019-02-17T12:05:11.571Z,73.12
2019-02-17T12:06:11.555Z,78.75
2019-02-17T12:07:11.552Z,84.38
2019-02-17T12:08:11.568Z,78.75
2019-02-17T12:09:11.531Z,78.75
2019-02-17T12:10:11.520Z,78.75
2019-02-17T12:11:11.500Z,84.38
2019-02-17T12:12:13.676Z,84.38
2019-02-17T12:13:11.486Z,78.75
2019-02-17T12:14:11.534Z,73.12
2019-02-17T12:15:11.455Z,73.12
2019-02-17T12:16:11.445Z,73.12
2019-02-17T12:17:11.433Z,73.12
2019-02-17T12:18:11.425Z,73.12
2019-02-17T12:19:11.415Z,73.12
2019-02-17T12:20:11.460Z,73.12
2019-02-17T12:21:11.387Z,73.12
2019-02-17T12:22:11.380Z,78.75
2019-02-17T12:23:11.364Z,73.12
2019-02-17T12:24:11.369Z,73.12
2019-02-17T12:25:11.341Z,78.75
2019-02-17T12:26:11.393Z,78.75
2019-02-17T12:27:11.325Z,78.75
2019-02-17T12:28:11.310Z,78.75
2019-02-17T12:29:11.301Z,78.75
2019-02-17T12:30:11.293Z,84.38
2019-02-17T12:31:11.292Z,78.75
2019-02-17T12:32:11.290Z,78.75
2019-02-17T12:33:18.282Z,78.75
2019-02-17T12:34:12.247Z,73.12
2019-02-17T12:35:11.246Z,73.12
2019-02-17T12:36:11.223Z,73.12
2019-02-17T12:37:11.257Z,73.12
2019-02-17T12:38:11.202Z,73.12
2019-02-17T12:39:11.233Z,73.12
2019-02-17T12:40:11.173Z,73.12
2019-02-17T12:41:11.161Z,73.12
2019-02-17T12:42:11.155Z,73.12
2019-02-17T12:43:11.157Z,67.50
2019-02-17T12:44:11.130Z,67.50
2019-02-17T12:45:11.168Z,67.50
2019-02-17T12:46:11.109Z,61.88
2019-02-17T12:47:11.094Z,61.88
2019-02-17T12:48:11.083Z,61.88
2019-02-17T12:49:11.096Z,61.88
2019-02-17T12:50:11.062Z,61.88
2019-02-17T12:51:11.135Z,56.25
2019-02-17T12:52:11.047Z,56.25
2019-02-17T12:53:11.030Z,56.25
2019-02-17T12:54:11.021Z,56.25
2019-02-17T12:55:11.016Z,56.25
2019-02-17T12:56:11.040Z,56.25
2019-02-17T12:57:11.016Z,56.25
2019-02-17T12:58:10.978Z,56.25
2019-02-17T12:59:10.961Z,56.25
2019-02-17T13:00:10.951Z,56.25
2019-02-17T13:01:10.956Z,56.25
2019-02-17T13:02:10.933Z,56.25
2019-02-17T13:03:10.921Z,50.62
2019-02-17T13:04:10.938Z,50.62
2019-02-17T13:05:10.894Z,50.62