createdAt,value
2017-05-01T13:44:05.188Z,1012.01
2017-05-01T13:45:14.030Z,1011.93
2017-05-01T13:46:22.853Z,1011.94
2017-05-01T13:47:31.687Z,1011.96
2017-05-01T13:48:40.587Z,1011.95
2017-05-01T13:49:49.490Z,1011.95
2017-05-01T13:50:58.335Z,1011.97
2017-05-01T13:52:07.290Z,1011.97
2017-05-01T13:53:16.130Z,1011.99
2017-05-01T13:54:24.995Z,1011.97
2017-05-01T13:55:33.837Z,1011.92
2017-05-01T13:56:42.990Z,1011.94
2017-05-01T13:57:52.195Z,1011.9
2017-05-01T13:59:01.351Z,1011.85
2017-05-01T14:00:10.502Z,1011.9
2017-05-01T14:01:19.369Z,1011.91
2017-05-01T14:02:28.218Z,1011.92
2017-05-01T14:03:37.060Z,1011.87
2017-05-01T14:04:45.978Z,1011.91
2017-05-01T14:05:54.823Z,1011.89
2017-05-01T14:07:03.683Z,1011.99
2017-05-01T14:08:13.144Z,1011.9
2017-05-01T14:09:22.115Z,1011.85
2017-05-01T14:10:31.530Z,1011.88
2017-05-01T14:11:40.390Z,1011.89
2017-05-01T14:12:49.236Z,1011.92
2017-05-01T14:13:58.076Z,1011.88
2017-05-01T14:15:06.932Z,1011.87
2017-05-01T14:16:15.800Z,1011.88
2017-05-01T14:17:24.654Z,1011.92
2017-05-01T14:18:33.531Z,1011.94
2017-05-01T14:19:42.370Z,1011.96
2017-05-01T14:20:51.225Z,1011.9
2017-05-01T14:22:00.291Z,1011.92
2017-05-01T14:23:09.148Z,1011.96
2017-05-01T14:24:17.992Z,1011.94
2017-05-01T14:25:27.001Z,1011.95
2017-05-01T14:26:35.840Z,1011.98
2017-05-01T14:27:44.844Z,1011.99
2017-05-01T14:28:53.703Z,1011.98
2017-05-01T14:30:02.558Z,1011.87
2017-05-01T14:31:11.398Z,1011.96
2017-05-01T14:32:20.245Z,1011.92
2017-05-01T14:33:29.079Z,1011.98
2017-05-01T14:34:38.249Z,1011.98
2017-05-01T14:35:47.075Z,1011.96
2017-05-01T14:36:55.947Z,1012.04
2017-05-01T14:38:04.858Z,1011.96
2017-05-01T14:39:13.703Z,1012.06
2017-05-01T14:40:22.560Z,1012.02
2017-05-01T14:41:31.390Z,1011.99
2017-05-01T14:42:40.312Z,1011.96
2017-05-01T14:43:49.275Z,1012.02
2017-05-01T14:44:58.642Z,1011.98
2017-05-01T14:46:07.543Z,1012.02
2017-05-01T14:47:16.419Z,1012.07
2017-05-01T14:48:25.297Z,1012.08
2017-05-01T14:49:34.140Z,1012.07
2017-05-01T14:50:42.989Z,1012.16
2017-05-01T14:51:51.836Z,1012.07
2017-05-01T14:53:00.726Z,1012.05
2017-05-01T14:54:09.564Z,1012.1
2017-05-01T14:55:18.686Z,1012.1
2017-05-01T14:56:27.515Z,1012.1
2017-05-01T14:57:36.370Z,1012.15
2017-05-01T14:58:45.550Z,1012.07
2017-05-01T14:59:54.663Z,1012.21
2017-05-01T15:01:03.513Z,1012.15
2017-05-01T15:02:12.353Z,1012.16
2017-05-01T15:03:21.402Z,1012.17
2017-05-01T15:04:30.354Z,1012.14
2017-05-01T15:05:39.226Z,1012.16
2017-05-01T15:06:48.063Z,1012.19
2017-05-01T15:07:57.385Z,1012.2
2017-05-01T15:09:06.469Z,1012.18
2017-05-01T15:10:15.317Z,1012.16
2017-05-01T15:11:24.157Z,1012.22
2017-05-01T15:12:33.005Z,1012.2
2017-05-01T15:13:41.895Z,1012.17
2017-05-01T15:14:51.236Z,1012.19
2017-05-01T15:16:00.285Z,1012.18
2017-05-01T15:17:09.124Z,1012.16
2017-05-01T15:18:17.974Z,1012.19
2017-05-01T15:19:26.886Z,1012.18
2017-05-01T15:20:35.726Z,1012.17
2017-05-01T15:21:44.581Z,1012.23
2017-05-01T15:48:26.561Z,1012.34
2017-05-01T15:49:35.832Z,1012.33
2017-05-01T15:50:45.625Z,1012.32
2017-05-01T15:51:54.781Z,1012.34
2017-05-01T15:53:03.626Z,1012.31
2017-05-01T15:54:12.489Z,1012.25
2017-05-01T15:55:21.326Z,1012.35
2017-05-01T15:56:30.164Z,1012.34
2017-05-01T15:57:39.032Z,1012.3
2017-05-01T15:58:47.876Z,1012.34
2017-05-01T15:59:56.729Z,1012.38
2017-05-01T16:01:05.838Z,1012.33
2017-05-01T16:02:14.726Z,1012.35
2017-05-01T16:03:23.560Z,1012.33
2017-05-01T16:04:32.407Z,1012.33
2017-05-01T16:05:41.560Z,1012.4
2017-05-01T16:06:50.418Z,1012.27
2017-05-01T16:07:59.608Z,1012.36
2017-05-01T16:09:08.464Z,1012.37
2017-05-01T16:10:17.329Z,1012.36
2017-05-01T16:11:26.477Z,1012.41
2017-05-01T16:12:35.316Z,1012.36
2017-05-01T16:13:44.213Z,1012.36
2017-05-01T16:14:53.064Z,1012.4
2017-05-01T16:16:02.231Z,1012.35
2017-05-01T16:17:11.286Z,1012.35
2017-05-01T16:18:20.125Z,1012.36
2017-05-01T16:19:28.961Z,1012.37
2017-05-01T16:20:37.796Z,1012.31
2017-05-01T16:21:46.629Z,1012.39
2017-05-01T16:22:55.467Z,1012.34
2017-05-01T16:24:04.304Z,1012.3
2017-05-01T16:25:13.170Z,1012.33
2017-05-01T16:26:22.006Z,1012.32
2017-05-01T16:27:31.160Z,1012.37
2017-05-01T16:28:39.996Z,1012.32
2017-05-01T16:29:48.871Z,1012.35
2017-05-01T16:30:57.874Z,1012.35
2017-05-01T16:32:06.708Z,1012.35
2017-05-01T16:33:15.719Z,1012.35
2017-05-01T16:34:25.190Z,1012.29
2017-05-01T16:35:34.086Z,1012.35
2017-05-01T16:36:43.018Z,1012.35
2017-05-01T16:37:51.882Z,1012.29
2017-05-01T16:39:00.719Z,1012.31
2017-05-01T16:40:09.557Z,1012.35
2017-05-01T16:41:18.400Z,1012.39
2017-05-01T16:42:27.247Z,1012.41
2017-05-01T16:43:36.110Z,1012.35
2017-05-01T16:44:45.049Z,1012.34
2017-05-01T16:45:53.896Z,1012.37
2017-05-01T16:47:02.798Z,1012.41
2017-05-01T16:48:11.828Z,1012.39
2017-05-01T16:49:20.951Z,1012.35
2017-05-01T16:50:30.243Z,1012.38
2017-05-01T16:51:39.114Z,1012.39
2017-05-01T16:52:47.986Z,1012.4
2017-05-01T16:53:57.159Z,1012.39
2017-05-01T16:55:06.027Z,1012.38
2017-05-01T16:56:14.877Z,1012.39
2017-05-01T16:57:23.713Z,1012.4
2017-05-01T16:58:32.713Z,1012.39
2017-05-01T16:59:41.667Z,1012.41
2017-05-01T17:00:50.494Z,1012.41
2017-05-01T17:01:59.347Z,1012.45
2017-05-01T17:03:08.195Z,1012.47
2017-05-01T17:04:17.033Z,1012.44
2017-05-01T17:05:26.204Z,1012.48
2017-05-01T17:06:35.140Z,1012.46
2017-05-01T17:07:43.977Z,1012.49
2017-05-01T17:08:52.853Z,1012.52
2017-05-01T17:10:01.917Z,1012.52
2017-05-01T17:11:10.751Z,1012.46
2017-05-01T17:12:19.596Z,1012.57
2017-05-01T17:13:28.813Z,1012.59
2017-05-01T17:14:37.652Z,1012.58
2017-05-01T17:15:46.515Z,1012.6
2017-05-01T17:16:55.674Z,1012.58
2017-05-01T17:18:04.845Z,1012.65
2017-05-01T17:19:13.727Z,1012.66
2017-05-01T17:20:22.913Z,1012.68
2017-05-01T17:21:31.752Z,1012.65
2017-05-01T17:22:40.918Z,1012.62
2017-05-01T17:23:49.963Z,1012.63
2017-05-01T17:24:58.879Z,1012.66
2017-05-01T17:26:07.832Z,1012.67
2017-05-01T17:27:16.696Z,1012.64
2017-05-01T17:28:25.667Z,1012.71
2017-05-01T17:29:34.512Z,1012.66
2017-05-01T17:30:43.351Z,1012.71
2017-05-01T17:31:52.203Z,1012.7
2017-05-01T17:33:01.115Z,1012.73
2017-05-01T17:34:09.952Z,1012.77
2017-05-01T17:35:18.807Z,1012.61
2017-05-01T17:36:27.744Z,1012.72
2017-05-01T17:37:36.608Z,1012.68
2017-05-01T17:38:45.479Z,1012.73
2017-05-01T17:39:54.481Z,1012.73
2017-05-01T17:41:03.315Z,1012.79
2017-05-01T17:42:12.177Z,1012.76
2017-05-01T17:43:21.015Z,1012.81
2017-05-01T17:44:29.890Z,1012.87
2017-05-01T17:45:38.885Z,1012.9
2017-05-01T17:46:47.724Z,1012.85
2017-05-01T17:47:56.779Z,1012.87
2017-05-01T17:49:05.712Z,1012.89
2017-05-01T17:50:14.569Z,1012.87
2017-05-01T17:51:23.410Z,1012.89
2017-05-01T17:52:32.257Z,1012.88
2017-05-01T17:53:41.152Z,1012.89
2017-05-01T17:54:49.995Z,1012.91
2017-05-01T17:55:58.943Z,1012.91
2017-05-01T17:57:08.383Z,1012.95
2017-05-01T17:58:17.441Z,1012.91
2017-05-01T17:59:26.387Z,1012.96
2017-05-01T18:00:35.490Z,1012.95
2017-05-01T18:01:44.420Z,1012.97
2017-05-01T18:02:53.288Z,1013.01
2017-05-01T18:04:02.487Z,1013
2017-05-01T18:05:11.624Z,1013.02
2017-05-01T18:06:20.796Z,1013.04
2017-05-01T18:07:29.682Z,1013.04
2017-05-01T18:08:38.707Z,1013.03
2017-05-01T18:09:47.848Z,1013.08
2017-05-01T18:10:56.939Z,1013.1
2017-05-01T18:12:06.045Z,1013.11
2017-05-01T18:13:14.922Z,1013.08
2017-05-01T18:14:24.320Z,1013.14
2017-05-01T18:15:33.574Z,1013.1
2017-05-01T18:16:42.541Z,1013.15
2017-05-01T18:17:52.120Z,1013.12
2017-05-01T18:19:01.112Z,1013.11
2017-05-01T18:20:11.256Z,1013.13
2017-05-01T18:21:21.391Z,1013.16
2017-05-01T18:22:30.577Z,1013.18
2017-05-01T18:23:39.993Z,1013.21
2017-05-01T18:24:48.947Z,1013.15
2017-05-01T18:25:58.106Z,1013.28
2017-05-01T18:27:07.505Z,1013.26
2017-05-01T18:28:16.566Z,1013.24
2017-05-01T18:29:25.402Z,1013.27
2017-05-01T18:30:34.330Z,1013.26
2017-05-01T18:31:43.984Z,1013.33
2017-05-01T18:32:52.856Z,1013.3
2017-05-01T18:34:01.768Z,1013.36
2017-05-01T18:35:10.670Z,1013.3
2017-05-01T18:36:19.554Z,1013.32
2017-05-01T18:37:28.483Z,1013.43
2017-05-01T18:38:37.415Z,1013.43
2017-05-01T18:39:46.320Z,1013.48
2017-05-01T18:40:55.176Z,1013.47
2017-05-01T18:42:04.112Z,1013.5
2017-05-01T18:43:14.051Z,1013.48
2017-05-01T18:44:22.978Z,1013.52
2017-05-01T18:45:31.901Z,1013.48
2017-05-01T18:46:40.793Z,1013.54
2017-05-01T18:47:49.643Z,1013.55
2017-05-01T18:48:58.529Z,1013.53
2017-05-01T18:50:07.506Z,1013.48
2017-05-01T18:51:16.487Z,1013.45
2017-05-01T18:52:26.494Z,1013.47
2017-05-01T18:53:36.909Z,1013.5
2017-05-01T18:54:46.719Z,1013.54
2017-05-01T18:55:56.130Z,1013.54
2017-05-01T18:57:04.976Z,1013.57
2017-05-01T18:58:13.848Z,1013.57
2017-05-01T18:59:22.709Z,1013.57
2017-05-01T19:00:31.613Z,1013.56
2017-05-01T19:01:40.731Z,1013.58
2017-05-01T19:02:49.958Z,1013.59
2017-05-01T19:03:58.884Z,1013.61
2017-05-01T19:05:07.830Z,1013.66
2017-05-01T19:06:16.793Z,1013.64
2017-05-01T19:07:25.648Z,1013.67
2017-05-01T19:08:34.482Z,1013.65
2017-05-01T19:09:43.688Z,1013.67
2017-05-01T19:10:52.751Z,1013.61
2017-05-01T19:12:01.649Z,1013.72
2017-05-01T19:13:10.550Z,1013.75
2017-05-01T19:14:19.928Z,1013.73
2017-05-01T19:15:28.844Z,1013.73
2017-05-01T19:16:37.774Z,1013.81
2017-05-01T19:17:46.620Z,1013.79
2017-05-01T19:18:55.592Z,1013.78
2017-05-01T19:20:04.430Z,1013.8
2017-05-01T19:21:13.640Z,1013.8
2017-05-01T19:22:22.494Z,1013.83
2017-05-01T19:23:31.779Z,1013.89
2017-05-01T19:24:40.767Z,1013.85
2017-05-01T19:25:49.924Z,1013.87
2017-05-01T19:26:58.775Z,1013.82
2017-05-01T19:28:07.621Z,1013.93
2017-05-01T19:29:16.469Z,1013.86
2017-05-01T19:30:25.310Z,1013.9
2017-05-01T19:31:34.309Z,1013.86
2017-05-01T19:32:43.171Z,1013.9
2017-05-01T19:33:52.026Z,1013.88
2017-05-01T19:35:01.055Z,1013.88
2017-05-01T19:36:10.242Z,1013.9
2017-05-01T19:37:19.257Z,1013.92
2017-05-01T19:38:28.488Z,1013.9
2017-05-01T19:39:37.437Z,1013.89
2017-05-01T19:40:46.456Z,1013.91
2017-05-01T19:41:55.442Z,1013.91
2017-05-01T19:43:04.625Z,1013.92
2017-05-01T19:44:13.468Z,1013.9
2017-05-01T19:45:22.303Z,1013.94
2017-05-01T19:46:31.306Z,1013.92
2017-05-01T19:47:40.614Z,1013.97
